createdAt,value
2022-08-31T17:07:46.827Z,15.93
2022-08-31T17:10:15.043Z,15.87
2022-08-31T17:12:47.090Z,15.88
2022-08-31T17:15:14.657Z,15.90
2022-08-31T17:17:42.296Z,15.88
2022-08-31T17:20:09.329Z,15.87
2022-08-31T17:22:36.079Z,15.88
2022-08-31T17:25:04.406Z,15.84
2022-08-31T17:27:33.607Z,15.90
2022-08-31T17:30:01.101Z,15.78
2022-08-31T17:32:28.584Z,15.77
2022-08-31T17:34:56.328Z,15.81
2022-08-31T17:37:32.759Z,15.80
2022-08-31T17:40:00.399Z,15.79
2022-08-31T17:42:28.224Z,15.82
2022-08-31T17:44:56.399Z,15.72
2022-08-31T17:47:24.483Z,15.67
2022-08-31T17:49:51.623Z,15.61
2022-08-31T17:52:20.680Z,15.65
2022-08-31T17:54:50.963Z,15.71
2022-08-31T17:57:23.015Z,15.66
2022-08-31T17:59:49.790Z,15.68
2022-08-31T18:02:21.584Z,15.73
2022-08-31T18:04:49.031Z,15.73
2022-08-31T18:07:16.265Z,15.72
2022-08-31T18:09:45.536Z,15.70
2022-08-31T18:12:14.529Z,15.65
2022-08-31T18:14:41.841Z,15.71
2022-08-31T18:17:10.330Z,15.71
2022-08-31T18:19:37.899Z,15.65
2022-08-31T18:22:05.145Z,15.64
2022-08-31T18:24:35.436Z,15.58
2022-08-31T18:27:04.139Z,15.58
2022-08-31T18:29:33.243Z,15.57
2022-08-31T18:32:05.321Z,15.61
2022-08-31T18:34:38.915Z,15.54
2022-08-31T18:37:06.345Z,15.61
2022-08-31T18:39:53.190Z,15.59
2022-08-31T18:42:36.386Z,15.58
2022-08-31T18:45:18.705Z,15.58
2022-08-31T18:48:01.894Z,15.55
2022-08-31T18:50:36.579Z,15.51
2022-08-31T18:53:10.857Z,15.45
2022-08-31T18:55:39.403Z,15.44
2022-08-31T18:58:06.257Z,15.37
2022-08-31T19:00:33.375Z,15.32
2022-08-31T19:03:02.277Z,15.34
2022-08-31T19:05:29.728Z,15.42
2022-08-31T19:07:58.878Z,15.39
2022-08-31T19:10:26.491Z,15.41
2022-08-31T19:12:55.812Z,15.37
2022-08-31T19:15:25.537Z,15.37
2022-08-31T19:18:00.267Z,15.37
2022-08-31T19:20:29.021Z,15.34
2022-08-31T19:22:55.722Z,15.30
2022-08-31T19:25:22.556Z,15.34
2022-08-31T19:27:51.206Z,15.33
2022-08-31T19:30:24.440Z,15.33
2022-08-31T19:32:53.732Z,15.34
2022-08-31T19:35:20.384Z,15.32
2022-08-31T19:37:47.415Z,15.31
2022-08-31T19:40:17.961Z,15.26
2022-08-31T19:43:42.425Z,15.27
2022-08-31T19:45:42.719Z,15.29
2022-08-31T19:48:10.182Z,15.25
2022-08-31T19:50:42.639Z,15.23
2022-08-31T19:53:11.748Z,15.24
2022-08-31T19:55:50.212Z,15.21
2022-08-31T19:58:19.684Z,15.17
2022-08-31T20:00:48.587Z,15.11
2022-08-31T20:03:19.366Z,15.12
2022-08-31T20:05:46.752Z,15.09
2022-08-31T20:08:13.568Z,15.06
2022-08-31T20:10:44.854Z,15.02
2022-08-31T20:13:13.469Z,15.09
2022-08-31T20:15:42.663Z,15.14
2022-08-31T20:18:11.345Z,15.18
2022-08-31T20:20:46.057Z,15.18
2022-08-31T20:23:16.199Z,15.21
2022-08-31T20:25:44.353Z,15.18
2022-08-31T20:28:11.761Z,15.13
2022-08-31T20:30:40.892Z,15.08
2022-08-31T20:33:08.224Z,15.10
2022-08-31T20:35:38.101Z,15.05
2022-08-31T20:38:06.217Z,15.05
2022-08-31T20:40:33.469Z,15.05
2022-08-31T20:43:01.500Z,15.02
2022-08-31T20:45:28.126Z,15.06
2022-08-31T20:48:09.994Z,15.04
2022-08-31T20:50:36.832Z,15.06
2022-08-31T20:53:06.475Z,15.03
2022-08-31T20:55:33.086Z,15.12
2022-08-31T20:58:00.508Z,15.11
2022-08-31T21:00:27.178Z,15.01
2022-08-31T21:02:55.455Z,15.00
2022-08-31T21:05:37.849Z,14.97
2022-08-31T21:08:09.379Z,14.99
2022-08-31T21:10:38.640Z,14.96
2022-08-31T21:13:08.275Z,15.05
2022-08-31T21:15:35.152Z,15.02
2022-08-31T21:18:01.890Z,14.98
2022-08-31T21:20:29.347Z,14.96
2022-08-31T21:22:55.973Z,14.95
2022-08-31T21:25:23.139Z,14.96
2022-08-31T21:27:49.793Z,14.94
2022-08-31T21:30:17.140Z,14.92
2022-08-31T21:32:44.239Z,14.93
2022-08-31T21:35:15.044Z,14.96
2022-08-31T21:37:41.828Z,14.96
2022-08-31T21:40:08.852Z,14.94
2022-08-31T21:42:35.471Z,14.92
2022-08-31T21:45:02.089Z,14.92
2022-08-31T21:47:28.850Z,14.96
2022-08-31T21:49:55.448Z,14.95
2022-08-31T21:52:22.079Z,14.95
2022-08-31T21:54:48.717Z,14.94
2022-08-31T21:57:15.674Z,14.95
2022-08-31T21:59:42.398Z,14.96
2022-08-31T22:02:15.308Z,14.90
2022-08-31T22:04:44.033Z,14.92
2022-08-31T22:07:14.430Z,14.99
2022-08-31T22:09:42.782Z,14.97
2022-08-31T22:12:09.767Z,15.00
2022-08-31T22:14:38.980Z,15.01
2022-08-31T22:17:07.083Z,15.01
2022-08-31T22:19:37.686Z,14.94
2022-08-31T22:22:12.195Z,14.94
2022-08-31T22:24:40.575Z,15.02
2022-08-31T22:27:09.827Z,15.01
2022-08-31T22:29:37.912Z,14.98
2022-08-31T22:32:10.038Z,14.96
2022-08-31T22:34:38.863Z,14.97
2022-08-31T22:37:06.089Z,14.93
2022-08-31T22:39:32.927Z,14.88
2022-08-31T22:42:01.360Z,14.83
2022-08-31T22:44:32.770Z,14.78
2022-08-31T22:47:00.102Z,14.78
2022-08-31T22:49:27.631Z,14.78
2022-08-31T22:51:54.947Z,14.82
2022-08-31T22:54:23.217Z,14.83
2022-08-31T22:56:50.770Z,14.82
2022-08-31T22:59:26.110Z,14.83
2022-08-31T23:01:56.105Z,14.90
2022-08-31T23:04:26.373Z,14.82
2022-08-31T23:06:55.359Z,14.78
2022-08-31T23:09:23.627Z,14.73
2022-08-31T23:11:51.667Z,14.68
2022-08-31T23:14:21.126Z,14.72
2022-08-31T23:16:59.060Z,14.71
2022-08-31T23:19:30.864Z,14.71
2022-08-31T23:21:58.941Z,14.62
2022-08-31T23:24:34.251Z,14.63
2022-08-31T23:27:04.718Z,14.63
2022-08-31T23:29:35.364Z,14.68
2022-08-31T23:32:02.930Z,14.70
2022-08-31T23:34:29.926Z,14.67
2022-08-31T23:36:57.143Z,14.60
2022-08-31T23:39:24.253Z,14.59
2022-08-31T23:41:53.284Z,14.56
2022-08-31T23:44:21.174Z,14.53
2022-08-31T23:46:49.177Z,14.49
2022-08-31T23:49:17.916Z,14.48
2022-08-31T23:51:45.470Z,14.48
2022-08-31T23:54:12.614Z,14.46
2022-08-31T23:56:41.890Z,14.42
2022-08-31T23:59:12.466Z,14.41
