createdAt,value
2022-10-22T00:00:57.806Z,99.99
2022-10-22T00:01:57.824Z,99.99
2022-10-22T00:02:57.873Z,99.99
2022-10-22T00:03:57.791Z,99.99
2022-10-22T00:04:57.792Z,99.99
2022-10-22T00:05:57.792Z,99.99
2022-10-22T00:06:57.762Z,99.99
2022-10-22T00:07:58.744Z,99.99
2022-10-22T00:08:57.804Z,99.99
2022-10-22T00:09:57.734Z,99.99
2022-10-22T00:10:57.741Z,99.99
2022-10-22T00:11:57.714Z,99.99
2022-10-22T00:12:57.733Z,99.99
2022-10-22T00:13:57.709Z,99.99
2022-10-22T00:14:57.694Z,99.99
2022-10-22T00:15:58.691Z,99.99
2022-10-22T00:16:57.676Z,99.99
2022-10-22T00:17:57.673Z,99.99
2022-10-22T00:18:57.670Z,99.99
2022-10-22T00:19:57.691Z,99.99
2022-10-22T00:20:57.645Z,99.99
2022-10-22T00:21:57.657Z,99.99
2022-10-22T00:22:57.640Z,99.99
2022-10-22T00:23:57.640Z,99.99
2022-10-22T00:24:57.622Z,99.99
2022-10-22T00:25:57.605Z,99.99
2022-10-22T00:26:57.598Z,99.99
2022-10-22T00:27:57.591Z,99.99
2022-10-22T00:29:58.478Z,99.99
2022-10-22T00:30:58.480Z,99.99
2022-10-22T00:31:59.565Z,99.99
2022-10-22T00:32:59.544Z,99.99
2022-10-22T00:33:59.552Z,99.99
2022-10-22T00:34:59.538Z,99.99
2022-10-22T00:35:59.542Z,99.99
2022-10-22T00:36:59.520Z,99.99
2022-10-22T00:37:59.522Z,99.99
2022-10-22T00:38:59.501Z,99.99
2022-10-22T00:39:59.498Z,99.99
2022-10-22T00:40:59.484Z,99.99
2022-10-22T00:41:59.493Z,99.99
2022-10-22T00:42:59.487Z,99.99
2022-10-22T00:43:59.465Z,99.99
2022-10-22T00:44:59.459Z,99.99
2022-10-22T00:45:59.445Z,99.99
2022-10-22T00:46:59.449Z,99.99
2022-10-22T00:47:59.434Z,99.99
2022-10-22T00:48:59.426Z,99.99
2022-10-22T00:49:59.497Z,99.99
2022-10-22T00:50:59.416Z,99.99
2022-10-22T00:51:59.409Z,99.99
2022-10-22T00:52:59.404Z,99.99
2022-10-22T00:53:59.423Z,99.99
2022-10-22T00:54:59.379Z,99.99
2022-10-22T00:55:59.379Z,99.99
2022-10-22T00:56:59.362Z,99.99
2022-10-22T00:57:59.355Z,99.99
2022-10-22T00:58:59.422Z,99.99
2022-10-22T00:59:59.341Z,99.99
2022-10-22T01:00:59.377Z,99.99
2022-10-22T01:01:59.316Z,99.99
2022-10-22T01:02:59.316Z,99.99
2022-10-22T01:03:59.300Z,99.99
2022-10-22T01:04:59.303Z,99.99
2022-10-22T01:05:59.300Z,99.99
2022-10-22T01:06:59.282Z,99.99
2022-10-22T01:07:59.309Z,99.99
2022-10-22T01:08:59.281Z,99.99
2022-10-22T01:09:59.271Z,99.99
2022-10-22T01:10:59.264Z,99.99
2022-10-22T01:11:59.260Z,99.99
2022-10-22T01:12:59.232Z,99.99
2022-10-22T01:13:59.228Z,99.99
2022-10-22T01:14:59.235Z,99.99
2022-10-22T01:15:59.214Z,99.99
2022-10-22T01:16:59.206Z,99.99
2022-10-22T01:17:59.205Z,99.99
2022-10-22T01:18:59.185Z,99.99
2022-10-22T01:19:59.175Z,99.99
2022-10-22T01:20:59.165Z,99.99
2022-10-22T01:21:59.166Z,99.99
2022-10-22T01:22:59.165Z,99.99
2022-10-22T01:23:59.179Z,99.99
2022-10-22T01:24:59.141Z,99.99
2022-10-22T01:25:59.130Z,99.99
2022-10-22T01:26:59.132Z,99.99
2022-10-22T01:27:59.121Z,99.99
2022-10-22T01:28:59.116Z,99.99
2022-10-22T01:29:59.101Z,99.99
2022-10-22T01:30:59.088Z,99.99
2022-10-22T01:31:59.095Z,99.99
2022-10-22T01:32:59.064Z,99.99
2022-10-22T01:33:59.062Z,99.99
2022-10-22T01:34:59.069Z,99.99
2022-10-22T01:35:59.052Z,99.99
2022-10-22T01:36:59.045Z,99.99
2022-10-22T01:37:59.098Z,99.99
2022-10-22T01:38:59.053Z,99.99
2022-10-22T01:39:59.062Z,99.99
2022-10-22T01:40:59.025Z,99.99
2022-10-22T01:41:59.005Z,99.99
2022-10-22T01:42:58.996Z,99.99
2022-10-22T01:43:58.979Z,99.99
2022-10-22T01:44:58.994Z,99.99
2022-10-22T01:45:58.971Z,99.99
2022-10-22T01:46:58.962Z,99.99
2022-10-22T01:47:58.964Z,99.99
2022-10-22T01:48:58.945Z,99.99
2022-10-22T01:49:58.941Z,99.99
2022-10-22T01:50:58.934Z,99.99
2022-10-22T01:51:59.448Z,99.99
2022-10-22T01:52:58.923Z,99.99
2022-10-22T01:53:58.902Z,99.99
2022-10-22T01:54:58.908Z,99.99
2022-10-22T01:55:58.899Z,99.99
2022-10-22T01:56:58.881Z,99.99
2022-10-22T01:57:58.882Z,99.99
2022-10-22T01:58:58.873Z,99.99
2022-10-22T01:59:58.866Z,99.99
2022-10-22T02:00:58.879Z,99.99
2022-10-22T02:01:58.850Z,99.99
2022-10-22T02:02:58.867Z,99.99
2022-10-22T02:03:58.830Z,99.99
2022-10-22T02:04:58.832Z,99.99
2022-10-22T02:05:58.812Z,99.99
2022-10-22T02:06:58.826Z,99.99
2022-10-22T02:07:58.802Z,99.99
2022-10-22T02:08:58.831Z,99.99
2022-10-22T02:09:58.786Z,99.99
2022-10-22T02:10:58.778Z,99.99
2022-10-22T02:11:58.821Z,99.99
2022-10-22T02:12:58.765Z,99.99
2022-10-22T02:13:58.818Z,99.99
2022-10-22T02:14:58.749Z,99.99
2022-10-22T02:15:58.742Z,99.99
2022-10-22T02:16:58.731Z,99.99
2022-10-22T02:17:58.730Z,99.99
2022-10-22T02:18:58.734Z,99.99
2022-10-22T02:19:58.716Z,99.99
2022-10-22T02:20:58.711Z,99.99
2022-10-22T02:21:58.687Z,99.99
2022-10-22T02:22:58.695Z,99.99
2022-10-22T02:23:58.681Z,99.99
2022-10-22T02:24:58.662Z,99.99
2022-10-22T02:25:58.664Z,99.99
2022-10-22T02:26:58.648Z,99.99
2022-10-22T02:27:58.639Z,99.99
2022-10-22T02:28:58.640Z,99.99
2022-10-22T02:29:58.636Z,99.99
2022-10-22T02:30:58.622Z,99.99
2022-10-22T02:31:58.620Z,99.99
2022-10-22T02:32:58.613Z,99.99
2022-10-22T02:33:58.602Z,99.99
2022-10-22T02:34:58.596Z,99.99
2022-10-22T02:35:58.598Z,99.99
2022-10-22T02:36:58.572Z,99.99
2022-10-22T02:37:58.573Z,99.99
2022-10-22T02:38:58.564Z,99.99
2022-10-22T02:39:58.564Z,99.99
2022-10-22T02:40:58.538Z,99.99
2022-10-22T02:41:58.537Z,99.99
2022-10-22T02:42:58.528Z,99.99
2022-10-22T02:43:58.520Z,99.99
2022-10-22T02:44:58.522Z,99.99
2022-10-22T02:45:58.515Z,99.99
2022-10-22T02:46:58.499Z,99.99
2022-10-22T02:47:58.507Z,99.99
2022-10-22T02:48:58.521Z,99.99
2022-10-22T02:49:58.492Z,99.99
2022-10-22T02:50:58.478Z,99.99
2022-10-22T02:51:58.464Z,99.99
2022-10-22T02:52:58.452Z,99.99
2022-10-22T02:53:58.451Z,99.99
2022-10-22T02:54:58.488Z,99.99
2022-10-22T02:55:58.436Z,99.99
2022-10-22T02:56:58.432Z,99.99
2022-10-22T02:57:58.425Z,99.99
2022-10-22T02:58:58.406Z,99.99
2022-10-22T02:59:58.400Z,99.99
2022-10-22T03:00:58.422Z,99.99
2022-10-22T03:01:58.385Z,99.99
2022-10-22T03:02:58.382Z,99.99
2022-10-22T03:03:58.375Z,99.99
2022-10-22T03:04:58.366Z,99.99
2022-10-22T03:05:58.352Z,99.99
2022-10-22T03:06:58.341Z,99.99
2022-10-22T03:07:58.330Z,99.99
2022-10-22T03:08:58.373Z,99.99
2022-10-22T03:09:58.497Z,99.99
2022-10-22T03:10:58.310Z,99.99
2022-10-22T03:11:58.307Z,99.99
2022-10-22T03:12:58.302Z,99.99
2022-10-22T03:13:58.308Z,99.99
2022-10-22T03:14:58.288Z,99.99
2022-10-22T03:15:58.274Z,99.99
2022-10-22T03:16:58.258Z,99.99
2022-10-22T03:17:58.259Z,99.99
2022-10-22T03:18:58.265Z,99.99
2022-10-22T03:19:58.235Z,99.99
2022-10-22T03:20:58.228Z,99.99
2022-10-22T03:21:58.223Z,99.99
2022-10-22T03:22:58.219Z,99.99
2022-10-22T03:23:58.202Z,99.99
2022-10-22T03:24:58.202Z,99.99
2022-10-22T03:26:58.177Z,99.99
2022-10-22T03:27:58.179Z,99.99
2022-10-22T03:28:58.167Z,99.99
2022-10-22T03:29:58.149Z,99.99
2022-10-22T03:30:58.151Z,99.99
2022-10-22T03:31:58.146Z,99.99
2022-10-22T03:32:58.149Z,99.99
2022-10-22T03:33:58.130Z,99.99
2022-10-22T03:34:58.114Z,99.99
2022-10-22T03:35:58.118Z,99.99
2022-10-22T03:36:58.110Z,99.99
2022-10-22T03:37:58.098Z,99.99
2022-10-22T03:38:58.084Z,99.99
2022-10-22T03:39:58.091Z,99.99
2022-10-22T03:40:58.078Z,99.99
2022-10-22T03:41:58.070Z,99.99
2022-10-22T03:42:58.059Z,99.99
2022-10-22T03:43:58.058Z,99.99
2022-10-22T03:44:58.047Z,99.99
2022-10-22T03:45:58.049Z,99.99
2022-10-22T03:47:00.270Z,99.99
2022-10-22T03:47:58.019Z,99.99
2022-10-22T03:48:58.023Z,99.99
2022-10-22T03:49:58.016Z,99.99
2022-10-22T03:50:58.009Z,99.99
2022-10-22T03:51:57.986Z,99.99
2022-10-22T03:52:57.979Z,99.99
2022-10-22T03:53:57.972Z,99.99
2022-10-22T03:54:57.980Z,99.99
2022-10-22T03:55:57.970Z,99.99
2022-10-22T03:56:57.941Z,99.99
2022-10-22T03:57:57.949Z,99.99
2022-10-22T03:58:57.943Z,99.99
2022-10-22T03:59:57.937Z,99.99
2022-10-22T04:00:58.001Z,99.99
2022-10-22T04:01:57.914Z,99.99
2022-10-22T04:02:57.899Z,99.99
2022-10-22T04:03:57.902Z,99.99
2022-10-22T04:04:57.898Z,99.99
2022-10-22T04:05:57.885Z,99.99
2022-10-22T04:06:57.867Z,99.99
2022-10-22T04:07:57.862Z,99.99
2022-10-22T04:08:57.893Z,99.99
2022-10-22T04:09:57.861Z,99.99
2022-10-22T04:10:57.936Z,99.99
2022-10-22T04:11:57.826Z,99.99
2022-10-22T04:12:57.829Z,99.99
2022-10-22T04:13:57.826Z,99.99
2022-10-22T04:14:57.823Z,99.99
2022-10-22T04:15:57.797Z,99.99
2022-10-22T04:16:57.792Z,99.99
2022-10-22T04:17:57.814Z,99.99
2022-10-22T04:18:57.771Z,99.99
2022-10-22T04:19:57.820Z,99.99
2022-10-22T04:20:57.760Z,99.99
2022-10-22T04:21:57.753Z,99.99
2022-10-22T04:22:57.738Z,99.99
2022-10-22T04:23:57.729Z,99.99
2022-10-22T04:24:57.745Z,99.99
2022-10-22T04:25:57.732Z,99.99
2022-10-22T04:26:57.711Z,99.99
2022-10-22T04:27:57.696Z,99.99
2022-10-22T04:28:57.697Z,99.99
2022-10-22T04:29:57.678Z,99.99
2022-10-22T04:30:57.705Z,99.99
2022-10-22T04:31:57.676Z,99.99
2022-10-22T04:32:58.501Z,99.99
2022-10-22T04:33:57.653Z,99.99
2022-10-22T04:34:57.646Z,99.99
2022-10-22T04:35:57.634Z,99.99
2022-10-22T04:36:57.635Z,99.99
2022-10-22T04:37:57.626Z,99.99
2022-10-22T04:38:57.616Z,99.99
2022-10-22T04:39:58.296Z,99.99
2022-10-22T04:40:57.601Z,99.99
2022-10-22T04:41:57.608Z,99.99
2022-10-22T04:42:57.579Z,99.99
2022-10-22T04:43:57.573Z,99.99
2022-10-22T04:44:57.566Z,99.99
2022-10-22T04:46:58.561Z,99.99
2022-10-22T04:47:57.540Z,99.99
2022-10-22T04:48:57.545Z,99.99
2022-10-22T04:49:57.528Z,99.99
2022-10-22T04:50:58.525Z,99.99
2022-10-22T04:51:57.514Z,99.99
2022-10-22T04:52:57.506Z,99.99
2022-10-22T04:53:57.504Z,99.99
2022-10-22T04:54:57.512Z,99.99
2022-10-22T04:55:57.476Z,99.99
2022-10-22T04:56:57.462Z,99.99
2022-10-22T04:57:57.531Z,99.99
2022-10-22T04:58:57.467Z,99.99
2022-10-22T04:59:57.449Z,99.99
2022-10-22T05:00:57.493Z,99.99
2022-10-22T05:01:57.430Z,99.99
2022-10-22T05:02:57.425Z,99.99
2022-10-22T05:03:57.433Z,99.99
2022-10-22T05:04:57.410Z,99.99
2022-10-22T05:05:57.437Z,99.99
2022-10-22T05:06:57.409Z,99.99
2022-10-22T05:07:57.383Z,99.99
2022-10-22T05:08:57.430Z,99.99
2022-10-22T05:09:57.387Z,99.99
2022-10-22T05:10:57.370Z,99.99
2022-10-22T05:11:57.349Z,99.99
2022-10-22T05:12:57.337Z,99.99
2022-10-22T05:13:57.347Z,99.99
2022-10-22T05:14:57.336Z,99.99
2022-10-22T05:15:57.314Z,99.99
2022-10-22T05:16:57.320Z,99.99
2022-10-22T05:17:57.314Z,99.99
2022-10-22T05:18:57.293Z,99.99
2022-10-22T05:19:57.286Z,99.99
2022-10-22T05:20:57.270Z,99.99
2022-10-22T05:21:57.268Z,99.99
2022-10-22T05:22:57.257Z,99.99
2022-10-22T05:23:57.260Z,99.99
2022-10-22T05:24:57.260Z,99.99
2022-10-22T05:25:57.239Z,99.99
2022-10-22T05:26:57.228Z,99.99
2022-10-22T05:27:59.614Z,99.99
2022-10-22T05:28:57.212Z,99.99
2022-10-22T05:29:57.218Z,99.99
2022-10-22T05:30:57.211Z,99.99
2022-10-22T05:31:57.188Z,99.99
2022-10-22T05:32:57.187Z,99.99
2022-10-22T05:33:57.176Z,99.99
2022-10-22T05:34:57.181Z,99.99
2022-10-22T05:35:57.191Z,99.99
2022-10-22T05:36:57.141Z,99.99
2022-10-22T05:38:58.142Z,99.99
2022-10-22T05:40:06.606Z,99.99
2022-10-22T05:40:59.145Z,99.99
2022-10-22T05:41:57.116Z,99.99
2022-10-22T05:42:57.136Z,99.99
2022-10-22T05:43:57.091Z,99.99
2022-10-22T05:44:57.115Z,99.99
2022-10-22T05:45:57.081Z,99.99
2022-10-22T05:46:57.072Z,99.99
2022-10-22T05:47:57.069Z,99.99
2022-10-22T05:48:57.056Z,99.99
2022-10-22T05:49:57.042Z,99.99
2022-10-22T05:50:57.030Z,99.99
2022-10-22T05:51:57.033Z,99.99
2022-10-22T05:52:57.022Z,99.99
2022-10-22T05:53:57.019Z,99.99
2022-10-22T05:54:57.023Z,99.99
2022-10-22T05:55:56.992Z,99.99
2022-10-22T05:56:56.997Z,99.99
2022-10-22T05:57:56.992Z,99.99
2022-10-22T05:58:57.616Z,99.99
2022-10-22T05:59:56.976Z,99.99
2022-10-22T06:00:56.961Z,99.99
2022-10-22T06:01:57.025Z,99.99
2022-10-22T06:02:56.952Z,99.99
2022-10-22T06:03:56.930Z,99.99
2022-10-22T06:04:56.934Z,99.99
2022-10-22T06:05:56.920Z,99.99
2022-10-22T06:06:56.948Z,99.99
2022-10-22T06:07:56.901Z,99.99
2022-10-22T06:08:56.928Z,99.99
2022-10-22T06:09:56.897Z,99.99
2022-10-22T06:10:56.883Z,99.99
2022-10-22T06:11:56.886Z,99.99
2022-10-22T06:12:56.863Z,99.99
2022-10-22T06:13:56.858Z,99.99
2022-10-22T06:14:56.847Z,99.99
2022-10-22T06:15:56.845Z,99.99
2022-10-22T06:16:56.833Z,99.99
2022-10-22T06:17:56.829Z,99.99
2022-10-22T06:18:56.821Z,99.99
2022-10-22T06:19:56.847Z,99.99
2022-10-22T06:20:56.798Z,99.99
2022-10-22T06:21:56.785Z,99.99
2022-10-22T06:22:57.451Z,99.99
2022-10-22T06:23:56.788Z,99.99
2022-10-22T06:24:56.765Z,99.99
2022-10-22T06:25:56.755Z,99.99
2022-10-22T06:26:56.743Z,99.99
2022-10-22T06:27:56.738Z,99.99
2022-10-22T06:28:57.453Z,99.99
2022-10-22T06:29:56.723Z,99.99
2022-10-22T06:30:57.536Z,99.99
2022-10-22T06:31:56.707Z,99.99
2022-10-22T06:32:56.702Z,99.99
2022-10-22T06:33:56.705Z,99.99
2022-10-22T06:34:56.707Z,99.99
2022-10-22T06:35:56.693Z,99.99
2022-10-22T06:36:56.673Z,99.99
2022-10-22T06:37:56.676Z,99.99
2022-10-22T06:38:56.670Z,99.99
2022-10-22T06:39:57.475Z,99.99
2022-10-22T06:40:56.642Z,99.99
2022-10-22T06:41:57.533Z,99.99
2022-10-22T06:42:56.651Z,99.99
2022-10-22T06:43:56.633Z,99.99
2022-10-22T06:44:56.643Z,99.99
2022-10-22T06:45:56.625Z,99.99
2022-10-22T06:46:56.599Z,99.99
2022-10-22T06:47:56.590Z,99.99
2022-10-22T06:48:56.589Z,99.99
2022-10-22T06:49:56.596Z,99.99
2022-10-22T06:50:56.585Z,99.99
2022-10-22T06:51:56.557Z,99.99
2022-10-22T06:52:56.555Z,99.99
2022-10-22T06:53:56.563Z,99.99
2022-10-22T06:54:56.543Z,99.99
2022-10-22T06:55:56.535Z,99.99
2022-10-22T06:56:56.531Z,99.99
2022-10-22T06:57:56.513Z,99.99
2022-10-22T06:58:56.515Z,99.99
2022-10-22T06:59:56.502Z,99.99
2022-10-22T07:00:56.513Z,99.99
2022-10-22T07:01:56.487Z,99.99
2022-10-22T07:02:59.135Z,99.38
2022-10-22T07:03:56.479Z,99.27
2022-10-22T07:04:56.485Z,98.77
2022-10-22T07:05:56.518Z,98.86
2022-10-22T07:06:56.449Z,98.52
2022-10-22T07:07:56.458Z,98.41
2022-10-22T07:08:56.591Z,98.41
2022-10-22T07:09:56.426Z,98.52
2022-10-22T07:10:56.420Z,97.56
2022-10-22T07:11:56.428Z,97.15
2022-10-22T07:13:44.780Z,96.50
2022-10-22T07:14:44.886Z,95.79
2022-10-22T07:15:45.888Z,95.48
2022-10-22T07:16:45.866Z,95.48
2022-10-22T07:17:45.871Z,95.48
2022-10-22T07:18:45.857Z,94.83
2022-10-22T07:19:49.609Z,95.03
2022-10-22T07:20:48.162Z,95.09
2022-10-22T07:21:45.811Z,94.07
2022-10-22T07:22:45.799Z,93.37
2022-10-22T07:23:45.809Z,93.06
2022-10-22T07:24:45.781Z,93.57
2022-10-22T07:25:45.823Z,92.86
2022-10-22T07:26:46.664Z,93.16
2022-10-22T07:27:45.788Z,93.16
2022-10-22T07:28:45.757Z,93.67
2022-10-22T07:29:45.783Z,92.45
2022-10-22T07:30:45.761Z,92.45
2022-10-22T07:31:45.746Z,92.05
2022-10-22T07:32:46.718Z,92.31
2022-10-22T07:33:45.723Z,92.10
2022-10-22T07:34:45.713Z,92.00
2022-10-22T07:35:45.722Z,91.55
2022-10-22T07:36:45.687Z,91.96
2022-10-22T07:37:45.716Z,92.00
2022-10-22T07:38:45.677Z,90.95
2022-10-22T07:39:45.675Z,91.20
2022-10-22T07:40:45.675Z,90.70
2022-10-22T07:41:45.653Z,91.00
2022-10-22T07:42:45.654Z,90.45
2022-10-22T07:43:45.648Z,90.05
2022-10-22T07:44:45.654Z,90.05
2022-10-22T07:45:45.620Z,89.65
2022-10-22T07:46:48.819Z,89.54
2022-10-22T07:47:46.606Z,90.60
2022-10-22T07:48:45.636Z,90.64
2022-10-22T07:49:45.598Z,90.75
2022-10-22T07:50:45.622Z,91.15
2022-10-22T07:51:45.588Z,91.86
2022-10-22T07:52:45.571Z,91.86
2022-10-22T07:53:45.582Z,91.80
2022-10-22T07:54:45.556Z,92.10
2022-10-22T07:55:45.548Z,91.75
2022-10-22T07:56:45.541Z,93.52
2022-10-22T07:57:45.527Z,93.02
2022-10-22T07:58:45.528Z,93.22
2022-10-22T07:59:45.530Z,92.91
2022-10-22T08:00:45.504Z,93.62
2022-10-22T08:01:45.552Z,93.37
2022-10-22T08:02:45.492Z,93.46
2022-10-22T08:03:45.498Z,93.22
2022-10-22T08:04:45.477Z,93.42
2022-10-22T08:05:45.479Z,92.91
2022-10-22T08:06:47.231Z,93.12
2022-10-22T08:07:45.501Z,93.12
2022-10-22T08:08:45.487Z,92.41
2022-10-22T08:09:45.449Z,92.71
2022-10-22T08:10:45.428Z,93.32
2022-10-22T08:11:48.350Z,93.58
2022-10-22T08:12:45.422Z,92.67
2022-10-22T08:13:45.980Z,92.36
2022-10-22T08:14:46.411Z,92.16
2022-10-22T08:16:45.373Z,91.55
2022-10-22T08:17:45.387Z,91.55
2022-10-22T08:18:45.367Z,92.02
2022-10-22T08:19:45.352Z,91.82
2022-10-22T08:20:46.353Z,91.92
2022-10-22T08:21:45.350Z,92.02
2022-10-22T08:22:45.330Z,92.26
2022-10-22T08:23:45.333Z,92.06
2022-10-22T08:24:45.324Z,91.15
2022-10-22T08:25:45.308Z,91.86
2022-10-22T08:26:45.302Z,91.86
2022-10-22T08:27:45.291Z,91.96
2022-10-22T08:28:45.338Z,91.51
2022-10-22T08:29:45.294Z,91.75
2022-10-22T08:30:45.294Z,91.71
2022-10-22T08:31:45.253Z,91.61
2022-10-22T08:32:45.249Z,91.55
2022-10-22T08:33:45.242Z,91.46
2022-10-22T08:34:45.236Z,91.82
2022-10-22T08:35:45.228Z,92.02
2022-10-22T08:36:45.228Z,91.82
2022-10-22T08:37:45.221Z,90.80
2022-10-22T08:38:45.218Z,90.56
2022-10-22T08:39:45.209Z,90.76
2022-10-22T08:40:45.217Z,91.06
2022-10-22T08:41:45.331Z,91.06
2022-10-22T08:42:45.196Z,91.00
2022-10-22T08:43:45.189Z,91.02
2022-10-22T08:44:45.160Z,90.72
2022-10-22T08:45:46.147Z,90.82
2022-10-22T08:46:45.145Z,90.01
2022-10-22T08:47:45.145Z,89.50
2022-10-22T08:48:45.131Z,89.46
2022-10-22T08:49:45.116Z,89.26
2022-10-22T08:50:45.120Z,88.45
2022-10-22T08:51:45.106Z,89.06
2022-10-22T08:52:45.090Z,88.61
2022-10-22T08:53:45.086Z,89.22
2022-10-22T08:54:45.293Z,88.92
2022-10-22T08:55:45.074Z,88.61
2022-10-22T08:56:45.065Z,89.12
2022-10-22T08:57:46.637Z,88.71
2022-10-22T08:58:45.090Z,88.10
2022-10-22T08:59:45.046Z,88.85
2022-10-22T09:00:45.071Z,88.55
2022-10-22T09:01:45.022Z,89.01
2022-10-22T09:02:45.149Z,88.71
2022-10-22T09:03:45.006Z,89.36
2022-10-22T09:04:44.999Z,88.96
2022-10-22T09:05:45.011Z,89.46
2022-10-22T09:06:44.986Z,89.36
2022-10-22T09:07:44.980Z,89.26
2022-10-22T09:08:45.023Z,89.46
2022-10-22T09:09:44.980Z,89.22
2022-10-22T09:10:44.947Z,88.75
2022-10-22T09:11:44.938Z,88.15
2022-10-22T09:12:44.949Z,88.81
2022-10-22T09:13:44.925Z,88.61
2022-10-22T09:14:44.928Z,88.51
2022-10-22T09:15:46.552Z,88.61
2022-10-22T09:16:45.925Z,88.31
2022-10-22T09:17:45.039Z,88.10
2022-10-22T09:18:44.891Z,88.71
2022-10-22T09:19:44.880Z,88.71
2022-10-22T09:20:44.921Z,88.57
2022-10-22T09:21:44.861Z,88.21
2022-10-22T09:22:44.862Z,88.71
2022-10-22T09:23:44.865Z,88.61
2022-10-22T09:24:44.841Z,88.97
2022-10-22T09:25:44.860Z,88.37
2022-10-22T09:26:44.895Z,88.26
2022-10-22T09:27:44.910Z,88.06
2022-10-22T09:28:44.821Z,87.92
2022-10-22T09:29:44.848Z,87.41
2022-10-22T09:30:44.834Z,87.62
2022-10-22T09:31:44.790Z,87.82
2022-10-22T09:32:44.790Z,87.58
2022-10-22T09:33:45.676Z,87.07
2022-10-22T09:34:44.769Z,87.07
2022-10-22T09:35:44.751Z,86.36
2022-10-22T09:36:44.750Z,86.97
2022-10-22T09:37:44.735Z,86.77
2022-10-22T09:38:44.730Z,86.47
2022-10-22T09:39:44.733Z,86.47
2022-10-22T09:40:44.714Z,86.57
2022-10-22T09:41:44.718Z,86.33
2022-10-22T09:42:44.698Z,86.33
2022-10-22T09:43:44.695Z,86.33
2022-10-22T09:44:47.653Z,86.13
2022-10-22T09:45:44.676Z,86.33
2022-10-22T09:46:44.675Z,86.43
2022-10-22T09:48:00.982Z,86.53
2022-10-22T09:48:46.658Z,86.53
2022-10-22T09:49:45.257Z,86.43
2022-10-22T09:50:44.690Z,86.13
2022-10-22T09:51:44.627Z,86.43
2022-10-22T09:52:44.735Z,86.33
2022-10-22T09:53:44.619Z,86.53
2022-10-22T09:54:44.618Z,86.38
2022-10-22T09:55:44.667Z,86.22
2022-10-22T09:56:44.595Z,86.43
2022-10-22T09:57:44.674Z,86.22
2022-10-22T09:58:45.259Z,85.48
2022-10-22T09:59:44.568Z,85.28
2022-10-22T10:00:44.569Z,85.03
2022-10-22T10:01:44.553Z,84.29
2022-10-22T10:02:44.616Z,84.39
2022-10-22T10:03:44.571Z,84.29
2022-10-22T10:04:44.538Z,83.93
2022-10-22T10:05:44.522Z,83.89
2022-10-22T10:06:44.546Z,83.65
2022-10-22T10:07:44.872Z,83.45
2022-10-22T10:08:44.544Z,83.75
2022-10-22T10:09:44.509Z,83.14
2022-10-22T10:10:44.484Z,83.75
2022-10-22T10:11:45.476Z,83.45
2022-10-22T10:13:44.470Z,82.94
2022-10-22T10:14:44.474Z,82.84
2022-10-22T10:15:44.460Z,82.84
2022-10-22T10:16:44.441Z,83.69
2022-10-22T10:17:44.836Z,82.78
2022-10-22T10:18:44.426Z,83.25
2022-10-22T10:19:44.421Z,81.79
2022-10-22T10:20:44.421Z,81.49
2022-10-22T10:21:44.421Z,80.63
2022-10-22T10:22:44.774Z,81.57
2022-10-22T10:23:44.400Z,82.71
2022-10-22T10:24:44.385Z,82.98
2022-10-22T10:25:44.378Z,82.54
2022-10-22T10:26:44.364Z,82.07
2022-10-22T10:27:44.359Z,83.28
2022-10-22T10:28:45.206Z,83.18
2022-10-22T10:29:44.348Z,83.42
2022-10-22T10:30:44.349Z,84.43
2022-10-22T10:31:44.325Z,84.23
2022-10-22T10:32:44.515Z,84.13
2022-10-22T10:33:44.310Z,84.03
2022-10-22T10:34:44.310Z,83.59
2022-10-22T10:35:44.302Z,83.45
2022-10-22T10:36:44.295Z,82.04
2022-10-22T10:37:44.276Z,81.49
2022-10-22T10:38:44.274Z,81.79
2022-10-22T10:39:44.263Z,82.94
2022-10-22T10:40:44.259Z,82.94
2022-10-22T10:41:44.244Z,82.24
2022-10-22T10:42:44.463Z,82.24
2022-10-22T10:43:44.231Z,82.04
2022-10-22T10:44:44.232Z,82.30
2022-10-22T10:45:44.235Z,81.73
2022-10-22T10:46:44.221Z,81.39
2022-10-22T10:47:44.471Z,80.99
2022-10-22T10:48:44.194Z,81.39
2022-10-22T10:49:44.184Z,81.29
2022-10-22T10:50:44.186Z,80.49
2022-10-22T10:51:44.165Z,79.44
2022-10-22T10:52:44.168Z,79.85
2022-10-22T10:53:44.149Z,79.64
2022-10-22T10:54:44.154Z,80.29
2022-10-22T10:55:44.166Z,81.29
2022-10-22T10:56:44.134Z,80.05
2022-10-22T10:57:44.284Z,79.88
2022-10-22T10:58:45.784Z,80.15
2022-10-22T10:59:44.161Z,80.05
2022-10-22T11:00:44.097Z,79.61
2022-10-22T11:01:44.295Z,78.70
2022-10-22T11:02:44.143Z,79.30
2022-10-22T11:03:44.132Z,78.70
2022-10-22T11:04:44.063Z,77.80
2022-10-22T11:05:44.062Z,78.40
2022-10-22T11:06:44.072Z,78.10
2022-10-22T11:07:44.051Z,77.26
2022-10-22T11:08:44.047Z,77.76
2022-10-22T11:09:44.034Z,76.92
2022-10-22T11:10:44.016Z,76.92
2022-10-22T11:11:44.018Z,76.92
2022-10-22T11:12:44.317Z,75.68
2022-10-22T11:13:43.993Z,74.88
2022-10-22T11:14:43.992Z,73.64
2022-10-22T11:15:43.975Z,73.94
2022-10-22T11:16:43.979Z,73.57
2022-10-22T11:17:43.970Z,73.50
2022-10-22T11:18:43.950Z,73.37
2022-10-22T11:19:51.234Z,74.04
2022-10-22T11:20:45.934Z,74.35
2022-10-22T11:21:43.938Z,74.15
2022-10-22T11:23:00.432Z,73.30
2022-10-22T11:23:45.915Z,74.21
2022-10-22T11:24:44.815Z,73.87
2022-10-22T11:25:43.894Z,73.47
2022-10-22T11:26:43.887Z,73.47
2022-10-22T11:27:44.283Z,73.44
2022-10-22T11:28:43.870Z,73.97
2022-10-22T11:29:43.868Z,75.42
2022-10-22T11:30:43.856Z,74.07
2022-10-22T11:31:43.848Z,74.61
2022-10-22T11:32:44.003Z,74.51
2022-10-22T11:33:43.880Z,74.71
2022-10-22T11:34:43.818Z,75.45
2022-10-22T11:35:43.810Z,75.05
2022-10-22T11:36:43.871Z,75.55
2022-10-22T11:37:44.467Z,75.18
2022-10-22T11:38:43.806Z,74.85
2022-10-22T11:39:43.781Z,75.09
2022-10-22T11:40:43.775Z,75.05
2022-10-22T11:41:43.773Z,74.74
2022-10-22T11:42:43.771Z,74.44
2022-10-22T11:43:43.749Z,74.44
2022-10-22T11:44:43.798Z,74.35
2022-10-22T11:45:43.741Z,73.94
2022-10-22T11:46:43.744Z,72.64
2022-10-22T11:47:43.759Z,73.64
2022-10-22T11:48:43.715Z,73.58
2022-10-22T11:49:43.718Z,73.88
2022-10-22T11:50:43.698Z,73.88
2022-10-22T11:51:43.694Z,73.88
2022-10-22T11:52:43.693Z,73.81
2022-10-22T11:53:43.676Z,73.31
2022-10-22T11:54:43.682Z,73.51
2022-10-22T11:55:43.666Z,74.01
2022-10-22T11:56:43.659Z,74.18
2022-10-22T11:57:43.897Z,74.18
2022-10-22T11:58:43.651Z,74.48
2022-10-22T11:59:43.625Z,73.78
2022-10-22T12:00:43.624Z,73.47
2022-10-22T12:01:43.623Z,74.28
2022-10-22T12:02:43.770Z,74.28
2022-10-22T12:03:43.646Z,74.11
2022-10-22T12:04:43.644Z,74.38
2022-10-22T12:05:43.599Z,74.11
2022-10-22T12:06:43.581Z,74.41
2022-10-22T12:07:43.567Z,74.72
2022-10-22T12:08:43.749Z,75.26
2022-10-22T12:09:43.615Z,75.56
2022-10-22T12:10:44.564Z,75.29
2022-10-22T12:11:43.539Z,76.70
2022-10-22T12:12:43.648Z,76.84
2022-10-22T12:13:43.536Z,77.11
2022-10-22T12:14:43.519Z,77.11
2022-10-22T12:15:43.516Z,77.75
2022-10-22T12:16:55.695Z,78.01
2022-10-22T12:17:46.370Z,77.31
2022-10-22T12:18:43.490Z,77.40
2022-10-22T12:19:43.486Z,77.17
2022-10-22T12:20:43.479Z,76.56
2022-10-22T12:21:43.487Z,76.97
2022-10-22T12:22:43.758Z,76.43
2022-10-22T12:23:43.451Z,75.82
2022-10-22T12:24:43.458Z,75.62
2022-10-22T12:25:43.451Z,75.92
2022-10-22T12:26:43.431Z,75.82
2022-10-22T12:27:43.765Z,75.92
2022-10-22T12:28:43.426Z,75.92
2022-10-22T12:29:43.409Z,75.42
2022-10-22T12:30:43.404Z,75.62
2022-10-22T12:31:43.400Z,75.32
2022-10-22T12:32:43.397Z,75.66
2022-10-22T12:33:43.391Z,76.16
2022-10-22T12:34:43.414Z,76.97
2022-10-22T12:35:44.330Z,77.17
2022-10-22T12:36:43.358Z,76.97
2022-10-22T12:37:43.607Z,76.90
2022-10-22T12:38:43.340Z,77.50
2022-10-22T12:39:43.334Z,76.60
2022-10-22T12:40:46.022Z,77.31
2022-10-22T12:41:45.316Z,77.50
2022-10-22T12:42:43.313Z,76.90
2022-10-22T12:43:43.323Z,77.11
2022-10-22T12:44:43.299Z,76.60
2022-10-22T12:45:43.293Z,76.40
2022-10-22T12:46:43.283Z,77.11
2022-10-22T12:47:43.495Z,76.60
2022-10-22T12:48:43.261Z,76.70
2022-10-22T12:49:43.268Z,76.70
2022-10-22T12:50:43.254Z,76.80
2022-10-22T12:51:43.249Z,76.60
2022-10-22T12:52:43.526Z,76.60
2022-10-22T12:53:43.235Z,77.50
2022-10-22T12:54:43.233Z,76.70
2022-10-22T12:55:43.861Z,76.40
2022-10-22T12:57:32.635Z,74.89
2022-10-22T12:58:32.632Z,74.18
2022-10-22T12:59:32.629Z,73.98
2022-10-22T13:00:32.656Z,74.08