createdAt,value
2022-12-03T00:01:22.255Z,24.47
2022-12-03T00:03:50.622Z,25.53
2022-12-03T00:06:19.020Z,26.53
2022-12-03T00:08:47.325Z,27.13
2022-12-03T00:11:16.986Z,25.03
2022-12-03T00:13:45.488Z,30.43
2022-12-03T00:16:13.999Z,28.17
2022-12-03T00:18:42.382Z,28.87
2022-12-03T00:21:10.839Z,29.07
2022-12-03T00:23:42.280Z,26.73
2022-12-03T00:26:11.076Z,28.00
2022-12-03T00:28:40.892Z,26.63
2022-12-03T00:31:09.282Z,27.83
2022-12-03T00:33:37.636Z,26.30
2022-12-03T00:36:07.162Z,26.93
2022-12-03T00:38:35.506Z,25.03
2022-12-03T00:41:03.867Z,29.40
2022-12-03T00:43:32.308Z,28.37
2022-12-03T00:46:02.278Z,28.47
2022-12-03T00:48:30.876Z,25.77
2022-12-03T00:50:59.587Z,25.83
2022-12-03T00:53:30.272Z,24.90
2022-12-03T00:55:58.665Z,29.90
2022-12-03T00:58:26.958Z,25.20
2022-12-03T01:00:55.248Z,25.87
2022-12-03T01:03:24.978Z,24.13
2022-12-03T01:05:53.208Z,27.27
2022-12-03T01:08:21.554Z,24.40
2022-12-03T01:10:49.847Z,27.03
2022-12-03T01:13:18.265Z,27.23
2022-12-03T01:15:46.839Z,27.00
2022-12-03T01:18:15.196Z,26.87
2022-12-03T01:20:44.860Z,27.20
2022-12-03T01:23:15.181Z,24.67
2022-12-03T01:25:43.544Z,30.57
2022-12-03T01:28:11.794Z,27.57
2022-12-03T01:30:53.988Z,28.87
2022-12-03T01:33:22.328Z,28.53
2022-12-03T01:35:52.158Z,24.73
2022-12-03T01:38:20.789Z,29.63
2022-12-03T01:40:49.870Z,32.93
2022-12-03T01:43:18.274Z,31.07
2022-12-03T01:45:46.743Z,31.93
2022-12-03T01:48:17.198Z,28.13
2022-12-03T01:50:46.299Z,31.23
2022-12-03T01:53:18.933Z,29.20
2022-12-03T01:55:48.974Z,31.17
2022-12-03T01:58:20.898Z,29.67
2022-12-03T02:00:49.268Z,32.80
2022-12-03T02:03:24.256Z,30.17
2022-12-03T02:05:53.607Z,28.80
2022-12-03T02:08:31.846Z,34.50
2022-12-03T02:11:05.324Z,33.10
2022-12-03T02:13:34.403Z,28.60
2022-12-03T02:16:02.912Z,32.80
2022-12-03T02:18:31.456Z,33.30
2022-12-03T02:21:14.080Z,31.77
2022-12-03T02:23:58.236Z,32.40
2022-12-03T02:26:29.698Z,30.03
2022-12-03T02:28:58.673Z,32.73
2022-12-03T02:31:27.092Z,34.03
2022-12-03T02:33:55.828Z,33.27
2022-12-03T02:36:24.572Z,32.40
2022-12-03T02:38:53.354Z,33.30
2022-12-03T02:41:40.555Z,31.23
2022-12-03T02:44:11.423Z,37.07
2022-12-03T02:46:40.237Z,34.83
2022-12-03T02:49:09.024Z,30.90
2022-12-03T02:51:37.407Z,33.53
2022-12-03T02:54:05.879Z,32.37
2022-12-03T02:56:34.850Z,31.63
2022-12-03T02:59:06.749Z,31.43
2022-12-03T03:01:36.746Z,33.70
2022-12-03T03:04:07.053Z,34.57
2022-12-03T03:06:35.820Z,33.17
2022-12-03T03:09:04.268Z,30.90
2022-12-03T03:11:32.836Z,33.90
2022-12-03T03:14:03.172Z,36.00
2022-12-03T03:16:31.697Z,25.80
2022-12-03T03:19:02.203Z,29.43
2022-12-03T03:21:30.638Z,31.13
2022-12-03T03:23:58.990Z,36.50
2022-12-03T03:26:27.678Z,34.87
2022-12-03T03:28:57.478Z,34.27
2022-12-03T03:31:26.138Z,37.47
2022-12-03T03:33:54.747Z,36.67
2022-12-03T03:36:26.321Z,34.63
2022-12-03T03:38:54.929Z,33.50
2022-12-03T03:41:23.836Z,31.00
2022-12-03T03:43:52.335Z,31.10
2022-12-03T03:46:22.359Z,37.93
2022-12-03T03:48:52.666Z,31.87
2022-12-03T03:51:21.821Z,31.33
2022-12-03T03:53:53.168Z,31.17
2022-12-03T03:56:23.396Z,38.47
2022-12-03T03:58:51.742Z,34.93
2022-12-03T04:01:20.495Z,32.03
2022-12-03T04:03:48.976Z,32.60
2022-12-03T04:06:17.762Z,32.00
2022-12-03T04:08:46.139Z,35.00
2022-12-03T04:11:33.273Z,33.73
2022-12-03T04:14:01.906Z,34.77
2022-12-03T04:16:30.401Z,32.90
2022-12-03T04:18:58.769Z,36.37
2022-12-03T04:21:44.413Z,31.40
2022-12-03T04:24:13.457Z,32.23
2022-12-03T04:27:12.040Z,32.63
2022-12-03T04:29:40.406Z,37.13
2022-12-03T04:32:26.083Z,33.87
2022-12-03T04:35:12.237Z,37.90
2022-12-03T04:37:40.601Z,32.63
2022-12-03T04:40:30.353Z,35.60
2022-12-03T04:43:00.086Z,33.10
2022-12-03T04:48:38.924Z,35.33
2022-12-03T04:51:07.364Z,38.27
2022-12-03T04:53:36.432Z,34.23
2022-12-03T04:56:04.807Z,35.57
2022-12-03T04:58:34.468Z,37.83
2022-12-03T05:01:02.772Z,33.73
2022-12-03T05:03:30.981Z,32.00
2022-12-03T05:05:59.275Z,38.33
2022-12-03T05:08:27.537Z,32.13
2022-12-03T05:10:55.791Z,33.67
2022-12-03T05:13:24.013Z,35.30
2022-12-03T05:15:53.619Z,36.07
2022-12-03T05:18:21.921Z,30.23
2022-12-03T05:20:53.320Z,34.23
2022-12-03T05:23:22.702Z,34.93
2022-12-03T05:25:51.539Z,35.83
2022-12-03T05:28:22.063Z,36.10
2022-12-03T05:30:50.433Z,32.07
2022-12-03T05:33:20.416Z,34.13
2022-12-03T05:35:49.212Z,32.67
2022-12-03T05:38:17.648Z,33.73
2022-12-03T05:40:46.080Z,34.63
2022-12-03T05:43:13.651Z,34.43
2022-12-03T05:45:44.355Z,35.73
2022-12-03T05:48:15.169Z,34.13
2022-12-03T05:50:47.150Z,34.67
2022-12-03T05:53:16.848Z,33.50
2022-12-03T05:55:45.468Z,32.30
2022-12-03T05:58:13.692Z,37.40
2022-12-03T06:00:43.056Z,32.70
2022-12-03T06:03:11.897Z,34.93
2022-12-03T06:05:40.245Z,38.73
2022-12-03T06:08:10.073Z,31.37
2022-12-03T06:10:38.316Z,38.17
2022-12-03T06:13:06.544Z,35.27
2022-12-03T06:15:38.932Z,37.83
2022-12-03T06:18:11.745Z,33.50
2022-12-03T06:20:40.303Z,32.20
2022-12-03T06:23:10.026Z,33.97
2022-12-03T06:25:38.260Z,35.43
2022-12-03T06:28:07.342Z,32.80
2022-12-03T06:30:35.860Z,36.20
2022-12-03T06:33:04.127Z,34.63
2022-12-03T06:35:32.424Z,34.43
2022-12-03T06:38:00.732Z,35.03
2022-12-03T06:40:30.392Z,35.67
2022-12-03T06:42:58.644Z,35.03
2022-12-03T06:45:26.898Z,35.77
2022-12-03T06:47:55.155Z,34.17
2022-12-03T06:50:23.386Z,37.13
2022-12-03T06:52:51.593Z,38.93
2022-12-03T06:55:19.972Z,35.97
2022-12-03T06:57:49.559Z,37.00
2022-12-03T07:00:18.846Z,34.87
2022-12-03T07:02:47.184Z,34.20
2022-12-03T07:05:16.116Z,34.83
2022-12-03T07:07:44.484Z,36.83
2022-12-03T07:10:14.702Z,38.00
2022-12-03T07:12:43.281Z,36.20
2022-12-03T07:15:12.967Z,38.90
2022-12-03T07:17:41.280Z,38.50
2022-12-03T07:20:10.781Z,37.47
2022-12-03T07:22:39.156Z,36.27
2022-12-03T07:25:09.119Z,38.40
2022-12-03T07:27:37.323Z,37.90
2022-12-03T07:30:07.324Z,44.77
2022-12-03T07:32:37.066Z,38.37
2022-12-03T07:35:07.437Z,32.53
2022-12-03T07:37:35.735Z,36.27
2022-12-03T07:40:04.522Z,37.27
2022-12-03T07:42:32.805Z,39.50
2022-12-03T07:45:00.992Z,36.73
2022-12-03T07:47:29.339Z,37.60
2022-12-03T07:49:59.269Z,38.20
2022-12-03T07:52:27.512Z,36.07
2022-12-03T07:54:56.062Z,42.83
2022-12-03T07:57:24.393Z,38.77
2022-12-03T07:59:52.645Z,38.27
2022-12-03T08:02:21.782Z,37.33
2022-12-03T08:04:50.404Z,38.77
2022-12-03T08:07:20.086Z,40.07
2022-12-03T08:09:48.459Z,35.53
2022-12-03T08:12:19.257Z,40.67
2022-12-03T08:14:47.570Z,45.90
2022-12-03T08:17:17.802Z,44.33
2022-12-03T08:19:48.304Z,39.63
2022-12-03T08:22:18.845Z,39.43
2022-12-03T08:24:47.112Z,44.00
2022-12-03T08:27:19.800Z,42.27
2022-12-03T08:29:48.224Z,37.00
2022-12-03T08:32:16.644Z,42.43
2022-12-03T08:34:45.958Z,38.93
2022-12-03T08:37:20.003Z,45.93
2022-12-03T08:39:51.202Z,42.90
2022-12-03T08:42:41.281Z,44.87
2022-12-03T08:45:41.638Z,41.53
2022-12-03T08:48:32.324Z,38.20
2022-12-03T08:51:05.948Z,42.30
2022-12-03T08:53:38.582Z,41.60
2022-12-03T08:56:26.504Z,41.23
2022-12-03T08:58:58.685Z,38.33
2022-12-03T09:01:39.996Z,43.53
2022-12-03T09:04:25.995Z,40.80
2022-12-03T09:06:55.939Z,38.83
2022-12-03T09:09:26.309Z,44.13
2022-12-03T09:11:55.557Z,37.77
2022-12-03T09:14:24.464Z,40.80
2022-12-03T09:16:55.844Z,35.97
2022-12-03T09:19:26.697Z,39.80
2022-12-03T09:21:55.814Z,39.30
2022-12-03T09:24:25.683Z,36.97
2022-12-03T09:26:54.061Z,41.37
2022-12-03T09:29:22.536Z,39.73
2022-12-03T09:31:51.030Z,37.57
2022-12-03T09:34:20.053Z,39.00
2022-12-03T09:36:48.296Z,40.00
2022-12-03T09:39:16.738Z,36.33
2022-12-03T09:41:46.603Z,40.63
2022-12-03T09:44:17.799Z,37.83
2022-12-03T09:46:49.517Z,37.07
2022-12-03T09:49:20.559Z,35.83
2022-12-03T09:51:49.036Z,34.30
2022-12-03T09:54:24.840Z,45.17
2022-12-03T09:56:56.932Z,39.27
2022-12-03T09:59:31.376Z,38.23
2022-12-03T10:02:01.091Z,36.37
2022-12-03T10:04:30.587Z,39.20
2022-12-03T10:07:00.085Z,36.30
2022-12-03T10:09:31.656Z,33.40
2022-12-03T10:12:01.508Z,32.27
2022-12-03T10:14:30.591Z,32.47
2022-12-03T10:16:59.885Z,34.60
2022-12-03T10:19:33.906Z,32.50
2022-12-03T10:22:02.529Z,32.50
2022-12-03T10:24:33.298Z,27.43
2022-12-03T10:27:05.946Z,31.97
2022-12-03T10:29:36.788Z,30.73
2022-12-03T10:32:07.559Z,31.10
2022-12-03T10:34:38.100Z,32.20
2022-12-03T10:37:12.689Z,31.57
2022-12-03T10:40:04.640Z,33.70
2022-12-03T10:42:37.081Z,30.43
2022-12-03T10:45:16.172Z,30.63
2022-12-03T10:47:54.247Z,30.53
2022-12-03T10:50:22.816Z,31.03
2022-12-03T10:52:51.182Z,28.07
2022-12-03T10:55:19.796Z,31.87
2022-12-03T10:57:49.603Z,32.23
2022-12-03T11:00:20.536Z,34.43
2022-12-03T11:02:56.450Z,35.13
2022-12-03T11:05:29.543Z,34.40
2022-12-03T11:07:58.364Z,33.47
2022-12-03T11:10:27.021Z,31.27
2022-12-03T11:13:49.864Z,33.20
2022-12-03T11:17:12.067Z,35.83
2022-12-03T11:19:49.604Z,31.20
2022-12-03T11:22:43.383Z,32.93
2022-12-03T11:25:54.292Z,32.17
2022-12-03T11:28:54.047Z,28.93
2022-12-03T11:31:39.571Z,34.50
2022-12-03T11:34:42.308Z,29.47
2022-12-03T11:37:28.018Z,33.63
2022-12-03T11:40:39.095Z,27.57
2022-12-03T11:43:11.896Z,33.70
2022-12-03T11:45:41.675Z,33.37
2022-12-03T11:48:16.503Z,36.40
2022-12-03T11:50:50.657Z,34.77
2022-12-03T11:53:22.821Z,33.17
2022-12-03T11:56:06.050Z,34.33
2022-12-03T11:58:36.120Z,33.20
2022-12-03T12:01:08.405Z,33.03
2022-12-03T12:03:44.225Z,29.50
2022-12-03T12:06:15.005Z,32.50
2022-12-03T12:08:58.314Z,33.67
2022-12-03T12:11:29.792Z,29.63
2022-12-03T12:14:00.865Z,28.83
2022-12-03T12:16:53.102Z,33.07
2022-12-03T12:19:41.342Z,32.37
2022-12-03T12:22:33.068Z,34.30
2022-12-03T12:25:03.737Z,31.57
2022-12-03T12:27:37.338Z,35.20
2022-12-03T12:30:12.304Z,32.40
2022-12-03T12:32:47.751Z,30.03
2022-12-03T12:35:21.025Z,30.00
2022-12-03T12:37:59.561Z,30.10
2022-12-03T12:40:31.079Z,30.93
2022-12-03T12:43:04.328Z,33.33
2022-12-03T12:45:42.334Z,30.80
2022-12-03T12:48:23.872Z,31.43
2022-12-03T12:51:01.147Z,33.43
2022-12-03T12:53:33.129Z,29.80
2022-12-03T12:56:06.112Z,35.83
2022-12-03T12:58:35.621Z,31.67
2022-12-03T13:01:12.426Z,30.80
2022-12-03T13:03:42.334Z,32.47
2022-12-03T13:06:16.801Z,30.63
2022-12-03T13:08:49.717Z,30.57
2022-12-03T13:11:36.888Z,30.70
2022-12-03T13:14:16.327Z,30.40
2022-12-03T13:16:45.297Z,33.27
2022-12-03T13:19:23.778Z,35.10
2022-12-03T13:21:53.866Z,32.13
2022-12-03T13:24:35.253Z,32.70
2022-12-03T13:27:25.618Z,32.40
2022-12-03T13:30:00.010Z,36.57
2022-12-03T13:32:31.878Z,30.43
2022-12-03T13:35:07.755Z,30.97
2022-12-03T13:37:36.141Z,32.83
2022-12-03T13:40:22.588Z,30.67
2022-12-03T13:42:52.510Z,31.47
2022-12-03T13:45:36.376Z,34.00
2022-12-03T13:48:22.345Z,25.37
2022-12-03T13:50:54.413Z,30.47
2022-12-03T13:53:25.757Z,31.07
2022-12-03T13:56:14.125Z,33.43
2022-12-03T13:58:42.618Z,27.97
2022-12-03T14:01:11.089Z,34.43
2022-12-03T14:03:39.347Z,32.03
2022-12-03T14:06:09.516Z,29.13
2022-12-03T14:08:38.356Z,31.03
2022-12-03T14:11:07.140Z,32.80
2022-12-03T14:13:35.648Z,31.60
2022-12-03T14:16:04.059Z,32.83
2022-12-03T14:18:32.598Z,31.33
2022-12-03T14:21:00.994Z,30.87
2022-12-03T14:23:34.174Z,34.33
2022-12-03T14:26:02.491Z,29.77
2022-12-03T14:28:30.827Z,28.50
2022-12-03T14:30:59.258Z,31.20
2022-12-03T14:33:27.688Z,31.87
2022-12-03T14:35:56.255Z,28.47
2022-12-03T14:38:24.543Z,26.93
2022-12-03T14:40:54.362Z,26.93
2022-12-03T14:43:22.655Z,27.33
2022-12-03T14:45:51.072Z,27.60
2022-12-03T14:48:19.537Z,29.00
2022-12-03T14:50:47.992Z,28.73
2022-12-03T14:53:16.425Z,27.53
2022-12-03T14:55:45.585Z,31.23
2022-12-03T14:58:15.366Z,32.17
2022-12-03T15:00:45.809Z,29.77
2022-12-03T15:03:14.201Z,30.37
2022-12-03T15:05:42.562Z,33.57
2022-12-03T15:08:10.955Z,36.63
2022-12-03T15:10:39.453Z,27.70
2022-12-03T15:13:07.873Z,31.33
2022-12-03T15:15:37.587Z,26.93
2022-12-03T15:18:06.225Z,29.07
2022-12-03T15:20:35.575Z,31.90
2022-12-03T15:23:03.936Z,32.10
2022-12-03T15:25:34.187Z,33.27
2022-12-03T15:28:03.366Z,32.10
2022-12-03T15:30:31.967Z,34.37
2022-12-03T15:33:02.063Z,29.07
2022-12-03T15:35:30.583Z,32.60
2022-12-03T15:37:59.680Z,32.03
2022-12-03T15:40:28.362Z,30.67
2022-12-03T15:42:56.826Z,30.80
2022-12-03T15:45:25.357Z,29.57
2022-12-03T15:47:53.708Z,32.57
2022-12-03T15:50:24.037Z,28.57
2022-12-03T15:52:52.683Z,32.60
2022-12-03T15:55:21.308Z,29.83
2022-12-03T15:57:50.205Z,29.07
2022-12-03T16:00:20.383Z,27.53
2022-12-03T16:02:52.656Z,24.37
2022-12-03T16:05:23.232Z,25.30
2022-12-03T16:07:51.621Z,24.43
2022-12-03T16:10:21.900Z,25.03
2022-12-03T16:12:50.249Z,26.20
2022-12-03T16:15:23.506Z,23.97
2022-12-03T16:17:54.927Z,24.63
2022-12-03T16:20:25.000Z,26.57
2022-12-03T16:22:53.673Z,26.07
2022-12-03T16:25:22.045Z,25.33
2022-12-03T16:27:50.460Z,26.33
2022-12-03T16:30:19.320Z,22.40
2022-12-03T16:32:47.654Z,24.53
2022-12-03T16:35:16.180Z,27.90
2022-12-03T16:37:45.911Z,27.60
2022-12-03T16:40:14.395Z,25.57
2022-12-03T16:42:44.947Z,25.07
2022-12-03T16:45:30.307Z,27.47
2022-12-03T16:47:58.612Z,26.33
2022-12-03T16:50:29.882Z,24.47
2022-12-03T16:53:00.078Z,24.53
2022-12-03T16:55:28.389Z,23.03
2022-12-03T16:57:56.765Z,22.60
2022-12-03T17:00:26.178Z,25.03
2022-12-03T17:02:54.525Z,29.10
2022-12-03T17:05:22.977Z,27.33
2022-12-03T17:07:51.308Z,24.17
2022-12-03T17:10:21.204Z,27.00
2022-12-03T17:13:12.196Z,27.43
2022-12-03T17:15:41.236Z,28.27
2022-12-03T17:18:10.114Z,28.30
2022-12-03T17:20:38.719Z,24.33
2022-12-03T17:23:07.028Z,26.27
2022-12-03T17:25:36.834Z,25.83
2022-12-03T17:28:05.402Z,26.20
2022-12-03T17:30:33.678Z,26.13
2022-12-03T17:33:03.316Z,28.93
2022-12-03T17:35:31.547Z,27.83
2022-12-03T17:37:59.913Z,29.10
2022-12-03T17:40:28.109Z,24.97
2022-12-03T17:42:57.741Z,30.27
2022-12-03T17:45:27.599Z,28.77
2022-12-03T17:47:55.847Z,31.47
2022-12-03T17:50:26.359Z,31.50
2022-12-03T17:52:54.744Z,27.90
2022-12-03T17:55:33.522Z,28.60
2022-12-03T17:58:05.882Z,27.47
2022-12-03T18:00:34.916Z,29.90
2022-12-03T18:03:03.204Z,27.57
2022-12-03T18:05:31.489Z,30.40
2022-12-03T18:07:59.884Z,34.43
2022-12-03T18:10:28.384Z,29.23
2022-12-03T18:13:01.512Z,31.67
2022-12-03T18:15:33.056Z,33.37
2022-12-03T18:18:02.262Z,31.53
2022-12-03T18:20:30.716Z,30.70
2022-12-03T18:23:00.329Z,30.60
2022-12-03T18:25:29.490Z,29.77
2022-12-03T18:27:57.953Z,30.27
2022-12-03T18:30:26.270Z,29.57
2022-12-03T18:32:56.534Z,31.57
2022-12-03T18:35:25.037Z,32.47
2022-12-03T18:37:53.397Z,30.27
2022-12-03T18:40:26.918Z,34.00
2022-12-03T18:42:56.836Z,34.43
2022-12-03T18:45:25.073Z,29.87
2022-12-03T18:47:54.630Z,31.37
2022-12-03T18:50:24.545Z,31.97
2022-12-03T18:52:52.897Z,31.37
2022-12-03T18:55:22.858Z,32.53
2022-12-03T18:57:51.161Z,34.27
2022-12-03T19:00:20.380Z,34.70
2022-12-03T19:03:04.704Z,32.50
2022-12-03T19:05:36.587Z,31.60
2022-12-03T19:08:12.501Z,45.87
2022-12-03T19:10:41.678Z,42.23
2022-12-03T19:13:10.139Z,44.27
2022-12-03T19:15:39.812Z,45.03
2022-12-03T19:18:08.168Z,42.17
2022-12-03T19:20:41.960Z,51.30
2022-12-03T19:23:10.829Z,53.37
2022-12-03T19:25:39.193Z,52.10
2022-12-03T19:28:08.249Z,46.63
2022-12-03T19:30:36.598Z,51.53
2022-12-03T19:33:05.013Z,52.63
2022-12-03T19:35:33.511Z,46.87
2022-12-03T19:38:03.147Z,51.67
2022-12-03T19:40:32.035Z,51.73
2022-12-03T19:43:00.259Z,49.17
2022-12-03T19:45:28.623Z,46.50
2022-12-03T19:47:57.022Z,50.17
2022-12-03T19:50:25.266Z,51.60
2022-12-03T19:52:53.543Z,49.77
2022-12-03T19:55:23.285Z,51.87
2022-12-03T19:57:51.503Z,50.77
2022-12-03T20:00:20.302Z,54.80
2022-12-03T20:02:50.727Z,51.20
2022-12-03T20:05:19.350Z,57.60
2022-12-03T20:07:47.761Z,53.70
2022-12-03T20:10:16.168Z,48.63
2022-12-03T20:12:45.828Z,53.00
2022-12-03T20:15:15.020Z,47.40
2022-12-03T20:17:43.339Z,55.97
2022-12-03T20:20:12.671Z,52.63
2022-12-03T20:22:40.945Z,52.53
2022-12-03T20:25:10.558Z,54.93
2022-12-03T20:27:39.039Z,46.37
2022-12-03T20:30:11.263Z,44.17
2022-12-03T20:32:45.047Z,44.27
2022-12-03T20:35:13.878Z,44.00
2022-12-03T20:37:42.129Z,51.43
2022-12-03T20:40:11.584Z,52.03
2022-12-03T20:42:39.864Z,50.43
2022-12-03T20:45:11.453Z,57.00
2022-12-03T20:47:39.708Z,54.40
2022-12-03T20:50:09.281Z,54.77
2022-12-03T20:52:37.674Z,54.60
2022-12-03T20:55:06.722Z,61.40
2022-12-03T20:57:34.999Z,56.87
2022-12-03T21:00:03.370Z,56.50
2022-12-03T21:02:33.085Z,55.10
2022-12-03T21:05:01.453Z,61.17
2022-12-03T21:07:29.904Z,56.37
2022-12-03T21:09:58.283Z,52.70
2022-12-03T21:12:26.696Z,51.70
2022-12-03T21:14:54.919Z,49.77
2022-12-03T21:17:23.426Z,56.70
2022-12-03T21:19:53.455Z,53.07
2022-12-03T21:22:22.020Z,48.97
2022-12-03T21:24:50.419Z,48.47
2022-12-03T21:27:21.909Z,53.23
2022-12-03T21:29:50.670Z,45.30
2022-12-03T21:32:18.979Z,54.57
2022-12-03T21:34:47.189Z,49.83
2022-12-03T21:37:16.954Z,53.10
2022-12-03T21:39:45.204Z,49.30
2022-12-03T21:42:34.882Z,54.13
2022-12-03T21:45:01.796Z,51.93
2022-12-03T21:47:36.666Z,52.97
2022-12-03T21:50:08.055Z,55.13
2022-12-03T21:52:38.014Z,51.83
2022-12-03T21:55:07.427Z,50.43
2022-12-03T21:57:36.669Z,53.73
2022-12-03T22:00:09.489Z,53.80
2022-12-03T22:02:41.453Z,52.97
2022-12-03T22:05:12.215Z,51.63
2022-12-03T22:07:42.302Z,52.27
2022-12-03T22:10:13.378Z,51.97
2022-12-03T22:12:41.920Z,54.70
2022-12-03T22:15:16.712Z,53.97
2022-12-03T22:17:47.457Z,49.63
2022-12-03T22:20:16.210Z,52.80
2022-12-03T22:22:45.987Z,51.37
2022-12-03T22:25:14.304Z,58.10
2022-12-03T22:27:42.597Z,54.27
2022-12-03T22:30:11.517Z,50.27
2022-12-03T22:32:40.079Z,55.47
2022-12-03T22:35:09.461Z,55.60
2022-12-03T22:37:37.708Z,55.13
2022-12-03T22:40:08.888Z,65.70
2022-12-03T22:42:37.159Z,59.47
2022-12-03T22:45:06.932Z,66.27
2022-12-03T22:47:35.267Z,61.40
2022-12-03T22:50:03.761Z,64.10
2022-12-03T22:52:32.210Z,62.33
2022-12-03T22:55:00.591Z,62.43
2022-12-03T22:57:30.293Z,64.37
2022-12-03T22:59:58.705Z,69.83
2022-12-03T23:02:27.151Z,59.73
2022-12-03T23:04:56.799Z,63.63
2022-12-03T23:07:25.398Z,65.70
2022-12-03T23:09:54.045Z,64.43
2022-12-03T23:12:22.615Z,74.57
2022-12-03T23:14:55.811Z,65.13
2022-12-03T23:17:24.123Z,68.03
2022-12-03T23:19:52.762Z,69.23
2022-12-03T23:22:21.588Z,61.60
2022-12-03T23:24:49.859Z,70.40
2022-12-03T23:27:18.194Z,66.13
2022-12-03T23:29:46.526Z,67.93
2022-12-03T23:32:16.825Z,67.87
2022-12-03T23:34:45.295Z,60.80
2022-12-03T23:37:13.678Z,67.57
2022-12-03T23:39:42.086Z,63.37
2022-12-03T23:42:10.447Z,63.70
2022-12-03T23:44:38.770Z,66.73
2022-12-03T23:47:07.080Z,71.43
2022-12-03T23:49:37.096Z,65.30
2022-12-03T23:52:05.722Z,62.27
2022-12-03T23:54:34.135Z,63.17
2022-12-03T23:57:02.620Z,63.30
2022-12-03T23:59:31.566Z,68.20
