createdAt,value
2023-04-30T00:02:23.760Z,16.70
2023-04-30T00:17:07.903Z,16.70
2023-04-30T00:22:02.233Z,16.70
2023-04-30T00:26:56.338Z,16.70
2023-04-30T00:31:50.743Z,16.70
2023-04-30T00:36:44.897Z,16.60
2023-04-30T00:41:40.190Z,16.60
2023-04-30T00:46:34.583Z,16.60
2023-04-30T00:49:04.924Z,16.60
2023-04-30T00:51:33.344Z,16.50
2023-04-30T00:54:03.108Z,16.60
2023-04-30T01:01:26.608Z,16.60
2023-04-30T01:03:53.524Z,16.50
2023-04-30T01:08:49.270Z,16.50
2023-04-30T01:14:23.797Z,16.50
2023-04-30T01:17:08.782Z,16.50
2023-04-30T01:19:42.772Z,16.40
2023-04-30T01:22:20.386Z,16.50
2023-04-30T01:25:07.293Z,16.40
2023-04-30T01:28:04.863Z,16.40
2023-04-30T01:30:32.678Z,16.40
2023-04-30T01:35:58.632Z,16.40
2023-04-30T01:41:01.373Z,16.40
2023-04-30T01:44:13.569Z,16.30
2023-04-30T01:46:43.419Z,16.30
2023-04-30T01:49:21.999Z,16.30
2023-04-30T01:51:56.053Z,16.30
2023-04-30T01:54:43.410Z,16.30
2023-04-30T01:57:23.611Z,16.30
2023-04-30T01:59:51.943Z,16.30
2023-04-30T02:04:46.899Z,16.20
2023-04-30T02:07:29.181Z,16.30
2023-04-30T02:12:23.392Z,16.20
2023-04-30T02:17:17.509Z,16.20
2023-04-30T02:27:06.283Z,16.20
2023-04-30T02:32:00.858Z,16.20
2023-04-30T02:39:22.499Z,16.10
2023-04-30T02:41:49.374Z,16.20
2023-04-30T02:51:37.941Z,16.10
2023-04-30T02:58:59.303Z,16.10
2023-04-30T03:01:26.409Z,16.10
2023-04-30T03:06:21.144Z,16.10
2023-04-30T03:13:44.014Z,16.10
2023-04-30T03:40:45.910Z,16.00
2023-04-30T03:45:40.092Z,16.00
2023-04-30T03:48:06.948Z,15.90
2023-04-30T04:00:24.584Z,15.90
2023-04-30T04:02:53.435Z,15.90
2023-04-30T04:07:48.925Z,15.90
2023-04-30T04:12:43.702Z,15.90
2023-04-30T04:20:06.538Z,15.90
2023-04-30T04:22:35.352Z,15.90
2023-04-30T04:29:58.237Z,15.80
2023-04-30T04:34:55.348Z,15.80
2023-04-30T04:39:50.032Z,15.80
2023-04-30T04:42:18.076Z,15.80
2023-04-30T04:49:40.039Z,15.80
2023-04-30T04:54:34.581Z,15.80
2023-04-30T04:59:30.065Z,15.90
2023-04-30T05:26:34.273Z,16.00
2023-04-30T05:36:22.896Z,16.10
2023-04-30T05:41:17.025Z,16.10
2023-04-30T05:43:43.817Z,16.10
2023-04-30T05:48:39.104Z,16.20
2023-04-30T05:58:29.416Z,16.20
2023-04-30T06:10:46.577Z,16.10
2023-04-30T06:20:36.226Z,16.10
2023-04-30T06:25:31.051Z,16.10
2023-04-30T06:37:47.229Z,16.10
2023-04-30T06:42:46.878Z,16.20
2023-04-30T06:50:10.430Z,16.30
2023-04-30T06:52:37.255Z,16.30
2023-04-30T07:02:26.167Z,16.30
2023-04-30T07:09:51.493Z,16.30
2023-04-30T07:19:40.449Z,16.30
2023-04-30T07:29:31.360Z,16.20
2023-04-30T07:39:20.808Z,16.20
2023-04-30T07:41:48.016Z,16.20
2023-04-30T07:51:37.780Z,16.20
2023-04-30T08:01:26.829Z,16.30
2023-04-30T08:08:48.901Z,16.40
2023-04-30T08:13:45.259Z,16.40
2023-04-30T08:21:11.929Z,16.50
2023-04-30T08:23:38.891Z,16.50
2023-04-30T08:28:33.202Z,16.60
2023-04-30T08:41:02.054Z,16.80
2023-04-30T08:48:24.968Z,17.00
2023-04-30T08:50:52.471Z,17.00
2023-04-30T08:53:21.617Z,17.00
2023-04-30T09:00:43.275Z,17.20
2023-04-30T09:03:10.356Z,17.20
2023-04-30T09:05:40.533Z,17.30
2023-04-30T09:08:08.785Z,17.30
2023-04-30T09:10:36.078Z,17.30
2023-04-30T09:13:08.419Z,17.40
2023-04-30T09:15:37.226Z,17.40
2023-04-30T09:18:18.535Z,17.50
2023-04-30T09:20:57.349Z,17.50
2023-04-30T09:23:25.109Z,17.60
2023-04-30T09:28:23.733Z,17.80
2023-04-30T09:30:51.670Z,17.80
2023-04-30T09:38:30.866Z,17.90
2023-04-30T09:41:02.063Z,18.00
2023-04-30T09:43:29.654Z,18.10
2023-04-30T09:45:58.879Z,18.10
2023-04-30T09:48:29.863Z,18.10
2023-04-30T09:53:24.323Z,18.20
2023-04-30T09:55:51.891Z,18.30
2023-04-30T09:58:19.972Z,18.30
2023-04-30T10:00:49.452Z,18.30
2023-04-30T10:03:17.106Z,18.40
2023-04-30T10:05:48.974Z,18.40
2023-04-30T10:08:42.421Z,18.50
2023-04-30T10:11:12.981Z,18.50
2023-04-30T10:13:49.540Z,18.50
2023-04-30T10:16:45.014Z,18.60
2023-04-30T10:19:22.058Z,18.60
2023-04-30T10:21:50.065Z,17.60
2023-04-30T10:24:19.439Z,18.60
2023-04-30T10:26:49.919Z,18.80
2023-04-30T10:29:17.941Z,18.90
2023-04-30T10:31:54.375Z,19.00
2023-04-30T10:34:42.421Z,19.10
2023-04-30T10:37:31.410Z,19.10
2023-04-30T10:47:21.264Z,19.30
2023-04-30T10:49:49.879Z,19.50
2023-04-30T10:52:28.742Z,19.60
2023-04-30T11:00:28.891Z,19.70
2023-04-30T11:03:03.378Z,19.80
2023-04-30T11:05:39.987Z,19.90
2023-04-30T11:08:11.721Z,19.90
2023-04-30T11:13:07.464Z,20.10
2023-04-30T11:15:43.774Z,20.20
2023-04-30T11:20:42.150Z,20.40
2023-04-30T11:23:22.160Z,20.40
2023-04-30T11:25:59.187Z,19.60
2023-04-30T11:28:27.751Z,20.60
2023-04-30T11:30:59.667Z,20.70
2023-04-30T11:33:29.625Z,20.70
2023-04-30T11:35:57.798Z,20.80
2023-04-30T11:38:30.953Z,20.80
2023-04-30T11:40:58.479Z,20.90
2023-04-30T11:43:29.675Z,20.90
2023-04-30T11:46:11.461Z,21.00
2023-04-30T11:48:39.924Z,21.20
2023-04-30T11:51:17.738Z,21.20
2023-04-30T11:53:50.300Z,17.40
2023-04-30T11:56:22.036Z,21.50
2023-04-30T11:58:50.401Z,21.50
2023-04-30T12:01:18.048Z,21.60
2023-04-30T12:03:49.913Z,17.60
2023-04-30T12:06:24.946Z,21.70
2023-04-30T12:08:56.238Z,21.80
2023-04-30T12:11:25.910Z,21.80
2023-04-30T12:14:03.849Z,21.90
2023-04-30T12:16:51.136Z,22.00
2023-04-30T12:19:22.406Z,22.00
2023-04-30T12:21:50.191Z,18.00
2023-04-30T12:24:19.389Z,22.20
2023-04-30T12:26:46.747Z,22.30
2023-04-30T12:29:16.687Z,22.30
2023-04-30T12:31:44.654Z,22.40
2023-04-30T12:34:15.368Z,22.50
2023-04-30T12:36:45.507Z,22.70
2023-04-30T12:39:15.865Z,22.70
2023-04-30T12:41:48.759Z,22.90
2023-04-30T12:44:21.604Z,23.00
2023-04-30T12:46:50.452Z,23.10
2023-04-30T12:49:25.618Z,23.10
2023-04-30T12:51:52.719Z,23.20
2023-04-30T12:54:27.180Z,23.30
2023-04-30T12:57:01.636Z,19.80
2023-04-30T12:59:32.012Z,23.30
2023-04-30T13:02:13.147Z,23.40
2023-04-30T13:04:41.543Z,23.40
2023-04-30T13:07:08.599Z,23.40
2023-04-30T13:09:36.859Z,23.50
2023-04-30T13:12:04.849Z,22.20
2023-04-30T13:14:32.261Z,23.70
2023-04-30T13:16:59.575Z,23.90
2023-04-30T13:19:26.945Z,24.10
2023-04-30T13:21:53.811Z,24.40
2023-04-30T13:24:20.665Z,24.60
2023-04-30T13:26:48.176Z,24.80
2023-04-30T13:29:15.064Z,24.90
2023-04-30T13:31:42.529Z,25.00
2023-04-30T13:34:09.942Z,25.00
2023-04-30T13:36:37.065Z,25.10
2023-04-30T13:39:04.912Z,25.10
2023-04-30T13:41:32.083Z,25.30
2023-04-30T13:44:00.230Z,25.40
2023-04-30T13:46:27.313Z,25.50
2023-04-30T13:48:54.229Z,25.60
2023-04-30T13:51:21.191Z,25.70
2023-04-30T13:53:48.127Z,25.80
2023-04-30T13:56:15.558Z,25.90
2023-04-30T13:58:42.435Z,25.90
2023-04-30T14:01:10.522Z,29.70
2023-04-30T14:03:38.022Z,25.90
2023-04-30T14:06:06.048Z,26.00
2023-04-30T14:08:33.800Z,26.00
2023-04-30T14:11:01.120Z,26.20
2023-04-30T14:13:28.005Z,26.50
2023-04-30T14:15:56.127Z,26.80
2023-04-30T14:18:23.488Z,27.20
2023-04-30T14:20:50.972Z,27.60
2023-04-30T14:23:17.937Z,27.90
2023-04-30T14:25:44.896Z,28.10
2023-04-30T14:28:12.064Z,28.20
2023-04-30T14:30:39.108Z,28.20
2023-04-30T14:33:06.316Z,28.10
2023-04-30T14:35:33.674Z,28.10
2023-04-30T14:38:00.598Z,28.10
2023-04-30T14:40:27.598Z,28.20
2023-04-30T14:42:54.824Z,28.40
2023-04-30T14:45:21.722Z,28.60
2023-04-30T14:47:48.956Z,28.90
2023-04-30T14:50:15.950Z,29.10
2023-04-30T14:52:43.106Z,29.30
2023-04-30T14:55:10.066Z,29.50
2023-04-30T14:57:36.888Z,29.70
2023-04-30T15:00:04.504Z,29.90
2023-04-30T15:02:31.627Z,30.10
2023-04-30T15:04:58.540Z,30.30
2023-04-30T15:07:25.524Z,30.70
2023-04-30T15:09:52.844Z,31.00
2023-04-30T15:12:20.140Z,31.40
2023-04-30T15:14:47.005Z,31.80
2023-04-30T15:17:14.322Z,32.10
2023-04-30T15:19:41.196Z,32.50
2023-04-30T15:22:08.171Z,32.90
2023-04-30T15:24:36.236Z,33.20
2023-04-30T15:27:04.381Z,33.40
2023-04-30T15:29:31.563Z,33.70
2023-04-30T15:31:59.595Z,33.90
2023-04-30T15:34:26.788Z,34.10
2023-04-30T15:36:54.209Z,34.20
2023-04-30T15:39:21.902Z,34.40
2023-04-30T15:41:48.824Z,34.40
2023-04-30T15:44:15.631Z,34.50
2023-04-30T15:46:42.654Z,34.50
2023-04-30T15:49:09.526Z,34.50
2023-04-30T15:51:37.519Z,34.60
2023-04-30T15:54:07.282Z,34.80
2023-04-30T15:56:35.810Z,34.90
2023-04-30T15:59:02.743Z,35.00
2023-04-30T16:01:29.650Z,35.20
2023-04-30T16:03:56.844Z,35.30
2023-04-30T16:06:24.572Z,35.50
2023-04-30T16:08:51.589Z,35.70
2023-04-30T16:11:19.789Z,35.80
2023-04-30T16:13:47.231Z,35.90
2023-04-30T16:16:14.394Z,36.10
2023-04-30T16:18:41.771Z,36.10
2023-04-30T16:21:10.148Z,36.20
2023-04-30T16:23:37.181Z,36.30
2023-04-30T16:26:04.054Z,36.50
2023-04-30T16:28:31.236Z,36.60
2023-04-30T16:30:58.484Z,36.70
2023-04-30T16:33:25.567Z,36.80
2023-04-30T16:35:52.541Z,36.80
2023-04-30T16:38:20.359Z,36.70
2023-04-30T16:40:47.414Z,36.80
2023-04-30T16:43:14.323Z,36.70
2023-04-30T16:45:41.252Z,36.80
2023-04-30T16:48:08.173Z,36.80
2023-04-30T16:50:34.992Z,36.90
2023-04-30T16:53:01.904Z,36.90
2023-04-30T16:55:28.711Z,36.90
2023-04-30T16:57:55.525Z,36.90
2023-04-30T17:00:22.608Z,36.90
2023-04-30T17:02:50.383Z,36.80
2023-04-30T17:05:17.388Z,36.80
2023-04-30T17:07:47.611Z,36.70
2023-04-30T17:10:15.072Z,36.60
2023-04-30T17:12:42.113Z,36.50
2023-04-30T17:15:09.295Z,36.40
2023-04-30T17:17:36.232Z,36.30
2023-04-30T17:20:03.708Z,36.00
2023-04-30T17:22:30.654Z,35.80
2023-04-30T17:24:59.686Z,35.20
2023-04-30T17:27:27.647Z,35.10
2023-04-30T17:29:54.836Z,34.70
2023-04-30T17:32:21.843Z,34.00
2023-04-30T17:34:48.753Z,33.50
2023-04-30T17:37:16.014Z,33.00
2023-04-30T17:39:42.876Z,32.60
2023-04-30T17:42:10.072Z,32.70
2023-04-30T17:44:36.936Z,32.30
2023-04-30T17:47:05.638Z,31.90
2023-04-30T17:49:32.762Z,31.50
2023-04-30T17:52:01.201Z,31.10
2023-04-30T17:54:31.428Z,30.70
2023-04-30T17:56:59.218Z,30.40
2023-04-30T17:59:28.168Z,30.00
2023-04-30T18:01:55.093Z,29.70
2023-04-30T18:04:22.606Z,29.30
2023-04-30T18:06:50.032Z,28.80
2023-04-30T18:09:17.442Z,28.40
2023-04-30T18:11:44.788Z,28.20
2023-04-30T18:14:11.666Z,27.90
2023-04-30T18:16:38.709Z,27.70
2023-04-30T18:19:05.591Z,27.60
2023-04-30T18:21:32.390Z,27.10
2023-04-30T18:23:59.268Z,27.00
2023-04-30T18:28:54.155Z,26.60
2023-04-30T18:31:21.356Z,26.50
2023-04-30T18:33:48.299Z,26.30
2023-04-30T18:36:15.106Z,26.10
2023-04-30T18:38:42.093Z,25.90
2023-04-30T18:41:08.885Z,25.70
2023-04-30T18:43:37.325Z,25.50
2023-04-30T18:46:05.801Z,25.30
2023-04-30T18:48:32.754Z,25.10
2023-04-30T18:50:59.542Z,24.90
2023-04-30T18:53:26.426Z,24.70
2023-04-30T18:55:53.287Z,24.60
2023-04-30T18:58:20.208Z,24.40
2023-04-30T19:00:47.058Z,24.20
2023-04-30T19:03:14.052Z,24.10
2023-04-30T19:05:42.610Z,23.90
2023-04-30T19:08:09.988Z,23.70
2023-04-30T19:10:36.836Z,23.60
2023-04-30T19:13:04.108Z,23.50
2023-04-30T19:15:30.971Z,23.10
2023-04-30T19:17:58.117Z,23.10
2023-04-30T19:20:24.980Z,23.00
2023-04-30T19:22:51.861Z,22.90
2023-04-30T19:25:18.827Z,22.70
2023-04-30T19:27:47.104Z,22.50
2023-04-30T19:30:14.487Z,22.30
2023-04-30T19:32:41.521Z,26.40
2023-04-30T19:35:08.783Z,22.20
2023-04-30T19:37:36.395Z,22.10
2023-04-30T19:40:06.905Z,22.00
2023-04-30T19:42:34.022Z,21.90
2023-04-30T19:45:00.818Z,21.60
2023-04-30T19:47:27.721Z,21.50
2023-04-30T19:49:55.226Z,21.40
2023-04-30T19:52:22.151Z,21.40
2023-04-30T19:54:50.194Z,21.30
2023-04-30T19:57:17.617Z,21.30
2023-04-30T19:59:46.920Z,21.10
2023-04-30T20:02:14.555Z,21.00
2023-04-30T20:04:41.525Z,21.00
2023-04-30T20:07:08.570Z,20.90
2023-04-30T20:09:36.778Z,20.90
2023-04-30T20:12:04.224Z,20.80
2023-04-30T20:14:31.245Z,20.70
2023-04-30T20:16:58.457Z,20.60
2023-04-30T20:19:26.054Z,20.60
2023-04-30T20:21:54.038Z,20.50
2023-04-30T20:24:21.802Z,20.40
2023-04-30T20:26:48.904Z,20.40
2023-04-30T20:29:15.813Z,20.40
2023-04-30T20:31:43.095Z,20.20
2023-04-30T20:34:09.986Z,20.20
2023-04-30T20:36:36.866Z,20.10
2023-04-30T20:39:03.755Z,20.10
2023-04-30T20:41:30.841Z,20.10
2023-04-30T20:43:59.967Z,20.00
2023-04-30T20:46:28.368Z,19.90
2023-04-30T20:49:01.315Z,19.90
2023-04-30T20:51:28.552Z,19.80
2023-04-30T20:53:55.796Z,19.80
2023-04-30T20:56:22.924Z,19.70
2023-04-30T20:58:49.808Z,19.70
2023-04-30T21:01:16.790Z,19.80
2023-04-30T21:03:43.739Z,19.60
2023-04-30T21:06:11.176Z,19.50
2023-04-30T21:08:38.201Z,19.50
2023-04-30T21:11:05.045Z,19.50
2023-04-30T21:13:32.727Z,19.40
2023-04-30T21:15:59.620Z,19.40
2023-04-30T21:18:29.389Z,19.40
2023-04-30T21:21:03.161Z,19.30
2023-04-30T21:23:30.215Z,19.30
2023-04-30T21:25:57.257Z,19.30
2023-04-30T21:28:24.375Z,19.30
2023-04-30T21:30:51.321Z,19.20
2023-04-30T21:33:18.413Z,19.20
2023-04-30T21:35:45.350Z,19.20
2023-04-30T21:38:12.549Z,19.20
2023-04-30T21:40:40.660Z,19.20
2023-04-30T21:43:07.586Z,19.20
2023-04-30T21:45:35.166Z,19.10
2023-04-30T21:48:02.057Z,19.30
2023-04-30T21:50:31.928Z,19.10
2023-04-30T21:52:59.210Z,19.10
2023-04-30T21:55:26.962Z,19.20
2023-04-30T21:57:53.856Z,19.20
2023-04-30T22:00:21.143Z,19.10
2023-04-30T22:02:49.035Z,19.30
2023-04-30T22:05:16.638Z,19.00
2023-04-30T22:07:43.832Z,19.00
2023-04-30T22:10:11.093Z,19.00
2023-04-30T22:12:37.888Z,18.90
2023-04-30T22:15:05.788Z,19.10
2023-04-30T22:17:33.671Z,18.90
2023-04-30T22:20:00.730Z,18.90
2023-04-30T22:22:27.604Z,18.80
2023-04-30T22:24:54.656Z,18.80
2023-04-30T22:27:21.667Z,18.80
2023-04-30T22:29:50.530Z,18.80
2023-04-30T22:32:19.434Z,18.70
2023-04-30T22:34:46.443Z,18.80
2023-04-30T22:37:13.242Z,18.70
2023-04-30T22:39:40.100Z,18.70
2023-04-30T22:42:09.286Z,18.60
2023-04-30T22:44:36.561Z,18.70
2023-04-30T22:47:04.077Z,18.60
2023-04-30T22:49:32.393Z,18.70
2023-04-30T22:52:00.120Z,18.60
2023-04-30T22:54:27.337Z,18.60
2023-04-30T22:56:54.214Z,18.60
2023-04-30T22:59:21.045Z,18.60
2023-04-30T23:01:48.136Z,18.60
2023-04-30T23:04:15.019Z,18.60
2023-04-30T23:06:42.933Z,18.60
2023-04-30T23:09:10.228Z,18.50
2023-04-30T23:11:37.253Z,18.50
2023-04-30T23:14:04.703Z,18.50
2023-04-30T23:16:31.952Z,18.50
2023-04-30T23:18:59.186Z,18.50
2023-04-30T23:21:26.858Z,18.50
2023-04-30T23:23:53.757Z,18.40
2023-04-30T23:26:21.234Z,18.40
2023-04-30T23:28:48.389Z,18.40
2023-04-30T23:31:15.495Z,18.40
2023-04-30T23:33:42.302Z,18.40
2023-04-30T23:36:09.252Z,15.90
2023-04-30T23:38:36.081Z,18.30
2023-04-30T23:41:03.224Z,18.30
2023-04-30T23:43:31.454Z,18.30
2023-04-30T23:45:59.102Z,18.40
2023-04-30T23:48:26.066Z,18.20
2023-04-30T23:51:08.378Z,18.20
2023-04-30T23:53:35.525Z,18.20
2023-04-30T23:56:02.516Z,18.20
2023-04-30T23:58:32.369Z,18.20
