createdAt,value
2023-01-13T00:00:15.579Z,69.25
2023-01-13T00:02:42.345Z,69.25
2023-01-13T00:05:10.343Z,69.34
2023-01-13T00:07:38.395Z,69.34
2023-01-13T00:10:05.697Z,69.47
2023-01-13T00:12:32.361Z,69.39
2023-01-13T00:14:58.962Z,69.60
2023-01-13T00:17:25.624Z,69.89
2023-01-13T00:19:52.329Z,69.98
2023-01-13T00:22:19.038Z,69.92
2023-01-13T00:24:45.648Z,69.81
2023-01-13T00:27:12.304Z,69.86
2023-01-13T00:29:38.903Z,69.81
2023-01-13T00:32:05.618Z,69.93
2023-01-13T00:34:32.285Z,69.89
2023-01-13T00:36:58.969Z,69.93
2023-01-13T00:39:25.620Z,69.99
2023-01-13T00:42:10.740Z,70.00
2023-01-13T00:44:37.350Z,69.86
2023-01-13T00:47:03.998Z,70.12
2023-01-13T00:49:30.695Z,70.19
2023-01-13T00:51:57.293Z,70.46
2023-01-13T00:54:24.013Z,70.52
2023-01-13T00:56:50.606Z,70.17
2023-01-13T00:59:17.258Z,70.16
2023-01-13T01:01:44.109Z,70.15
2023-01-13T01:04:11.292Z,70.41
2023-01-13T01:06:38.085Z,70.20
2023-01-13T01:09:05.598Z,70.25
2023-01-13T01:11:33.093Z,70.42
2023-01-13T01:14:02.508Z,70.28
2023-01-13T01:16:31.121Z,70.58
2023-01-13T01:18:58.471Z,70.49
2023-01-13T01:21:27.261Z,70.73
2023-01-13T01:23:54.844Z,70.91
2023-01-13T01:26:24.306Z,70.84
2023-01-13T01:28:51.045Z,70.87
2023-01-13T01:31:20.675Z,70.98
2023-01-13T01:33:47.686Z,70.97
2023-01-13T01:36:17.128Z,70.72
2023-01-13T01:38:44.808Z,70.64
2023-01-13T01:41:15.744Z,70.70
2023-01-13T01:44:02.324Z,70.45
2023-01-13T01:46:43.526Z,70.50
2023-01-13T01:49:33.657Z,70.59
2023-01-13T01:52:12.305Z,70.55
2023-01-13T01:54:54.530Z,70.46
2023-01-13T01:57:33.199Z,70.67
2023-01-13T02:00:01.191Z,70.80
2023-01-13T02:02:30.596Z,70.89
2023-01-13T02:04:58.092Z,70.81
2023-01-13T02:07:28.748Z,70.76
2023-01-13T02:09:57.823Z,70.64
2023-01-13T02:12:34.764Z,70.71
2023-01-13T02:15:10.790Z,70.43
2023-01-13T02:17:58.992Z,70.53
2023-01-13T02:20:50.769Z,70.68
2023-01-13T02:23:57.767Z,70.61
2023-01-13T02:27:02.383Z,70.59
2023-01-13T02:30:09.902Z,70.69
2023-01-13T02:32:55.579Z,70.50
2023-01-13T02:35:35.703Z,70.67
2023-01-13T02:38:03.438Z,70.66
2023-01-13T02:40:37.905Z,70.93
2023-01-13T02:43:30.133Z,70.95
2023-01-13T02:46:03.378Z,70.80
2023-01-13T02:48:31.732Z,70.75
2023-01-13T02:51:05.809Z,70.68
2023-01-13T02:53:45.907Z,70.38
2023-01-13T02:56:15.171Z,70.43
2023-01-13T02:58:45.375Z,70.69
2023-01-13T03:01:12.072Z,70.52
2023-01-13T03:03:38.762Z,70.56
2023-01-13T03:06:47.631Z,70.81
2023-01-13T03:09:33.017Z,70.79
2023-01-13T03:12:10.638Z,70.86
2023-01-13T03:14:56.636Z,71.03
2023-01-13T03:17:39.976Z,70.90
2023-01-13T03:20:18.893Z,70.60
2023-01-13T03:23:01.588Z,70.69
2023-01-13T03:25:43.449Z,70.78
2023-01-13T03:28:22.468Z,70.72
2023-01-13T03:30:59.494Z,70.64
2023-01-13T03:33:31.362Z,70.66
2023-01-13T03:36:04.288Z,70.81
2023-01-13T03:38:36.834Z,70.68
2023-01-13T03:41:09.676Z,70.84
2023-01-13T03:44:20.777Z,70.97
2023-01-13T03:46:57.292Z,71.03
2023-01-13T03:49:29.484Z,70.75
2023-01-13T03:51:59.191Z,70.75
2023-01-13T03:54:30.054Z,70.63
2023-01-13T03:57:02.376Z,70.42
2023-01-13T03:59:33.311Z,70.46
2023-01-13T04:02:11.991Z,70.25
2023-01-13T04:04:44.319Z,70.18
2023-01-13T04:07:14.424Z,70.10
2023-01-13T04:09:56.941Z,70.19
2023-01-13T04:12:50.132Z,70.00
2023-01-13T04:15:18.802Z,70.04
2023-01-13T04:17:45.433Z,69.96
2023-01-13T04:20:12.976Z,70.04
2023-01-13T04:22:39.555Z,70.06
2023-01-13T04:25:06.821Z,70.25
2023-01-13T04:27:33.500Z,70.20
2023-01-13T04:30:00.151Z,69.97
2023-01-13T04:32:26.819Z,70.00
2023-01-13T04:34:53.411Z,69.72
2023-01-13T04:37:20.004Z,69.63
2023-01-13T04:39:46.667Z,69.64
2023-01-13T04:42:13.342Z,69.54
2023-01-13T04:44:39.911Z,69.37
2023-01-13T04:47:06.574Z,69.07
2023-01-13T04:49:33.273Z,69.15
2023-01-13T04:52:00.023Z,69.12
2023-01-13T04:54:26.595Z,69.10
2023-01-13T04:56:53.185Z,69.07
2023-01-13T04:59:19.778Z,69.05
2023-01-13T05:01:46.403Z,68.99
2023-01-13T05:04:15.486Z,69.41
2023-01-13T05:06:42.081Z,69.57
2023-01-13T05:09:08.663Z,69.87
2023-01-13T05:11:54.036Z,69.74
2023-01-13T05:14:39.552Z,69.93
2023-01-13T05:17:09.074Z,69.83
2023-01-13T05:19:40.815Z,69.84
2023-01-13T05:22:26.246Z,70.23
2023-01-13T05:25:11.567Z,70.57
2023-01-13T05:27:38.245Z,70.44
2023-01-13T05:30:05.800Z,70.29
2023-01-13T05:32:32.474Z,70.37
2023-01-13T05:34:59.399Z,70.26
2023-01-13T05:37:27.027Z,70.49
2023-01-13T05:40:13.227Z,70.67
2023-01-13T05:42:58.744Z,70.79
2023-01-13T05:45:25.641Z,70.92
2023-01-13T05:47:52.264Z,70.51
2023-01-13T05:50:19.008Z,70.74
2023-01-13T05:52:45.684Z,70.63
2023-01-13T05:55:12.458Z,70.69
2023-01-13T05:57:39.006Z,70.63
2023-01-13T06:00:06.086Z,70.48
2023-01-13T06:02:38.500Z,70.56
2023-01-13T06:05:05.341Z,70.67
2023-01-13T06:07:32.007Z,70.80
2023-01-13T06:09:58.659Z,70.94
2023-01-13T06:12:25.243Z,70.63
2023-01-13T06:14:51.822Z,71.02
2023-01-13T06:17:18.784Z,70.99
2023-01-13T06:19:45.399Z,71.20
2023-01-13T06:22:16.681Z,70.92
2023-01-13T06:24:45.967Z,71.17
2023-01-13T06:27:13.093Z,70.98
2023-01-13T06:29:39.764Z,70.89
2023-01-13T06:32:13.174Z,70.98
2023-01-13T06:34:42.594Z,71.05
2023-01-13T06:37:12.478Z,71.11
2023-01-13T06:39:39.497Z,71.15
2023-01-13T06:42:25.815Z,70.91
2023-01-13T06:44:53.733Z,71.06
2023-01-13T06:47:22.524Z,70.96
2023-01-13T06:49:49.261Z,71.10
2023-01-13T06:52:16.007Z,71.07
2023-01-13T06:54:42.607Z,71.17
2023-01-13T06:57:09.280Z,71.08
2023-01-13T06:59:35.911Z,70.90
2023-01-13T07:02:03.236Z,70.91
2023-01-13T07:04:29.936Z,70.89
2023-01-13T07:06:56.610Z,70.83
2023-01-13T07:09:23.456Z,70.92
2023-01-13T07:11:52.113Z,71.04
2023-01-13T07:14:38.066Z,70.99
2023-01-13T07:17:04.746Z,71.10
2023-01-13T07:19:31.381Z,71.10
2023-01-13T07:21:58.072Z,71.19
2023-01-13T07:24:25.165Z,71.42
2023-01-13T07:26:52.433Z,71.30
2023-01-13T07:29:19.192Z,71.10
2023-01-13T07:31:48.228Z,71.05
2023-01-13T07:34:16.487Z,71.13
2023-01-13T07:36:43.067Z,71.15
2023-01-13T07:39:09.705Z,71.26
2023-01-13T07:41:55.126Z,71.10
2023-01-13T07:44:21.778Z,70.71
2023-01-13T07:46:48.468Z,70.90
2023-01-13T07:49:15.223Z,70.84
2023-01-13T07:51:41.895Z,70.96
2023-01-13T07:54:08.503Z,71.16
2023-01-13T07:56:35.132Z,71.24
2023-01-13T07:59:01.947Z,71.42
2023-01-13T08:01:28.757Z,71.70
2023-01-13T08:03:56.319Z,71.74
2023-01-13T08:06:23.063Z,71.78
2023-01-13T08:08:50.113Z,71.80
2023-01-13T08:11:17.182Z,71.56
2023-01-13T08:13:44.154Z,71.59
2023-01-13T08:16:13.722Z,71.38
2023-01-13T08:18:41.687Z,71.68
2023-01-13T08:21:11.407Z,71.26
2023-01-13T08:23:38.233Z,71.41
2023-01-13T08:26:07.512Z,71.75
2023-01-13T08:28:34.752Z,71.84
2023-01-13T08:31:06.771Z,71.66
2023-01-13T08:33:33.867Z,71.63
2023-01-13T08:36:09.066Z,71.59
2023-01-13T08:38:37.172Z,71.54
2023-01-13T08:41:12.072Z,71.73
2023-01-13T08:43:38.821Z,71.67
2023-01-13T08:46:05.915Z,71.73
2023-01-13T08:48:33.564Z,71.48
2023-01-13T08:51:06.052Z,71.66
2023-01-13T08:53:32.882Z,71.60
2023-01-13T08:55:59.530Z,71.67
2023-01-13T08:58:26.281Z,71.77
2023-01-13T09:00:52.926Z,71.68
2023-01-13T09:03:19.567Z,71.66
2023-01-13T09:05:46.322Z,71.60
2023-01-13T09:08:13.337Z,71.42
2023-01-13T09:10:40.528Z,71.04
2023-01-13T09:13:11.810Z,70.88
2023-01-13T09:15:40.099Z,70.68
2023-01-13T09:18:06.981Z,70.52
2023-01-13T09:20:33.655Z,70.44
2023-01-13T09:23:00.585Z,70.36
2023-01-13T09:25:27.338Z,70.45
2023-01-13T09:27:54.041Z,70.29
2023-01-13T09:30:20.721Z,70.24
2023-01-13T09:32:47.412Z,70.39
2023-01-13T09:35:14.095Z,70.58
2023-01-13T09:37:41.274Z,70.57
2023-01-13T09:40:12.217Z,70.36
2023-01-13T09:43:19.757Z,70.39
2023-01-13T09:46:28.539Z,70.68
2023-01-13T09:48:57.600Z,70.58
2023-01-13T09:51:35.586Z,70.11
2023-01-13T09:54:32.475Z,70.21
2023-01-13T09:56:59.955Z,70.41
2023-01-13T09:59:32.610Z,70.53
2023-01-13T10:02:24.299Z,70.57
2023-01-13T10:05:25.247Z,70.52
2023-01-13T10:07:59.119Z,70.83
2023-01-13T10:10:34.872Z,71.04
2023-01-13T10:13:17.299Z,70.97
2023-01-13T10:15:56.605Z,70.62
2023-01-13T10:18:33.365Z,70.36
2023-01-13T10:21:17.001Z,70.29
2023-01-13T10:24:02.649Z,70.10
2023-01-13T10:26:44.825Z,70.09
2023-01-13T10:29:24.785Z,70.23
2023-01-13T10:31:56.287Z,70.13
2023-01-13T10:34:24.068Z,70.11
2023-01-13T10:37:06.593Z,70.04
2023-01-13T10:39:44.105Z,70.15
2023-01-13T10:42:19.931Z,70.23
2023-01-13T10:44:54.344Z,70.33
2023-01-13T10:47:24.383Z,70.39
2023-01-13T10:50:10.782Z,70.34
2023-01-13T10:52:55.093Z,70.43
2023-01-13T10:55:34.353Z,70.37
2023-01-13T10:58:17.134Z,70.35
2023-01-13T11:00:44.269Z,70.30
2023-01-13T11:03:20.606Z,70.23
2023-01-13T11:05:58.995Z,70.06
2023-01-13T11:08:47.675Z,70.06
2023-01-13T11:11:47.635Z,70.04
2023-01-13T11:14:33.201Z,70.16
2023-01-13T11:17:09.791Z,69.30
2023-01-13T11:19:42.780Z,69.80
2023-01-13T11:22:25.419Z,69.64
2023-01-13T11:25:04.957Z,69.67
2023-01-13T11:27:42.524Z,69.62
2023-01-13T11:30:31.792Z,69.54
2023-01-13T11:33:06.336Z,69.39
2023-01-13T11:35:38.127Z,69.31
2023-01-13T11:38:18.669Z,69.15
2023-01-13T11:40:50.769Z,69.32
2023-01-13T11:43:24.686Z,69.51
2023-01-13T11:45:56.319Z,69.49
2023-01-13T11:48:27.243Z,68.85
2023-01-13T11:51:04.532Z,69.09
2023-01-13T11:53:49.716Z,68.99
2023-01-13T11:56:29.331Z,69.11
2023-01-13T11:59:23.780Z,69.07
2023-01-13T12:02:25.846Z,68.69
2023-01-13T12:05:19.093Z,68.47
2023-01-13T12:07:55.598Z,68.25
2023-01-13T12:10:42.876Z,68.06
2023-01-13T12:13:40.633Z,68.30
2023-01-13T12:16:25.604Z,68.42
2023-01-13T12:19:14.128Z,68.57
2023-01-13T12:22:18.533Z,68.92
2023-01-13T12:25:05.947Z,69.02
2023-01-13T12:27:47.279Z,68.83
2023-01-13T12:30:20.169Z,68.74
2023-01-13T12:32:48.325Z,68.64
2023-01-13T12:35:41.791Z,68.57
2023-01-13T12:38:16.937Z,68.58
2023-01-13T12:41:21.441Z,68.38
2023-01-13T12:44:08.153Z,68.31
2023-01-13T12:46:44.169Z,68.43
2023-01-13T12:49:23.760Z,68.34
2023-01-13T12:51:56.435Z,68.03
2023-01-13T12:54:41.183Z,67.44
2023-01-13T12:57:16.978Z,67.97
2023-01-13T13:00:04.921Z,68.25
2023-01-13T13:02:40.062Z,68.28
2023-01-13T13:05:48.933Z,68.46
2023-01-13T13:08:40.855Z,68.27
2023-01-13T13:11:32.387Z,68.34
2023-01-13T13:14:01.024Z,68.12
2023-01-13T13:16:28.756Z,68.08
2023-01-13T13:19:21.333Z,68.03
2023-01-13T13:22:12.612Z,67.90
2023-01-13T13:24:41.088Z,67.93
2023-01-13T13:27:40.847Z,67.94
2023-01-13T13:30:20.906Z,67.80
2023-01-13T13:33:00.445Z,67.48
2023-01-13T13:35:40.397Z,67.48
2023-01-13T13:39:04.499Z,67.64
2023-01-13T13:41:54.568Z,67.57
2023-01-13T13:44:59.134Z,67.34
2023-01-13T13:47:25.771Z,67.30
2023-01-13T13:49:54.657Z,67.48
2023-01-13T13:52:30.283Z,67.40
2023-01-13T13:55:09.804Z,67.24
2023-01-13T13:57:42.446Z,67.10
2023-01-13T14:00:21.602Z,66.95
2023-01-13T14:02:52.155Z,66.56
2023-01-13T14:05:22.921Z,66.47
2023-01-13T14:07:52.580Z,66.05
2023-01-13T14:10:22.755Z,65.85
2023-01-13T14:12:49.395Z,65.77
2023-01-13T14:15:32.397Z,65.98
2023-01-13T14:18:05.021Z,65.94
2023-01-13T14:20:34.611Z,65.73
2023-01-13T14:23:01.849Z,65.39
2023-01-13T14:25:54.949Z,65.49
2023-01-13T14:28:35.705Z,65.25
2023-01-13T14:31:02.874Z,65.26
2023-01-13T14:33:40.157Z,65.59
2023-01-13T14:36:06.964Z,65.87
2023-01-13T14:38:33.606Z,65.71
2023-01-13T14:41:21.005Z,65.81
2023-01-13T14:43:49.997Z,66.11
2023-01-13T14:46:17.781Z,66.39
2023-01-13T14:48:49.566Z,66.73
2023-01-13T14:51:27.852Z,67.00
2023-01-13T14:53:54.929Z,67.09
2023-01-13T14:56:42.776Z,67.10
2023-01-13T14:59:31.442Z,67.06
2023-01-13T15:01:58.480Z,67.05
2023-01-13T15:04:27.759Z,67.02
2023-01-13T15:06:57.003Z,66.78
2023-01-13T15:09:27.849Z,66.92
2023-01-13T15:11:56.355Z,66.86
2023-01-13T15:14:31.278Z,66.81
2023-01-13T15:16:58.053Z,66.60
2023-01-13T15:19:24.660Z,66.38
2023-01-13T15:21:51.381Z,66.67
2023-01-13T15:24:17.939Z,66.51
2023-01-13T15:26:44.544Z,66.50
2023-01-13T15:29:17.624Z,66.52
2023-01-13T15:31:44.365Z,66.47
2023-01-13T15:34:11.168Z,66.61
2023-01-13T15:36:37.971Z,66.72
2023-01-13T15:39:04.762Z,66.94
2023-01-13T15:41:50.252Z,66.84
2023-01-13T15:44:36.528Z,66.71
2023-01-13T15:47:07.428Z,66.73
2023-01-13T15:49:39.326Z,66.55
2023-01-13T15:52:23.560Z,66.61
2023-01-13T15:54:51.970Z,66.41
2023-01-13T15:57:34.190Z,66.54
2023-01-13T16:00:05.167Z,66.59
2023-01-13T16:02:33.729Z,66.55
2023-01-13T16:05:00.359Z,66.71
2023-01-13T16:07:27.114Z,66.81
2023-01-13T16:09:54.454Z,66.72
2023-01-13T16:12:21.110Z,66.80
2023-01-13T16:14:47.721Z,66.84
2023-01-13T16:17:21.139Z,67.15
2023-01-13T16:19:48.138Z,67.08
2023-01-13T16:22:15.927Z,67.25
2023-01-13T16:24:43.305Z,67.49
2023-01-13T16:27:19.776Z,67.77
2023-01-13T16:29:47.883Z,67.88
2023-01-13T16:32:14.795Z,67.64
2023-01-13T16:34:41.731Z,67.75
2023-01-13T16:37:19.488Z,67.55
2023-01-13T16:39:46.168Z,67.43
2023-01-13T16:42:12.822Z,67.24
2023-01-13T16:44:39.484Z,67.39
2023-01-13T16:47:07.037Z,67.33
2023-01-13T16:49:34.635Z,67.55
2023-01-13T16:52:01.295Z,67.52
2023-01-13T16:54:27.868Z,67.35
2023-01-13T16:56:54.456Z,67.55
2023-01-13T16:59:21.561Z,67.60
2023-01-13T17:01:48.507Z,67.70
2023-01-13T17:04:17.893Z,67.74
2023-01-13T17:07:00.429Z,67.83
2023-01-13T17:09:29.099Z,68.07
2023-01-13T17:11:56.551Z,68.37
2023-01-13T17:14:24.464Z,68.17
2023-01-13T17:16:59.290Z,68.10
2023-01-13T17:19:26.135Z,68.11
2023-01-13T17:21:52.802Z,68.01
2023-01-13T17:24:19.722Z,67.61
2023-01-13T17:26:49.613Z,67.64
2023-01-13T17:29:19.471Z,67.63
2023-01-13T17:31:46.204Z,67.65
2023-01-13T17:34:13.068Z,67.57
2023-01-13T17:36:39.887Z,67.47
2023-01-13T17:39:06.611Z,67.62
2023-01-13T17:41:33.201Z,67.62
2023-01-13T17:43:59.816Z,67.71
2023-01-13T17:46:26.590Z,67.52
2023-01-13T17:48:54.022Z,67.74
2023-01-13T17:51:25.055Z,67.70
2023-01-13T17:53:53.555Z,67.89
2023-01-13T17:56:20.212Z,67.86
2023-01-13T17:58:46.882Z,68.32
2023-01-13T18:01:19.131Z,68.15
2023-01-13T18:03:46.239Z,67.99
2023-01-13T18:06:22.471Z,68.02
2023-01-13T18:08:50.009Z,67.77
2023-01-13T18:11:19.704Z,67.72
2023-01-13T18:13:49.757Z,67.56
2023-01-13T18:16:18.685Z,67.65
2023-01-13T18:18:47.989Z,67.72
2023-01-13T18:21:40.278Z,67.53
2023-01-13T18:24:30.953Z,67.62
2023-01-13T18:27:17.089Z,67.45
2023-01-13T18:29:44.645Z,67.56
2023-01-13T18:32:12.030Z,67.57
2023-01-13T18:34:39.373Z,67.48
2023-01-13T18:37:07.603Z,67.76
2023-01-13T18:39:37.372Z,67.65
2023-01-13T18:42:23.950Z,67.61
2023-01-13T18:44:50.976Z,67.82
2023-01-13T18:47:19.136Z,68.12
2023-01-13T18:49:46.530Z,68.07
2023-01-13T18:52:13.524Z,68.12
2023-01-13T18:54:40.195Z,67.93
2023-01-13T18:57:06.874Z,67.70
2023-01-13T18:59:34.692Z,67.66
2023-01-13T19:02:02.997Z,67.34
2023-01-13T19:04:29.742Z,67.10
2023-01-13T19:07:00.847Z,67.24
2023-01-13T19:09:29.356Z,67.28
2023-01-13T19:11:57.823Z,67.24
2023-01-13T19:14:35.818Z,67.08
2023-01-13T19:17:09.309Z,67.10
2023-01-13T19:19:44.256Z,67.02
2023-01-13T19:22:13.167Z,67.09
2023-01-13T19:24:43.667Z,67.19
2023-01-13T19:27:14.165Z,67.06
2023-01-13T19:29:46.059Z,67.31
2023-01-13T19:32:22.852Z,67.25
2023-01-13T19:34:51.171Z,67.32
2023-01-13T19:37:18.879Z,67.23
2023-01-13T19:39:45.766Z,67.55
2023-01-13T19:42:32.399Z,67.72
2023-01-13T19:45:17.887Z,67.54
2023-01-13T19:47:45.882Z,67.70
2023-01-13T19:50:13.822Z,67.39
2023-01-13T19:52:42.520Z,67.46
2023-01-13T19:55:11.706Z,67.29
2023-01-13T19:57:41.207Z,67.21
2023-01-13T20:00:10.327Z,67.39
2023-01-13T20:02:45.060Z,67.32
2023-01-13T20:05:12.915Z,67.27
2023-01-13T20:07:40.155Z,67.36
2023-01-13T20:10:07.560Z,67.24
2023-01-13T20:12:34.278Z,67.32
2023-01-13T20:15:00.979Z,67.42
2023-01-13T20:17:27.885Z,67.34
2023-01-13T20:19:55.185Z,67.51
2023-01-13T20:22:21.889Z,67.56
2023-01-13T20:24:52.114Z,67.54
2023-01-13T20:27:19.077Z,67.27
2023-01-13T20:29:45.786Z,67.41
2023-01-13T20:32:14.443Z,67.69
2023-01-13T20:34:41.478Z,67.71
2023-01-13T20:37:10.279Z,67.53
2023-01-13T20:39:39.320Z,67.65
2023-01-13T20:42:27.322Z,67.48
2023-01-13T20:44:55.582Z,67.64
2023-01-13T20:47:24.460Z,67.42
2023-01-13T20:49:53.045Z,67.45
2023-01-13T20:52:20.550Z,67.43
2023-01-13T20:54:47.395Z,67.41
2023-01-13T20:57:16.157Z,67.31
2023-01-13T20:59:46.695Z,67.14
2023-01-13T21:02:18.771Z,67.06
2023-01-13T21:04:46.301Z,67.37
2023-01-13T21:07:15.150Z,67.35
2023-01-13T21:09:43.900Z,67.59
2023-01-13T21:12:33.449Z,67.47
2023-01-13T21:15:20.380Z,67.52
2023-01-13T21:18:12.521Z,67.66
2023-01-13T21:20:41.887Z,67.69
2023-01-13T21:23:13.199Z,68.20
2023-01-13T21:25:40.512Z,67.89
2023-01-13T21:28:10.395Z,67.68
2023-01-13T21:30:39.015Z,67.73
2023-01-13T21:33:06.602Z,67.59
2023-01-13T21:35:34.034Z,67.58
2023-01-13T21:38:00.772Z,67.54
2023-01-13T21:40:27.496Z,67.39
2023-01-13T21:43:12.996Z,67.37
2023-01-13T21:45:58.575Z,67.61
2023-01-13T21:48:25.277Z,67.80
2023-01-13T21:50:51.932Z,67.88
2023-01-13T21:53:18.679Z,67.70
2023-01-13T21:55:50.663Z,67.61
2023-01-13T21:58:17.329Z,67.70
2023-01-13T22:00:45.353Z,67.66
2023-01-13T22:03:14.023Z,67.76
2023-01-13T22:05:41.014Z,67.52
2023-01-13T22:08:07.726Z,68.16
2023-01-13T22:10:35.030Z,67.90
2023-01-13T22:13:22.740Z,68.00
2023-01-13T22:15:49.787Z,67.93
2023-01-13T22:18:18.227Z,67.76
2023-01-13T22:20:45.667Z,67.77
2023-01-13T22:23:12.568Z,67.51
2023-01-13T22:25:39.360Z,67.56
2023-01-13T22:28:08.635Z,67.60
2023-01-13T22:30:35.198Z,67.59
2023-01-13T22:33:01.841Z,67.52
2023-01-13T22:35:28.479Z,67.66
2023-01-13T22:37:55.220Z,67.79
2023-01-13T22:40:21.870Z,67.64
2023-01-13T22:42:48.559Z,67.66
2023-01-13T22:45:15.338Z,67.70
2023-01-13T22:47:42.307Z,67.84
2023-01-13T22:50:10.318Z,68.03
2023-01-13T22:52:37.033Z,67.85
2023-01-13T22:55:04.397Z,67.81
2023-01-13T22:57:46.463Z,68.00
2023-01-13T23:00:15.080Z,68.18
2023-01-13T23:02:41.967Z,68.16
2023-01-13T23:05:08.884Z,68.31
2023-01-13T23:07:36.173Z,68.13
2023-01-13T23:10:03.964Z,68.04
2023-01-13T23:12:30.919Z,67.84
2023-01-13T23:14:57.491Z,67.88
2023-01-13T23:17:24.122Z,68.10
2023-01-13T23:19:50.749Z,67.97
2023-01-13T23:22:17.333Z,67.87
2023-01-13T23:24:44.083Z,68.08
2023-01-13T23:27:12.856Z,68.06
2023-01-13T23:29:39.622Z,67.96
2023-01-13T23:32:06.235Z,68.00
2023-01-13T23:34:32.886Z,68.07
2023-01-13T23:36:59.548Z,68.22
2023-01-13T23:39:26.226Z,68.07
2023-01-13T23:41:52.819Z,68.24
2023-01-13T23:44:19.439Z,68.48
2023-01-13T23:46:46.283Z,68.57
2023-01-13T23:49:12.878Z,68.53
2023-01-13T23:51:39.632Z,68.61
2023-01-13T23:54:06.264Z,68.54
2023-01-13T23:56:33.980Z,68.71
2023-01-13T23:59:00.660Z,68.55
