createdAt,value
2019-03-16T00:00:16.156Z,4.25
2019-03-16T00:02:45.556Z,4.50
2019-03-16T00:05:16.044Z,5.90
2019-03-16T00:07:45.447Z,6.25
2019-03-16T00:10:14.880Z,2.65
2019-03-16T00:12:44.487Z,4.78
2019-03-16T00:15:13.930Z,7.08
2019-03-16T00:17:43.336Z,6.15
2019-03-16T00:20:13.260Z,6.00
2019-03-16T00:22:42.665Z,5.83
2019-03-16T00:25:12.108Z,7.20
2019-03-16T00:27:41.613Z,4.80
2019-03-16T00:30:12.573Z,6.67
2019-03-16T00:32:41.977Z,9.13
2019-03-16T00:35:11.401Z,6.50
2019-03-16T00:37:40.800Z,6.05
2019-03-16T00:40:11.775Z,8.23
2019-03-16T00:42:41.180Z,7.47
2019-03-16T00:45:11.653Z,5.75
2019-03-16T00:47:41.061Z,7.67
2019-03-16T00:50:11.657Z,8.73
2019-03-16T00:52:41.063Z,7.25
2019-03-16T00:55:10.732Z,3.90
2019-03-16T00:57:40.064Z,8.05
2019-03-16T01:00:16.215Z,5.95
2019-03-16T01:02:45.543Z,6.67
2019-03-16T01:05:15.240Z,3.25
2019-03-16T01:07:44.637Z,4.83
2019-03-16T01:10:14.066Z,5.95
2019-03-16T01:12:43.473Z,6.28
2019-03-16T01:15:13.336Z,8.65
2019-03-16T01:17:42.745Z,5.87
2019-03-16T01:20:12.642Z,5.40
2019-03-16T01:22:41.974Z,8.18
2019-03-16T01:25:12.736Z,7.92
2019-03-16T01:27:42.147Z,5.97
2019-03-16T01:30:13.722Z,5.20
2019-03-16T01:32:43.128Z,4.97
2019-03-16T01:35:12.489Z,4.05
2019-03-16T01:37:41.895Z,6.42
2019-03-16T01:40:11.492Z,6.40
2019-03-16T01:42:40.896Z,4.95
2019-03-16T01:45:11.000Z,7.20
2019-03-16T01:47:40.432Z,4.60
2019-03-16T01:50:12.140Z,7.40
2019-03-16T01:52:41.546Z,10.40
2019-03-16T01:55:11.047Z,5.72
2019-03-16T01:57:40.553Z,5.37
2019-03-16T02:00:11.895Z,4.00
2019-03-16T02:02:54.611Z,10.70
2019-03-16T02:05:12.426Z,4.10
2019-03-16T02:07:41.826Z,7.53
2019-03-16T02:10:11.259Z,7.45
2019-03-16T02:12:40.660Z,9.30
2019-03-16T02:15:10.092Z,5.28
2019-03-16T02:17:39.502Z,7.58
2019-03-16T02:20:09.232Z,4.05
2019-03-16T02:22:38.635Z,7.78
2019-03-16T02:25:08.749Z,6.85
2019-03-16T02:27:38.138Z,7.58
2019-03-16T02:30:11.584Z,7.72
2019-03-16T02:32:40.983Z,6.62
2019-03-16T02:35:10.360Z,5.47
2019-03-16T02:37:39.765Z,7.12
2019-03-16T02:40:11.861Z,5.35
2019-03-16T02:42:41.277Z,7.50
2019-03-16T02:45:10.844Z,6.40
2019-03-16T02:47:40.221Z,10.30
2019-03-16T02:50:13.079Z,10.10
2019-03-16T02:52:42.486Z,5.58
2019-03-16T02:55:11.928Z,7.85
2019-03-16T02:57:41.434Z,5.60
2019-03-16T03:00:11.968Z,7.78
2019-03-16T03:02:41.372Z,5.55
2019-03-16T03:05:10.781Z,4.45
2019-03-16T03:07:40.185Z,9.50
2019-03-16T03:10:12.078Z,7.72
2019-03-16T03:12:41.490Z,7.05
2019-03-16T03:15:11.084Z,7.28
2019-03-16T03:17:40.517Z,5.47
2019-03-16T03:20:10.294Z,6.42
2019-03-16T03:22:39.724Z,5.72
2019-03-16T03:25:09.126Z,6.58
2019-03-16T03:27:38.571Z,8.55
2019-03-16T03:30:12.622Z,10.30
2019-03-16T03:32:42.535Z,10.08
2019-03-16T03:35:12.072Z,7.62
2019-03-16T03:37:41.826Z,7.22
2019-03-16T03:40:12.186Z,7.03
2019-03-16T03:42:41.642Z,6.53
2019-03-16T03:45:12.203Z,8.10
2019-03-16T03:47:41.639Z,9.95
2019-03-16T03:50:12.280Z,5.42
2019-03-16T03:52:41.645Z,8.00
2019-03-16T03:55:12.075Z,4.25
2019-03-16T03:57:41.507Z,5.78
2019-03-16T04:00:15.754Z,6.40
2019-03-16T04:02:45.698Z,7.50
2019-03-16T04:05:17.329Z,8.75
2019-03-16T04:07:46.756Z,8.15
2019-03-16T04:10:16.159Z,7.10
2019-03-16T04:12:45.598Z,12.45
2019-03-16T04:15:14.147Z,7.17
2019-03-16T04:17:43.424Z,10.23
2019-03-16T04:20:15.094Z,8.00
2019-03-16T04:22:44.792Z,8.33
2019-03-16T04:25:14.293Z,8.63
2019-03-16T04:27:43.717Z,9.03
2019-03-16T04:30:13.189Z,11.80
2019-03-16T04:32:42.736Z,7.75
2019-03-16T04:35:12.153Z,11.35
2019-03-16T04:37:41.579Z,8.90
2019-03-16T04:40:11.538Z,10.95
2019-03-16T04:42:40.958Z,6.78
2019-03-16T04:45:11.222Z,7.87
2019-03-16T04:47:40.656Z,8.78
2019-03-16T04:50:11.762Z,8.33
2019-03-16T04:52:41.190Z,8.78
2019-03-16T04:55:10.775Z,9.50
2019-03-16T04:57:40.202Z,7.78
2019-03-16T05:00:13.725Z,9.85
2019-03-16T05:02:43.127Z,18.87
2019-03-16T05:05:12.544Z,7.03
2019-03-16T05:07:41.965Z,11.10
2019-03-16T05:10:11.721Z,12.28
2019-03-16T05:12:41.167Z,8.38
2019-03-16T05:15:10.575Z,9.60
2019-03-16T05:17:40.104Z,9.13
2019-03-16T05:20:11.439Z,9.60
2019-03-16T05:22:40.875Z,11.83
2019-03-16T05:25:11.013Z,6.83
2019-03-16T05:27:40.444Z,5.83
2019-03-16T05:30:13.534Z,5.00
2019-03-16T05:32:42.969Z,11.28
2019-03-16T05:35:12.415Z,9.78
2019-03-16T05:37:41.924Z,8.70
2019-03-16T05:40:11.484Z,4.60
2019-03-16T05:42:40.919Z,6.17
2019-03-16T05:45:11.123Z,4.53
2019-03-16T05:47:40.567Z,10.78
2019-03-16T05:50:11.716Z,7.67
2019-03-16T05:52:41.255Z,6.12
2019-03-16T05:55:10.659Z,8.93
2019-03-16T05:57:40.097Z,10.48
2019-03-16T06:00:16.008Z,7.87
2019-03-16T06:02:45.442Z,8.08
2019-03-16T06:05:14.844Z,9.68
2019-03-16T06:07:44.274Z,8.63
2019-03-16T06:10:13.785Z,7.50
2019-03-16T06:12:46.497Z,8.08
2019-03-16T06:15:14.307Z,7.10
2019-03-16T06:17:43.733Z,11.57
2019-03-16T06:20:14.175Z,9.10
2019-03-16T06:22:43.623Z,11.53
2019-03-16T06:25:12.992Z,9.90
2019-03-16T06:27:42.390Z,7.67
2019-03-16T06:30:15.731Z,7.47
2019-03-16T06:32:45.164Z,9.58
2019-03-16T06:35:24.300Z,11.55
2019-03-16T06:37:45.632Z,9.23
2019-03-16T06:40:15.030Z,9.58
2019-03-16T06:42:44.929Z,12.58
2019-03-16T06:45:14.335Z,14.68
2019-03-16T06:47:43.778Z,12.23
2019-03-16T06:50:14.425Z,8.53
2019-03-16T06:52:43.870Z,8.53
2019-03-16T06:55:13.287Z,7.55
2019-03-16T06:57:42.713Z,7.53
2019-03-16T07:00:19.682Z,7.15
2019-03-16T07:02:49.670Z,8.45
2019-03-16T07:05:23.161Z,10.35
2019-03-16T07:07:50.484Z,9.25
2019-03-16T07:10:19.891Z,13.13
2019-03-16T07:12:49.678Z,6.87
2019-03-16T07:15:19.075Z,7.00
2019-03-16T07:17:48.619Z,8.88
2019-03-16T07:20:17.955Z,12.03
2019-03-16T07:22:47.923Z,6.47
2019-03-16T07:25:17.360Z,11.03
2019-03-16T07:27:46.771Z,11.93
2019-03-16T07:30:16.670Z,8.25
2019-03-16T07:32:46.077Z,8.73
2019-03-16T07:35:15.437Z,8.23
2019-03-16T07:37:44.899Z,9.40
2019-03-16T07:40:15.292Z,14.65
2019-03-16T07:42:44.906Z,17.05
2019-03-16T07:45:14.340Z,20.75
2019-03-16T07:47:43.754Z,11.25
2019-03-16T07:50:15.822Z,8.93
2019-03-16T07:52:45.238Z,11.15
2019-03-16T07:55:14.763Z,7.83
2019-03-16T07:57:44.256Z,10.18
2019-03-16T08:00:13.687Z,14.23
2019-03-16T08:02:43.103Z,11.55
2019-03-16T08:05:18.585Z,9.58
2019-03-16T08:07:43.575Z,10.95
2019-03-16T08:10:13.020Z,12.43
2019-03-16T08:12:42.422Z,7.53
2019-03-16T08:15:11.928Z,12.13
2019-03-16T08:17:41.343Z,10.20
2019-03-16T08:20:11.149Z,13.45
2019-03-16T08:22:40.637Z,8.98
2019-03-16T08:25:10.077Z,11.83
2019-03-16T08:27:52.930Z,8.35
2019-03-16T08:30:11.346Z,5.55
2019-03-16T08:32:40.751Z,9.45
2019-03-16T08:35:10.202Z,13.30
2019-03-16T08:37:39.594Z,9.35
2019-03-16T08:40:10.359Z,7.40
2019-03-16T08:42:39.759Z,7.12
2019-03-16T08:45:12.149Z,7.53
2019-03-16T08:47:41.543Z,8.70
2019-03-16T08:50:12.046Z,7.17
2019-03-16T08:52:41.469Z,8.23
2019-03-16T08:55:10.903Z,9.30
2019-03-16T08:57:40.325Z,10.88
2019-03-16T09:00:12.547Z,8.85
2019-03-16T09:02:41.952Z,9.80
2019-03-16T09:05:11.396Z,8.65
2019-03-16T09:07:40.803Z,11.60
2019-03-16T09:10:10.616Z,6.92
2019-03-16T09:12:40.224Z,9.93
2019-03-16T09:15:14.329Z,11.38
2019-03-16T09:17:43.735Z,6.67
2019-03-16T09:20:13.166Z,6.90
2019-03-16T09:22:42.569Z,16.95
2019-03-16T09:25:12.008Z,11.45
2019-03-16T09:27:41.419Z,9.38
2019-03-16T09:30:13.263Z,8.80
2019-03-16T09:32:42.668Z,9.40
2019-03-16T09:35:12.098Z,8.65
2019-03-16T09:37:41.436Z,6.92
2019-03-16T09:40:11.072Z,10.60
2019-03-16T09:42:40.483Z,11.35
2019-03-16T09:45:11.151Z,7.20
2019-03-16T09:47:40.562Z,7.10
2019-03-16T09:50:10.452Z,5.75
2019-03-16T09:52:39.961Z,11.25
2019-03-16T09:55:10.830Z,7.90
2019-03-16T09:57:40.236Z,9.63
2019-03-16T10:00:12.374Z,7.58
2019-03-16T10:02:41.780Z,8.80
2019-03-16T10:05:11.220Z,7.22
2019-03-16T10:07:40.643Z,5.17
2019-03-16T10:10:13.558Z,7.03
2019-03-16T10:12:42.986Z,6.55
2019-03-16T10:15:13.395Z,6.22
2019-03-16T10:17:42.752Z,10.85
2019-03-16T10:20:14.958Z,6.92
2019-03-16T10:22:44.835Z,7.90
2019-03-16T10:25:14.312Z,8.28
2019-03-16T10:27:43.752Z,9.50
2019-03-16T10:30:13.995Z,10.70
2019-03-16T10:32:43.433Z,6.17
2019-03-16T10:35:12.830Z,8.18
2019-03-16T10:37:42.261Z,7.28
2019-03-16T10:40:12.605Z,6.55
2019-03-16T10:42:42.035Z,6.20
2019-03-16T10:45:12.112Z,5.25
2019-03-16T10:47:41.539Z,8.08
2019-03-16T10:50:12.966Z,5.97
2019-03-16T10:52:42.395Z,4.90
2019-03-16T10:55:11.735Z,8.90
2019-03-16T10:57:41.169Z,8.65
2019-03-16T11:00:15.775Z,6.72
2019-03-16T11:02:45.211Z,7.42
2019-03-16T11:05:14.748Z,8.05
2019-03-16T11:07:44.252Z,9.05
2019-03-16T11:10:15.234Z,6.97
2019-03-16T11:12:44.680Z,9.78
2019-03-16T11:15:14.464Z,9.18
2019-03-16T11:17:43.901Z,11.33
2019-03-16T11:20:15.712Z,5.83
2019-03-16T11:22:45.145Z,16.30
2019-03-16T11:25:14.882Z,8.90
2019-03-16T11:27:44.325Z,11.08
2019-03-16T11:30:15.077Z,9.45
2019-03-16T11:32:44.522Z,10.30
2019-03-16T11:35:13.999Z,12.28
2019-03-16T11:37:43.442Z,14.28
2019-03-16T11:40:17.511Z,13.95
2019-03-16T11:42:46.951Z,9.13
2019-03-16T11:45:17.281Z,7.50
2019-03-16T11:47:47.004Z,11.78
2019-03-16T11:50:16.345Z,10.45
2019-03-16T11:52:45.790Z,8.55
2019-03-16T11:55:15.200Z,10.08
2019-03-16T11:57:44.643Z,9.78
2019-03-16T12:00:16.778Z,8.18
2019-03-16T12:02:46.589Z,7.50
2019-03-16T12:05:16.001Z,9.58
2019-03-16T12:07:45.444Z,8.38
2019-03-16T12:10:16.481Z,15.65
2019-03-16T12:12:45.847Z,9.05
2019-03-16T12:15:15.260Z,11.50
2019-03-16T12:17:44.690Z,8.48
2019-03-16T12:20:18.569Z,8.18
2019-03-16T12:22:48.603Z,7.47
2019-03-16T12:25:18.009Z,7.70
2019-03-16T12:27:47.460Z,8.60
2019-03-16T12:30:17.364Z,5.83
2019-03-16T12:32:46.799Z,11.80
2019-03-16T12:35:16.205Z,10.50
2019-03-16T12:37:45.634Z,8.50
2019-03-16T12:40:15.584Z,9.68
2019-03-16T12:42:45.014Z,7.83
2019-03-16T12:45:15.763Z,8.70
2019-03-16T12:47:45.176Z,9.38
2019-03-16T12:50:15.078Z,9.73
2019-03-16T12:52:44.567Z,9.33
2019-03-16T12:55:14.009Z,10.10
2019-03-16T12:57:43.420Z,7.55
2019-03-16T13:00:21.849Z,11.60
2019-03-16T13:02:51.488Z,4.72
2019-03-16T13:05:20.920Z,12.07
2019-03-16T13:07:50.325Z,30.25
2019-03-16T13:10:20.208Z,17.52
2019-03-16T13:12:49.695Z,28.95
2019-03-16T13:15:19.499Z,10.25
2019-03-16T13:17:48.908Z,8.60
2019-03-16T13:20:18.340Z,7.15
2019-03-16T13:22:47.744Z,8.88
2019-03-16T13:25:17.180Z,5.67
2019-03-16T13:27:46.586Z,8.20
2019-03-16T13:30:18.225Z,7.87
2019-03-16T13:32:47.628Z,9.80
2019-03-16T13:35:16.993Z,8.58
2019-03-16T13:37:46.404Z,6.75
2019-03-16T13:40:19.490Z,12.37
2019-03-16T13:42:48.900Z,5.97
2019-03-16T13:45:18.339Z,7.33
2019-03-16T13:47:47.744Z,6.12
2019-03-16T13:50:20.794Z,7.80
2019-03-16T13:52:50.382Z,6.28
2019-03-16T13:55:19.812Z,7.97
2019-03-16T13:57:49.226Z,6.08
2019-03-16T14:00:20.836Z,7.78
2019-03-16T14:02:50.262Z,6.00
2019-03-16T14:05:19.704Z,6.42
2019-03-16T14:07:49.117Z,4.12
2019-03-16T14:10:24.320Z,6.83
2019-03-16T14:12:53.730Z,6.58
2019-03-16T14:15:23.166Z,6.12
2019-03-16T14:17:52.569Z,3.02
2019-03-16T14:20:22.282Z,6.15
2019-03-16T14:22:51.687Z,8.40
2019-03-16T14:25:21.122Z,6.80
2019-03-16T14:27:50.537Z,8.05
2019-03-16T14:30:39.362Z,4.12
2019-03-16T14:32:51.809Z,6.78
2019-03-16T14:35:21.242Z,8.38
2019-03-16T14:37:50.657Z,7.60
2019-03-16T14:40:20.092Z,6.12
2019-03-16T14:42:49.500Z,8.08
2019-03-16T14:45:19.481Z,7.97
2019-03-16T14:47:48.896Z,7.55
2019-03-16T14:50:23.176Z,11.18
2019-03-16T14:52:52.582Z,5.75
2019-03-16T14:55:22.061Z,7.87
2019-03-16T14:57:51.471Z,4.85
2019-03-16T15:00:20.899Z,6.90
2019-03-16T15:02:50.307Z,6.62
2019-03-16T15:05:19.673Z,7.25
2019-03-16T15:07:50.063Z,7.65
2019-03-16T15:10:19.802Z,11.40
2019-03-16T15:12:49.207Z,6.70
2019-03-16T15:15:19.485Z,11.03
2019-03-16T15:17:48.900Z,8.70
2019-03-16T15:20:18.328Z,7.47
2019-03-16T15:22:47.745Z,6.80
2019-03-16T15:25:17.185Z,11.00
2019-03-16T15:27:46.592Z,11.18
2019-03-16T15:30:18.443Z,10.10
2019-03-16T15:32:47.849Z,8.28
2019-03-16T15:35:17.280Z,8.83
2019-03-16T15:37:46.711Z,9.60
2019-03-16T15:40:16.584Z,12.93
2019-03-16T15:42:46.581Z,9.63
2019-03-16T15:45:21.942Z,9.33
2019-03-16T15:47:51.500Z,8.98
2019-03-16T15:50:20.941Z,11.38
2019-03-16T15:52:50.371Z,6.37
2019-03-16T15:55:19.789Z,14.70
2019-03-16T15:57:49.483Z,7.05
2019-03-16T16:00:19.795Z,5.72
2019-03-16T16:02:49.476Z,7.47
2019-03-16T16:05:18.875Z,7.97
2019-03-16T16:07:48.591Z,9.38
2019-03-16T16:10:19.800Z,5.80
2019-03-16T16:12:49.493Z,10.28
2019-03-16T16:15:18.904Z,9.73
2019-03-16T16:17:48.605Z,8.43
2019-03-16T16:20:18.555Z,13.90
2019-03-16T16:22:47.981Z,10.72
2019-03-16T16:25:17.395Z,8.08
2019-03-16T16:27:47.113Z,9.15
2019-03-16T16:30:18.636Z,8.85
2019-03-16T16:32:48.180Z,10.63
2019-03-16T16:35:17.700Z,7.37
2019-03-16T16:37:47.124Z,9.38
2019-03-16T16:40:17.665Z,11.63
2019-03-16T16:42:47.092Z,9.83
2019-03-16T16:45:19.775Z,8.90
2019-03-16T16:47:49.503Z,5.78
2019-03-16T16:50:20.777Z,5.12
2019-03-16T16:52:50.213Z,5.15
2019-03-16T16:55:19.615Z,7.58
2019-03-16T16:57:49.491Z,6.67
2019-03-16T17:00:23.754Z,9.35
2019-03-16T17:02:53.179Z,6.80
2019-03-16T17:05:22.587Z,12.15
2019-03-16T17:07:52.021Z,13.00
2019-03-16T17:10:21.432Z,6.65
2019-03-16T17:12:50.859Z,15.55
2019-03-16T17:15:23.775Z,192.28
2019-03-16T17:17:53.214Z,10.13
2019-03-16T17:20:22.625Z,10.55
2019-03-16T17:22:52.062Z,16.80
2019-03-16T17:25:21.478Z,18.42
2019-03-16T17:27:54.068Z,16.90
2019-03-16T17:30:33.110Z,17.45
2019-03-16T17:33:02.550Z,24.30
2019-03-16T17:35:31.966Z,46.08
2019-03-16T17:38:01.412Z,35.33
2019-03-16T17:40:30.837Z,40.55
2019-03-16T17:43:00.282Z,41.73
2019-03-16T17:45:29.706Z,38.40
2019-03-16T17:47:59.250Z,48.10
2019-03-16T17:50:28.662Z,31.42
2019-03-16T17:52:58.041Z,27.80
2019-03-16T17:55:27.457Z,38.28
2019-03-16T17:57:56.900Z,38.42
2019-03-16T18:00:26.314Z,25.68
2019-03-16T18:02:55.761Z,61.33
2019-03-16T18:05:25.175Z,99.97
2019-03-16T18:07:54.604Z,92.30
2019-03-16T18:10:24.017Z,89.83
2019-03-16T18:12:53.465Z,98.33
2019-03-16T18:15:22.874Z,99.58
2019-03-16T18:17:52.334Z,109.75
2019-03-16T18:20:21.749Z,96.53
2019-03-16T18:22:51.506Z,102.97
2019-03-16T18:25:20.927Z,123.40
2019-03-16T18:27:50.367Z,139.57
2019-03-16T18:30:23.683Z,135.75
2019-03-16T18:32:53.146Z,146.37
2019-03-16T18:35:22.593Z,139.35
2019-03-16T18:37:52.008Z,147.47
2019-03-16T18:40:21.445Z,129.90
2019-03-16T18:42:50.863Z,109.03
2019-03-16T18:45:28.321Z,102.85
2019-03-16T18:47:57.746Z,103.78
2019-03-16T18:50:27.170Z,77.62
2019-03-16T18:52:56.619Z,71.30
2019-03-16T18:55:26.032Z,61.70
2019-03-16T18:57:55.491Z,97.33
2019-03-16T19:00:24.914Z,102.85
2019-03-16T19:02:54.363Z,118.37
2019-03-16T19:05:23.813Z,118.25
2019-03-16T19:07:53.227Z,86.53
2019-03-16T19:10:22.667Z,124.75
2019-03-16T19:12:52.078Z,99.50
2019-03-16T19:15:21.514Z,75.35
2019-03-16T19:17:58.803Z,54.50
2019-03-16T19:20:22.062Z,73.65
2019-03-16T19:22:51.568Z,63.20
2019-03-16T19:25:21.840Z,71.70
2019-03-16T19:27:51.478Z,55.92
2019-03-16T19:30:20.920Z,63.17
2019-03-16T19:32:50.351Z,47.62
2019-03-16T19:35:19.865Z,52.85
2019-03-16T19:37:49.282Z,39.90
2019-03-16T19:40:23.538Z,77.97
2019-03-16T19:42:52.948Z,48.98
2019-03-16T19:45:22.381Z,69.42
2019-03-16T19:47:51.801Z,55.95
2019-03-16T19:50:21.508Z,71.07
2019-03-16T19:52:50.922Z,66.02
2019-03-16T19:55:20.374Z,57.67
2019-03-16T19:57:49.793Z,30.95
2019-03-16T20:00:19.505Z,41.45
2019-03-16T20:02:51.355Z,48.02
2019-03-16T20:05:19.989Z,42.93
2019-03-16T20:07:49.407Z,58.52
2019-03-16T20:10:21.910Z,55.28
2019-03-16T20:12:53.168Z,64.32
2019-03-16T20:15:22.449Z,44.27
2019-03-16T20:17:51.862Z,25.72
2019-03-16T20:20:21.496Z,40.03
2019-03-16T20:22:50.841Z,40.00
2019-03-16T20:25:20.281Z,65.60
2019-03-16T20:27:49.693Z,34.55
2019-03-16T20:30:26.356Z,52.33
2019-03-16T20:33:03.067Z,27.32
2019-03-16T20:35:21.765Z,25.68
2019-03-16T20:37:51.183Z,20.48
2019-03-16T20:40:20.625Z,26.62
2019-03-16T20:42:50.288Z,28.70
2019-03-16T20:45:19.899Z,36.35
2019-03-16T20:47:49.479Z,42.55
2019-03-16T20:50:19.433Z,39.20
2019-03-16T20:52:48.884Z,46.98
2019-03-16T20:55:18.569Z,39.27
2019-03-16T20:57:48.023Z,24.37
2019-03-16T21:00:18.272Z,30.02
2019-03-16T21:02:47.748Z,35.03
2019-03-16T21:05:17.344Z,27.07
2019-03-16T21:07:47.121Z,23.07
2019-03-16T21:10:16.581Z,24.20
2019-03-16T21:12:46.572Z,17.37
2019-03-16T21:15:17.355Z,31.17
2019-03-16T21:17:47.073Z,34.58
2019-03-16T21:20:18.582Z,35.10
2019-03-16T21:22:48.016Z,30.80
2019-03-16T21:25:17.670Z,22.22
2019-03-16T21:27:47.109Z,24.18
2019-03-16T21:30:17.463Z,23.47
2019-03-16T21:32:46.906Z,21.23
2019-03-16T21:35:16.247Z,22.30
2019-03-16T21:37:45.692Z,18.32
2019-03-16T21:40:15.482Z,28.92
2019-03-16T21:42:44.936Z,49.80
2019-03-16T21:45:14.485Z,38.05
2019-03-16T21:47:43.929Z,30.08
2019-03-16T21:50:14.017Z,34.15
2019-03-16T21:52:44.770Z,38.38
2019-03-16T21:55:14.796Z,27.15
2019-03-16T21:57:44.230Z,37.73
2019-03-16T22:00:14.494Z,45.70
2019-03-16T22:02:43.930Z,43.35
2019-03-16T22:05:13.285Z,44.38
2019-03-16T22:07:42.718Z,37.03
2019-03-16T22:10:13.473Z,29.72
2019-03-16T22:12:42.919Z,27.48
2019-03-16T22:15:13.535Z,27.80
2019-03-16T22:17:42.975Z,28.50
2019-03-16T22:20:18.593Z,26.73
2019-03-16T22:22:48.032Z,25.68
2019-03-16T22:25:17.452Z,26.77
2019-03-16T22:27:47.371Z,28.75
2019-03-16T22:30:17.223Z,37.78
2019-03-16T22:32:46.663Z,36.03
2019-03-16T22:35:16.029Z,23.83
2019-03-16T22:37:45.377Z,23.30
2019-03-16T22:40:15.140Z,23.18
2019-03-16T22:42:44.820Z,25.12
2019-03-16T22:45:14.586Z,22.50
2019-03-16T22:47:44.026Z,20.52
2019-03-16T22:50:18.333Z,19.85
2019-03-16T22:52:47.769Z,17.40
2019-03-16T22:55:17.184Z,13.95
2019-03-16T22:57:46.829Z,16.80
2019-03-16T23:00:21.503Z,15.10
2019-03-16T23:02:50.922Z,13.58
2019-03-16T23:05:20.334Z,15.72
2019-03-16T23:07:49.778Z,18.32
2019-03-16T23:10:19.190Z,15.55
2019-03-16T23:12:48.624Z,16.17
2019-03-16T23:15:18.033Z,16.07
2019-03-16T23:17:47.726Z,21.15
2019-03-16T23:20:17.350Z,18.82
2019-03-16T23:22:46.837Z,16.75
2019-03-16T23:25:16.258Z,20.05
2019-03-16T23:27:45.784Z,15.20
2019-03-16T23:30:15.176Z,17.30
2019-03-16T23:32:44.839Z,17.42
2019-03-16T23:35:14.255Z,14.45
2019-03-16T23:37:43.687Z,16.77
2019-03-16T23:40:13.565Z,16.30
2019-03-16T23:42:42.985Z,17.90
2019-03-16T23:45:13.076Z,17.05
2019-03-16T23:47:42.495Z,15.68
2019-03-16T23:50:12.979Z,17.15
2019-03-16T23:52:42.396Z,20.40
2019-03-16T23:55:11.853Z,20.92
2019-03-16T23:57:41.268Z,16.70
