createdAt,value
2019-02-22T00:02:20.040Z,48.90
2019-02-22T00:04:49.607Z,47.87
2019-02-22T00:07:19.395Z,47.87
2019-02-22T00:09:49.871Z,48.80
2019-02-22T00:12:20.041Z,48.50
2019-02-22T00:14:49.546Z,50.10
2019-02-22T00:17:19.388Z,50.20
2019-02-22T00:19:48.938Z,50.27
2019-02-22T00:22:18.440Z,50.07
2019-02-22T00:24:48.292Z,52.70
2019-02-22T00:27:17.847Z,52.70
2019-02-22T00:29:47.509Z,54.07
2019-02-22T00:32:17.860Z,50.27
2019-02-22T00:34:48.434Z,50.40
2019-02-22T00:37:18.227Z,52.93
2019-02-22T00:39:47.728Z,52.07
2019-02-22T00:42:17.301Z,50.57
2019-02-22T00:44:46.844Z,51.77
2019-02-22T00:47:16.712Z,53.07
2019-02-22T00:49:46.630Z,54.40
2019-02-22T00:52:16.436Z,51.60
2019-02-22T00:54:46.006Z,51.17
2019-02-22T00:57:15.494Z,52.67
2019-02-22T00:59:45.148Z,50.67
2019-02-22T01:02:14.601Z,48.70
2019-02-22T01:04:44.225Z,49.03
2019-02-22T01:07:14.148Z,52.30
2019-02-22T01:09:43.702Z,53.30
2019-02-22T01:12:13.272Z,50.10
2019-02-22T01:14:42.876Z,49.60
2019-02-22T01:17:12.420Z,54.93
2019-02-22T01:19:41.919Z,51.23
2019-02-22T01:22:11.498Z,50.77
2019-02-22T01:24:41.021Z,53.43
2019-02-22T01:27:11.039Z,50.80
2019-02-22T01:29:40.556Z,50.53
2019-02-22T01:32:10.097Z,49.80
2019-02-22T01:34:39.608Z,51.63
2019-02-22T01:37:09.091Z,52.23
2019-02-22T01:39:38.995Z,51.80
2019-02-22T01:42:08.548Z,55.07
2019-02-22T01:44:38.399Z,54.43
2019-02-22T01:47:07.915Z,53.63
2019-02-22T01:49:37.474Z,52.50
2019-02-22T01:52:06.587Z,54.13
2019-02-22T01:54:36.136Z,54.00
2019-02-22T01:57:05.693Z,54.23
2019-02-22T01:59:35.181Z,56.00
2019-02-22T02:02:04.699Z,54.93
2019-02-22T02:04:34.230Z,52.17
2019-02-22T02:07:03.768Z,55.70
2019-02-22T02:09:33.355Z,55.80
2019-02-22T02:12:03.098Z,51.17
2019-02-22T02:14:32.612Z,54.60
2019-02-22T02:17:02.208Z,49.97
2019-02-22T02:19:32.095Z,51.80
2019-02-22T02:22:01.599Z,50.60
2019-02-22T02:24:31.119Z,51.80
2019-02-22T02:27:01.105Z,48.87
2019-02-22T02:29:30.640Z,47.80
2019-02-22T02:32:00.140Z,48.00
2019-02-22T02:34:29.698Z,47.10
2019-02-22T02:36:59.237Z,45.70
2019-02-22T02:39:28.776Z,48.63
2019-02-22T02:41:59.055Z,49.73
2019-02-22T02:44:28.893Z,49.60
2019-02-22T02:46:58.473Z,52.23
2019-02-22T02:49:27.990Z,52.50
2019-02-22T02:51:57.554Z,52.93
2019-02-22T02:54:27.041Z,51.50
2019-02-22T02:56:56.735Z,51.70
2019-02-22T02:59:26.244Z,55.47
2019-02-22T03:01:55.777Z,51.17
2019-02-22T03:04:25.525Z,56.70
2019-02-22T03:07:13.990Z,49.80
2019-02-22T03:09:43.498Z,52.33
2019-02-22T03:12:13.075Z,55.50
2019-02-22T03:14:43.014Z,53.40
2019-02-22T03:17:12.520Z,53.50
2019-02-22T03:19:42.089Z,51.83
2019-02-22T03:22:11.602Z,49.57
2019-02-22T03:24:41.186Z,55.63
2019-02-22T03:27:10.885Z,55.27
2019-02-22T03:29:40.443Z,52.50
2019-02-22T03:32:09.934Z,53.20
2019-02-22T03:34:39.433Z,52.53
2019-02-22T03:37:09.084Z,49.60
2019-02-22T03:39:38.604Z,52.07
2019-02-22T03:42:08.092Z,52.13
2019-02-22T03:44:37.629Z,51.90
2019-02-22T03:47:07.172Z,49.23
2019-02-22T03:49:36.690Z,48.70
2019-02-22T03:52:43.236Z,51.73
2019-02-22T03:55:12.805Z,46.80
2019-02-22T03:57:42.322Z,47.43
2019-02-22T04:00:12.274Z,50.17
2019-02-22T04:02:41.795Z,48.47
2019-02-22T04:05:11.323Z,51.47
2019-02-22T04:07:40.841Z,50.97
2019-02-22T04:10:10.387Z,51.50
2019-02-22T04:12:39.907Z,50.27
2019-02-22T04:15:09.510Z,51.17
2019-02-22T04:17:39.412Z,52.97
2019-02-22T04:20:09.274Z,51.40
2019-02-22T04:22:38.826Z,54.20
2019-02-22T04:25:08.328Z,50.57
2019-02-22T04:27:37.916Z,49.13
2019-02-22T04:30:08.069Z,54.33
2019-02-22T04:32:37.607Z,53.10
2019-02-22T04:35:07.295Z,44.60
2019-02-22T04:37:36.812Z,48.10
2019-02-22T04:40:06.474Z,49.33
2019-02-22T04:42:36.431Z,48.20
2019-02-22T04:45:06.592Z,52.70
2019-02-22T04:47:36.273Z,50.83
2019-02-22T04:50:06.885Z,47.40
2019-02-22T04:52:36.700Z,46.13
2019-02-22T04:55:06.509Z,46.17
2019-02-22T04:57:36.428Z,48.57
2019-02-22T05:00:06.193Z,46.93
2019-02-22T05:02:36.775Z,43.47
2019-02-22T05:05:07.188Z,46.97
2019-02-22T05:07:36.732Z,52.60
2019-02-22T05:10:06.404Z,49.23
2019-02-22T05:12:35.940Z,49.13
2019-02-22T05:15:12.552Z,49.33
2019-02-22T05:17:37.064Z,49.23
2019-02-22T05:20:06.615Z,47.60
2019-02-22T05:22:36.158Z,50.20
2019-02-22T05:25:06.391Z,52.83
2019-02-22T05:27:35.947Z,54.50
2019-02-22T05:30:05.931Z,48.97
2019-02-22T05:32:35.457Z,50.70
2019-02-22T05:35:05.793Z,61.20
2019-02-22T05:37:35.373Z,57.50
2019-02-22T05:40:04.992Z,57.60
2019-02-22T05:42:34.533Z,61.67
2019-02-22T05:45:04.539Z,50.80
2019-02-22T05:47:34.520Z,53.87
2019-02-22T05:50:04.443Z,57.13
2019-02-22T05:52:34.481Z,59.87
2019-02-22T05:55:04.441Z,61.37
2019-02-22T05:57:33.965Z,57.13
2019-02-22T06:00:03.955Z,68.60
2019-02-22T06:02:34.058Z,63.33
2019-02-22T06:05:04.345Z,56.23
2019-02-22T06:07:33.895Z,60.13
2019-02-22T06:10:03.407Z,62.30
2019-02-22T06:12:34.863Z,56.40
2019-02-22T06:15:04.092Z,55.63
2019-02-22T06:17:33.654Z,59.10
2019-02-22T06:20:03.200Z,56.57
2019-02-22T06:22:35.246Z,59.20
2019-02-22T06:25:05.354Z,57.10
2019-02-22T06:27:35.704Z,56.47
2019-02-22T06:30:05.636Z,56.50
2019-02-22T06:32:35.552Z,54.63
2019-02-22T06:35:05.185Z,56.77
2019-02-22T06:37:35.892Z,56.80
2019-02-22T06:40:05.728Z,54.37
2019-02-22T06:42:44.966Z,54.40
2019-02-22T06:45:06.503Z,58.97
2019-02-22T06:47:36.073Z,54.90
2019-02-22T06:50:05.708Z,54.60
2019-02-22T06:52:35.256Z,56.37
2019-02-22T06:55:04.839Z,54.00
2019-02-22T06:57:34.404Z,54.77
2019-02-22T07:00:04.351Z,53.10
2019-02-22T07:02:34.273Z,51.63
2019-02-22T07:05:03.898Z,50.53
2019-02-22T07:07:33.415Z,52.63
2019-02-22T07:10:03.344Z,50.07
2019-02-22T07:12:36.373Z,60.40
2019-02-22T07:15:06.748Z,56.70
2019-02-22T07:17:36.288Z,57.87
2019-02-22T07:20:06.508Z,52.03
2019-02-22T07:22:36.028Z,52.40
2019-02-22T07:25:06.677Z,47.17
2019-02-22T07:27:36.634Z,51.13
2019-02-22T07:30:06.797Z,52.23
2019-02-22T07:32:36.340Z,54.77
2019-02-22T07:35:06.352Z,53.80
2019-02-22T07:37:35.871Z,49.60
2019-02-22T07:40:06.211Z,53.70
2019-02-22T07:42:36.157Z,50.53
2019-02-22T07:45:07.152Z,52.73
2019-02-22T07:47:36.711Z,49.80
2019-02-22T07:50:07.593Z,48.93
2019-02-22T07:52:37.112Z,51.37
2019-02-22T07:55:09.389Z,50.60
2019-02-22T07:57:40.069Z,51.00
2019-02-22T08:00:12.988Z,52.07
2019-02-22T08:02:42.977Z,47.93
2019-02-22T08:05:12.616Z,48.20
2019-02-22T08:07:42.115Z,48.73
2019-02-22T08:10:11.852Z,47.87
2019-02-22T08:12:41.893Z,45.27
2019-02-22T08:15:12.063Z,45.00
2019-02-22T08:17:41.560Z,49.13
2019-02-22T08:20:11.332Z,47.63
2019-02-22T08:22:40.812Z,46.73
2019-02-22T08:25:10.354Z,47.43
2019-02-22T08:27:41.740Z,45.80
2019-02-22T08:30:11.392Z,45.90
2019-02-22T08:32:40.970Z,45.57
2019-02-22T08:35:10.511Z,45.73
2019-02-22T08:37:40.062Z,43.03
2019-02-22T08:40:10.174Z,43.73
2019-02-22T08:42:39.784Z,44.47
2019-02-22T08:45:09.844Z,42.80
2019-02-22T08:47:39.979Z,40.90
2019-02-22T08:50:09.501Z,41.83
2019-02-22T08:52:39.040Z,41.97
2019-02-22T08:55:08.633Z,42.50
2019-02-22T08:57:38.529Z,41.97
2019-02-22T09:00:09.412Z,37.93
2019-02-22T09:02:38.954Z,41.57
2019-02-22T09:05:08.926Z,39.83
2019-02-22T09:07:38.432Z,37.30
2019-02-22T09:10:08.888Z,39.87
2019-02-22T09:12:38.768Z,39.33
2019-02-22T09:15:08.554Z,39.97
2019-02-22T09:17:37.966Z,37.43
2019-02-22T09:20:08.025Z,39.17
2019-02-22T09:22:37.534Z,39.47
2019-02-22T09:25:07.805Z,36.17
2019-02-22T09:27:37.355Z,37.30
2019-02-22T09:30:07.838Z,34.53
2019-02-22T09:32:40.445Z,35.77
2019-02-22T09:35:10.810Z,36.93
2019-02-22T09:37:40.327Z,38.60
2019-02-22T09:40:10.798Z,38.70
2019-02-22T09:42:40.737Z,36.93
2019-02-22T09:45:11.238Z,36.10
2019-02-22T09:47:40.730Z,34.37
2019-02-22T09:50:11.394Z,39.60
2019-02-22T09:52:41.297Z,35.27
2019-02-22T09:55:11.735Z,32.50
2019-02-22T09:57:41.610Z,35.20
2019-02-22T10:00:12.977Z,34.30
2019-02-22T10:02:44.637Z,31.67
2019-02-22T10:05:14.200Z,28.70
2019-02-22T10:07:43.778Z,30.90
2019-02-22T10:10:13.557Z,30.00
2019-02-22T10:12:43.102Z,29.90
2019-02-22T10:15:12.617Z,30.60
2019-02-22T10:17:42.184Z,30.83
2019-02-22T10:20:12.053Z,29.83
2019-02-22T10:22:41.581Z,30.37
2019-02-22T10:25:11.148Z,28.70
2019-02-22T10:27:40.690Z,31.33
2019-02-22T10:30:10.280Z,27.73
2019-02-22T10:32:39.934Z,30.03
2019-02-22T10:35:09.484Z,30.17
2019-02-22T10:37:39.022Z,28.97
2019-02-22T10:40:08.647Z,28.87
2019-02-22T10:42:38.133Z,30.20
2019-02-22T10:45:09.275Z,27.33
2019-02-22T10:47:38.745Z,26.47
2019-02-22T10:50:08.366Z,26.07
2019-02-22T10:52:37.883Z,25.80
2019-02-22T10:55:07.696Z,26.40
2019-02-22T10:57:37.210Z,27.40
2019-02-22T11:00:08.816Z,26.63
2019-02-22T11:02:38.649Z,26.10
2019-02-22T11:05:08.179Z,26.93
2019-02-22T11:07:38.078Z,27.17
2019-02-22T11:10:09.239Z,25.87
2019-02-22T11:12:38.817Z,26.50
2019-02-22T11:15:09.185Z,26.17
2019-02-22T11:17:38.712Z,26.87
2019-02-22T11:20:08.443Z,36.30
2019-02-22T11:22:37.996Z,23.90
2019-02-22T11:25:09.442Z,25.03
2019-02-22T11:27:39.002Z,24.30
2019-02-22T11:30:11.016Z,23.50
2019-02-22T11:32:40.563Z,21.43
2019-02-22T11:35:10.562Z,22.10
2019-02-22T11:37:40.069Z,19.73
2019-02-22T11:40:09.635Z,20.40
2019-02-22T11:42:39.167Z,20.17
2019-02-22T11:45:08.835Z,18.40
2019-02-22T11:47:38.511Z,19.50
2019-02-22T11:50:08.448Z,18.80
2019-02-22T11:52:37.995Z,18.27
2019-02-22T11:55:08.094Z,16.70
2019-02-22T11:57:37.651Z,17.80
2019-02-22T12:00:09.873Z,17.27
2019-02-22T12:02:39.897Z,18.80
2019-02-22T12:05:09.421Z,19.00
2019-02-22T12:07:39.125Z,18.20
2019-02-22T12:10:08.701Z,19.43
2019-02-22T12:12:38.230Z,18.43
2019-02-22T12:15:08.450Z,18.83
2019-02-22T12:17:37.968Z,17.93
2019-02-22T12:20:07.851Z,16.80
2019-02-22T12:22:38.533Z,18.23
2019-02-22T12:25:08.409Z,17.03
2019-02-22T12:27:37.987Z,18.70
2019-02-22T12:30:09.708Z,16.33
2019-02-22T12:32:39.750Z,19.30
2019-02-22T12:35:09.713Z,18.23
2019-02-22T12:37:39.248Z,20.40
2019-02-22T12:40:09.456Z,19.43
2019-02-22T12:42:38.992Z,19.30
2019-02-22T12:45:08.722Z,19.10
2019-02-22T12:47:38.271Z,17.87
2019-02-22T12:50:08.457Z,17.40
2019-02-22T12:52:38.337Z,17.30
2019-02-22T12:55:08.282Z,18.37
2019-02-22T12:57:37.808Z,18.40
2019-02-22T13:00:09.798Z,17.23
2019-02-22T13:02:39.335Z,17.63
2019-02-22T13:05:10.566Z,15.70
2019-02-22T13:07:40.408Z,16.10
2019-02-22T13:10:10.112Z,15.27
2019-02-22T13:12:40.025Z,15.47
2019-02-22T13:15:14.550Z,17.50
2019-02-22T13:17:43.047Z,18.53
2019-02-22T13:20:12.589Z,18.10
2019-02-22T13:22:42.129Z,18.97
2019-02-22T13:25:11.690Z,19.20
2019-02-22T13:27:41.568Z,20.87
2019-02-22T13:30:12.319Z,19.40
2019-02-22T13:32:42.106Z,20.80
2019-02-22T13:35:11.760Z,22.23
2019-02-22T13:37:41.284Z,20.43
2019-02-22T13:40:12.404Z,18.87
2019-02-22T13:42:42.011Z,18.20
2019-02-22T13:45:12.160Z,19.70
2019-02-22T13:47:41.695Z,19.00
2019-02-22T13:50:12.795Z,18.90
2019-02-22T13:52:42.726Z,18.40
2019-02-22T13:55:12.365Z,19.30
2019-02-22T13:57:41.946Z,17.23
2019-02-22T14:00:16.361Z,15.90
2019-02-22T14:02:45.896Z,16.97
2019-02-22T14:05:15.434Z,14.73
2019-02-22T14:07:55.021Z,16.40
2019-02-22T14:10:24.956Z,17.33
2019-02-22T14:12:54.606Z,16.90
2019-02-22T14:15:24.156Z,17.00
2019-02-22T14:17:53.681Z,16.43
2019-02-22T14:20:23.567Z,15.43
2019-02-22T14:22:53.099Z,16.40
2019-02-22T14:25:22.620Z,15.90
2019-02-22T14:27:52.192Z,17.13
2019-02-22T14:30:21.668Z,16.70
2019-02-22T14:32:51.224Z,16.60
2019-02-22T14:35:20.741Z,16.97
2019-02-22T14:37:50.616Z,17.97
2019-02-22T14:40:20.134Z,17.23
2019-02-22T14:42:49.835Z,19.10
2019-02-22T14:45:19.394Z,17.70
2019-02-22T14:47:49.313Z,17.27
2019-02-22T14:50:18.900Z,19.27
2019-02-22T14:52:48.372Z,19.23
2019-02-22T14:55:17.920Z,17.27
2019-02-22T14:57:47.415Z,19.13
2019-02-22T15:00:17.557Z,17.70
2019-02-22T15:02:47.071Z,18.67
2019-02-22T15:05:16.628Z,18.70
2019-02-22T15:07:46.498Z,18.47
2019-02-22T15:10:18.292Z,18.07
2019-02-22T15:12:47.208Z,18.00
2019-02-22T15:15:17.166Z,17.50
2019-02-22T15:17:52.658Z,18.30
2019-02-22T15:20:22.257Z,18.60
2019-02-22T15:22:51.781Z,19.60
2019-02-22T15:25:21.263Z,19.60
2019-02-22T15:27:50.809Z,17.63
2019-02-22T15:30:20.437Z,18.90
2019-02-22T15:32:49.939Z,19.57
2019-02-22T15:35:19.552Z,21.10
2019-02-22T15:37:49.339Z,21.50
2019-02-22T15:40:18.919Z,19.87
2019-02-22T15:42:48.403Z,19.90
2019-02-22T15:45:17.948Z,19.70
2019-02-22T15:47:48.794Z,18.43
2019-02-22T15:50:18.835Z,20.27
2019-02-22T15:52:49.304Z,21.10
2019-02-22T15:55:18.836Z,20.07
2019-02-22T15:57:48.408Z,21.40
2019-02-22T16:00:21.633Z,19.30
2019-02-22T16:02:51.272Z,20.50
2019-02-22T16:05:24.468Z,21.87
2019-02-22T16:07:53.996Z,21.43
2019-02-22T16:10:23.550Z,22.00
2019-02-22T16:12:53.120Z,19.80
2019-02-22T16:15:22.599Z,22.00
2019-02-22T16:17:52.140Z,22.63
2019-02-22T16:20:21.653Z,21.53
2019-02-22T16:22:51.683Z,22.33
2019-02-22T16:25:21.774Z,23.50
2019-02-22T16:27:51.317Z,24.90
2019-02-22T16:30:22.363Z,25.67
2019-02-22T16:32:52.025Z,22.60
2019-02-22T16:35:21.525Z,22.37
2019-02-22T16:37:51.132Z,22.20
2019-02-22T16:40:20.659Z,22.97
2019-02-22T16:42:50.635Z,23.30
2019-02-22T16:45:20.168Z,23.47
2019-02-22T16:47:49.714Z,23.10
2019-02-22T16:50:19.497Z,24.03
2019-02-22T16:52:49.054Z,23.33
2019-02-22T16:55:18.913Z,22.73
2019-02-22T16:57:49.332Z,22.10
2019-02-22T17:00:19.269Z,21.80
2019-02-22T17:02:48.840Z,22.10
2019-02-22T17:05:18.669Z,22.27
2019-02-22T17:07:48.375Z,21.60
2019-02-22T17:10:17.875Z,19.13
2019-02-22T17:12:47.351Z,20.73
2019-02-22T17:15:16.891Z,21.77
2019-02-22T17:17:46.424Z,20.60
2019-02-22T17:20:16.027Z,19.60
2019-02-22T17:22:45.879Z,18.57
2019-02-22T17:25:16.007Z,18.07
2019-02-22T17:27:45.540Z,20.13
2019-02-22T17:30:15.233Z,18.33
2019-02-22T17:32:44.806Z,18.43
2019-02-22T17:35:14.295Z,19.50
2019-02-22T17:37:43.839Z,19.20
2019-02-22T17:40:14.243Z,18.97
2019-02-22T17:42:43.964Z,19.60
2019-02-22T17:45:13.478Z,19.30
2019-02-22T17:47:43.383Z,17.20
2019-02-22T17:50:13.033Z,18.70
2019-02-22T17:52:42.525Z,18.93
2019-02-22T17:55:12.059Z,16.50
2019-02-22T17:57:41.601Z,17.20
2019-02-22T18:00:14.596Z,19.63
2019-02-22T18:02:44.216Z,19.47
2019-02-22T18:05:13.985Z,19.40
2019-02-22T18:07:43.560Z,21.20
2019-02-22T18:10:13.624Z,19.77
2019-02-22T18:13:02.223Z,20.13
2019-02-22T18:15:31.728Z,18.47
2019-02-22T18:18:01.299Z,19.80
2019-02-22T18:20:30.771Z,19.77
2019-02-22T18:23:00.269Z,18.23
2019-02-22T18:25:30.100Z,18.70
2019-02-22T18:27:59.570Z,20.60
2019-02-22T18:30:29.131Z,21.40
2019-02-22T18:32:58.928Z,21.27
2019-02-22T18:35:28.471Z,20.40
2019-02-22T18:37:58.015Z,20.50
2019-02-22T18:40:27.475Z,22.57
2019-02-22T18:42:57.038Z,22.80
2019-02-22T18:45:26.527Z,22.43
2019-02-22T18:47:56.053Z,21.70
2019-02-22T18:50:25.588Z,23.47
2019-02-22T18:52:55.163Z,22.87
2019-02-22T18:55:24.696Z,23.47
2019-02-22T18:57:54.395Z,23.23
2019-02-22T19:00:24.109Z,25.40
2019-02-22T19:02:53.635Z,23.43
2019-02-22T19:05:23.232Z,24.60
2019-02-22T19:07:53.132Z,23.37
2019-02-22T19:10:22.647Z,23.03
2019-02-22T19:12:52.468Z,23.63
2019-02-22T19:15:22.341Z,21.70
2019-02-22T19:17:51.901Z,19.13
2019-02-22T19:20:21.440Z,21.10
2019-02-22T19:22:51.013Z,17.37
2019-02-22T19:25:20.888Z,16.30
2019-02-22T19:27:50.451Z,18.03
2019-02-22T19:30:19.965Z,16.60
2019-02-22T19:32:49.895Z,17.77
2019-02-22T19:35:19.436Z,17.90
2019-02-22T19:37:49.110Z,16.60
2019-02-22T19:40:20.416Z,16.60
2019-02-22T19:42:49.935Z,16.13
2019-02-22T19:45:19.862Z,16.43
2019-02-22T19:47:49.378Z,15.30
2019-02-22T19:50:18.937Z,16.53
2019-02-22T19:52:48.424Z,16.90
2019-02-22T19:55:17.991Z,17.77
2019-02-22T19:57:47.502Z,17.67
2019-02-22T20:00:17.617Z,16.70
2019-02-22T20:02:47.133Z,17.00
2019-02-22T20:05:16.809Z,17.83
2019-02-22T20:07:46.344Z,17.50
2019-02-22T20:10:18.099Z,15.17
2019-02-22T20:12:47.748Z,16.80
2019-02-22T20:15:17.358Z,15.60
2019-02-22T20:17:53.903Z,18.00
2019-02-22T20:20:18.715Z,16.87
2019-02-22T20:22:48.588Z,18.00
2019-02-22T20:25:18.684Z,16.20
2019-02-22T20:27:48.326Z,17.60
2019-02-22T20:30:17.913Z,15.63
2019-02-22T20:32:47.577Z,16.47
2019-02-22T20:35:19.406Z,17.47
2019-02-22T20:37:52.825Z,16.30
2019-02-22T20:40:20.106Z,16.73
2019-02-22T20:42:49.625Z,17.53
2019-02-22T20:45:19.147Z,16.93
2019-02-22T20:47:48.708Z,16.60
2019-02-22T20:50:18.231Z,17.67
2019-02-22T20:52:48.053Z,16.83
2019-02-22T20:55:17.570Z,17.17
2019-02-22T20:57:47.489Z,16.73
2019-02-22T21:00:18.263Z,18.23
2019-02-22T21:02:48.099Z,17.30
2019-02-22T21:05:18.154Z,16.87
2019-02-22T21:07:47.655Z,18.43
2019-02-22T21:10:17.575Z,20.13
2019-02-22T21:12:47.077Z,19.80
2019-02-22T21:15:16.597Z,19.10
2019-02-22T21:17:46.150Z,19.13
2019-02-22T21:20:15.726Z,20.50
2019-02-22T21:22:45.287Z,20.30
2019-02-22T21:25:14.805Z,21.77
2019-02-22T21:27:45.028Z,19.70
2019-02-22T21:30:15.024Z,20.00
2019-02-22T21:32:44.851Z,19.70
2019-02-22T21:35:14.552Z,20.80
2019-02-22T21:37:44.109Z,20.00
2019-02-22T21:40:13.643Z,20.90
2019-02-22T21:42:43.253Z,19.40
2019-02-22T21:45:12.955Z,19.13
2019-02-22T21:47:53.730Z,19.33
2019-02-22T21:50:13.824Z,19.87
2019-02-22T21:52:44.162Z,21.40
2019-02-22T21:55:13.724Z,21.97
2019-02-22T21:57:43.376Z,21.47
2019-02-22T22:00:15.284Z,20.73
2019-02-22T22:02:44.780Z,21.70
2019-02-22T22:05:14.735Z,22.67
2019-02-22T22:07:44.301Z,21.53
2019-02-22T22:10:13.810Z,21.37
2019-02-22T22:12:43.471Z,21.83
2019-02-22T22:15:13.022Z,22.07
2019-02-22T22:17:43.054Z,21.93
2019-02-22T22:20:12.724Z,22.77
2019-02-22T22:22:42.245Z,23.00
2019-02-22T22:25:11.775Z,21.50
2019-02-22T22:27:41.306Z,22.13
2019-02-22T22:30:11.584Z,22.77
2019-02-22T22:32:41.207Z,24.10
2019-02-22T22:35:11.689Z,23.03
2019-02-22T22:37:41.183Z,22.93
2019-02-22T22:40:10.961Z,23.83
2019-02-22T22:42:40.493Z,22.87
2019-02-22T22:45:10.880Z,25.23
2019-02-22T22:47:40.361Z,25.00
2019-02-22T22:50:11.629Z,25.00
2019-02-22T22:52:41.124Z,26.00
2019-02-22T22:55:10.757Z,23.43
2019-02-22T22:57:40.333Z,25.50
2019-02-22T23:00:35.699Z,23.80
2019-02-22T23:03:05.580Z,23.47
2019-02-22T23:05:35.093Z,23.90
2019-02-22T23:08:04.722Z,24.33
2019-02-22T23:10:34.556Z,23.87
2019-02-22T23:13:04.314Z,25.27
2019-02-22T23:15:33.843Z,25.10
2019-02-22T23:18:03.407Z,24.40
2019-02-22T23:20:32.911Z,23.60
2019-02-22T23:23:02.391Z,24.67
2019-02-22T23:25:32.076Z,25.53
2019-02-22T23:28:01.600Z,25.70
2019-02-22T23:30:31.140Z,23.27
2019-02-22T23:33:01.025Z,23.37
2019-02-22T23:35:30.626Z,24.33
2019-02-22T23:38:00.133Z,26.83
2019-02-22T23:40:29.680Z,25.90
2019-02-22T23:42:59.200Z,27.77
2019-02-22T23:45:28.744Z,25.47
2019-02-22T23:47:58.234Z,25.63
2019-02-22T23:50:27.754Z,26.40
2019-02-22T23:52:57.374Z,25.83
2019-02-22T23:55:26.847Z,24.43
2019-02-22T23:57:56.725Z,27.40
