createdAt,value
2023-11-12T00:01:08.552Z,5.24
2023-11-12T00:03:57.948Z,5.27
2023-11-12T00:06:26.669Z,5.35
2023-11-12T00:08:55.823Z,5.36
2023-11-12T00:11:24.622Z,5.43
2023-11-12T00:13:53.656Z,5.49
2023-11-12T00:16:23.797Z,5.46
2023-11-12T00:18:52.948Z,5.44
2023-11-12T00:21:22.067Z,5.42
2023-11-12T00:23:51.124Z,5.46
2023-11-12T00:26:19.920Z,5.48
2023-11-12T00:28:48.753Z,5.55
2023-11-12T00:31:17.586Z,5.51
2023-11-12T00:33:48.441Z,5.60
2023-11-12T00:36:17.042Z,5.62
2023-11-12T00:38:46.043Z,5.69
2023-11-12T00:41:14.562Z,5.67
2023-11-12T00:43:43.668Z,5.57
2023-11-12T00:46:12.549Z,5.62
2023-11-12T00:48:41.438Z,5.61
2023-11-12T00:51:11.487Z,5.61
2023-11-12T00:53:40.308Z,5.63
2023-11-12T00:56:09.269Z,5.57
2023-11-12T00:58:38.421Z,5.57
2023-11-12T01:01:07.653Z,5.58
2023-11-12T01:03:36.443Z,5.67
2023-11-12T01:06:05.522Z,5.65
2023-11-12T01:08:36.448Z,5.69
2023-11-12T01:11:05.397Z,5.72
2023-11-12T01:13:34.480Z,5.68
2023-11-12T01:16:03.197Z,5.68
2023-11-12T01:18:35.150Z,5.69
2023-11-12T01:21:05.723Z,5.59
2023-11-12T01:23:36.199Z,5.54
2023-11-12T01:26:04.854Z,5.51
2023-11-12T01:28:35.650Z,5.44
2023-11-12T01:31:04.537Z,5.60
2023-11-12T01:33:33.544Z,5.64
2023-11-12T01:36:02.171Z,5.69
2023-11-12T01:38:32.280Z,5.74
2023-11-12T01:41:04.656Z,5.53
2023-11-12T01:43:33.788Z,5.57
2023-11-12T01:46:05.775Z,5.33
2023-11-12T01:48:34.975Z,5.45
2023-11-12T01:51:05.678Z,5.34
2023-11-12T01:53:37.551Z,5.37
2023-11-12T01:56:13.071Z,5.36
2023-11-12T01:58:41.844Z,5.24
2023-11-12T02:01:10.660Z,5.23
2023-11-12T02:03:41.691Z,5.13
2023-11-12T02:06:13.104Z,5.01
2023-11-12T02:08:42.438Z,5.08
2023-11-12T02:11:13.627Z,5.16
2023-11-12T02:13:45.431Z,5.25
2023-11-12T02:16:14.182Z,5.35
2023-11-12T02:18:46.929Z,5.38
2023-11-12T02:21:15.582Z,5.42
2023-11-12T02:23:45.787Z,5.35
2023-11-12T02:26:14.302Z,5.34
2023-11-12T02:28:43.249Z,5.35
2023-11-12T02:31:11.810Z,5.33
2023-11-12T02:33:40.695Z,5.16
2023-11-12T02:36:10.097Z,5.25
2023-11-12T02:38:40.190Z,5.25
2023-11-12T02:41:11.622Z,5.05
2023-11-12T02:43:41.492Z,5.15
2023-11-12T02:46:10.306Z,5.24
2023-11-12T02:48:58.922Z,5.35
2023-11-12T02:51:28.448Z,5.26
2023-11-12T02:53:57.728Z,5.17
2023-11-12T02:56:27.558Z,5.13
2023-11-12T02:58:56.672Z,5.24
2023-11-12T03:01:26.055Z,5.21
2023-11-12T03:03:55.007Z,5.08
2023-11-12T03:06:24.364Z,5.00
2023-11-12T03:08:55.288Z,4.85
2023-11-12T03:11:27.211Z,4.79
2023-11-12T03:14:00.351Z,4.74
2023-11-12T03:16:30.793Z,4.62
2023-11-12T03:19:01.993Z,4.43
2023-11-12T03:21:30.576Z,4.40
2023-11-12T03:23:59.636Z,4.41
2023-11-12T03:26:28.182Z,4.40
2023-11-12T03:28:58.650Z,4.40
2023-11-12T03:31:27.316Z,4.42
2023-11-12T03:33:56.452Z,4.43
2023-11-12T03:36:25.365Z,4.39
2023-11-12T03:38:54.244Z,4.55
2023-11-12T03:41:23.006Z,4.54
2023-11-12T03:43:51.892Z,4.52
2023-11-12T03:46:21.806Z,4.50
2023-11-12T03:48:50.779Z,4.52
2023-11-12T03:51:19.520Z,4.60
2023-11-12T03:53:48.431Z,4.51
2023-11-12T03:56:17.383Z,4.53
2023-11-12T03:58:46.295Z,4.51
2023-11-12T04:01:15.036Z,4.48
2023-11-12T04:03:47.748Z,4.42
2023-11-12T04:06:16.425Z,4.45
2023-11-12T04:08:45.728Z,4.52
2023-11-12T04:11:14.442Z,4.37
2023-11-12T04:13:43.839Z,4.34
2023-11-12T04:16:12.322Z,4.25
2023-11-12T04:18:41.312Z,4.20
2023-11-12T04:21:12.473Z,4.33
2023-11-12T04:23:45.383Z,4.33
2023-11-12T04:26:13.925Z,4.14
2023-11-12T04:28:42.855Z,4.34
2023-11-12T04:31:11.317Z,4.33
2023-11-12T04:33:40.189Z,4.42
2023-11-12T04:36:09.225Z,4.48
2023-11-12T04:38:39.414Z,4.45
2023-11-12T04:41:09.422Z,4.30
2023-11-12T04:43:40.814Z,4.24
2023-11-12T04:46:09.490Z,4.23
2023-11-12T04:48:39.984Z,4.25
2023-11-12T04:51:09.396Z,4.45
2023-11-12T04:53:41.442Z,4.50
2023-11-12T04:56:10.953Z,4.55
2023-11-12T04:58:40.155Z,4.64
2023-11-12T05:01:08.889Z,4.66
2023-11-12T05:03:38.079Z,4.91
2023-11-12T05:06:07.250Z,4.99
2023-11-12T05:08:36.238Z,5.00
2023-11-12T05:11:06.723Z,5.15
2023-11-12T05:13:35.967Z,5.25
2023-11-12T05:16:05.009Z,5.25
2023-11-12T05:18:34.080Z,5.28
2023-11-12T05:21:02.544Z,5.30
2023-11-12T05:23:32.374Z,5.26
2023-11-12T05:26:01.324Z,5.21
2023-11-12T05:28:31.677Z,5.28
2023-11-12T05:31:00.295Z,5.33
2023-11-12T05:33:29.400Z,5.29
2023-11-12T05:35:57.871Z,5.23
2023-11-12T05:38:26.805Z,5.23
2023-11-12T05:40:55.502Z,5.22
2023-11-12T05:43:24.376Z,5.09
2023-11-12T05:45:54.447Z,5.15
2023-11-12T05:48:23.274Z,5.16
2023-11-12T05:50:51.728Z,5.30
2023-11-12T05:53:20.940Z,5.21
2023-11-12T05:55:49.432Z,5.19
2023-11-12T05:58:18.423Z,5.20
2023-11-12T06:00:47.353Z,5.10
2023-11-12T06:03:17.771Z,5.18
2023-11-12T06:05:46.416Z,5.24
2023-11-12T06:08:15.268Z,5.24
2023-11-12T06:10:44.612Z,5.22
2023-11-12T06:13:13.363Z,5.26
2023-11-12T06:15:42.927Z,5.39
2023-11-12T06:18:12.204Z,5.45
2023-11-12T06:20:43.342Z,5.40
2023-11-12T06:23:13.250Z,5.47
2023-11-12T06:25:43.053Z,5.43
2023-11-12T06:28:12.106Z,5.44
2023-11-12T06:30:40.595Z,5.41
2023-11-12T06:33:09.513Z,5.44
2023-11-12T06:35:38.473Z,5.38
2023-11-12T06:38:09.238Z,5.41
2023-11-12T06:40:37.672Z,5.44
2023-11-12T06:43:06.726Z,5.48
2023-11-12T06:45:35.421Z,5.59
2023-11-12T06:48:04.349Z,5.57
2023-11-12T06:50:32.984Z,5.53
2023-11-12T06:53:02.095Z,5.59
2023-11-12T06:55:34.156Z,5.63
2023-11-12T06:58:03.052Z,5.53
2023-11-12T07:00:33.358Z,5.72
2023-11-12T07:03:02.599Z,5.78
2023-11-12T07:05:33.320Z,5.76
2023-11-12T07:08:02.225Z,5.81
2023-11-12T07:10:32.567Z,5.94
2023-11-12T07:13:01.742Z,5.97
2023-11-12T07:15:30.443Z,6.00
2023-11-12T07:17:59.379Z,6.08
2023-11-12T07:20:33.666Z,6.17
2023-11-12T07:23:03.225Z,6.27
2023-11-12T07:25:33.418Z,6.41
2023-11-12T07:28:03.808Z,6.44
2023-11-12T07:30:33.061Z,6.44
2023-11-12T07:33:01.664Z,6.51
2023-11-12T07:35:29.944Z,6.60
2023-11-12T07:37:58.791Z,6.59
2023-11-12T07:40:27.640Z,6.57
2023-11-12T07:42:58.046Z,6.47
2023-11-12T07:45:31.947Z,6.31
2023-11-12T07:48:09.592Z,6.28
2023-11-12T07:50:38.817Z,6.14
2023-11-12T07:53:07.717Z,6.10
2023-11-12T07:55:36.252Z,6.12
2023-11-12T07:58:06.752Z,6.08
2023-11-12T08:00:35.557Z,6.11
2023-11-12T08:03:04.709Z,6.13
2023-11-12T08:05:36.419Z,6.10
2023-11-12T08:08:05.975Z,6.15
2023-11-12T08:10:38.561Z,6.17
2023-11-12T08:13:09.488Z,6.25
2023-11-12T08:15:38.362Z,6.34
2023-11-12T08:18:07.593Z,6.48
2023-11-12T08:20:37.390Z,6.53
2023-11-12T08:23:07.260Z,6.67
2023-11-12T08:25:35.988Z,6.73
2023-11-12T08:28:05.223Z,6.77
2023-11-12T08:30:35.707Z,6.89
2023-11-12T08:33:04.784Z,6.90
2023-11-12T08:35:34.394Z,7.06
2023-11-12T08:38:03.229Z,6.99
2023-11-12T08:40:31.764Z,7.01
2023-11-12T08:43:00.616Z,7.19
2023-11-12T08:45:29.190Z,7.23
2023-11-12T08:48:00.062Z,7.09
2023-11-12T08:50:28.543Z,7.45
2023-11-12T08:52:58.228Z,7.38
2023-11-12T08:55:26.878Z,7.66
2023-11-12T08:57:55.768Z,7.90
2023-11-12T09:00:24.723Z,7.99
2023-11-12T09:02:53.759Z,8.14
2023-11-12T09:05:23.643Z,8.29
2023-11-12T09:07:54.636Z,8.55
2023-11-12T09:10:23.121Z,8.35
2023-11-12T09:12:51.967Z,8.40
2023-11-12T09:15:20.578Z,10.00
2023-11-12T09:17:49.562Z,10.52
2023-11-12T09:20:18.841Z,10.70
2023-11-12T09:22:49.279Z,11.52
2023-11-12T09:25:18.819Z,11.49
2023-11-12T09:27:47.834Z,11.40
2023-11-12T09:30:16.731Z,10.51
2023-11-12T09:32:46.797Z,9.83
2023-11-12T09:35:15.998Z,9.65
2023-11-12T09:37:46.303Z,9.34
2023-11-12T09:40:17.374Z,9.35
2023-11-12T09:42:49.948Z,9.32
2023-11-12T09:45:21.445Z,9.19
2023-11-12T09:48:02.914Z,9.23
2023-11-12T09:50:32.878Z,9.35
2023-11-12T09:53:04.582Z,9.38
2023-11-12T09:55:36.468Z,9.67
2023-11-12T09:58:05.917Z,9.85
2023-11-12T10:00:35.837Z,9.61
2023-11-12T10:03:09.051Z,9.78
2023-11-12T10:05:38.010Z,9.66
2023-11-12T10:08:07.415Z,10.29
2023-11-12T10:10:38.082Z,11.43
2023-11-12T10:13:08.186Z,12.50
2023-11-12T10:15:36.944Z,11.85
2023-11-12T10:18:06.174Z,11.83
2023-11-12T10:20:40.185Z,12.61
2023-11-12T10:23:32.416Z,13.81
2023-11-12T10:26:12.269Z,14.79
2023-11-12T10:28:41.886Z,15.38
2023-11-12T10:31:15.144Z,15.79
2023-11-12T10:33:44.300Z,16.52
2023-11-12T10:36:15.303Z,17.78
2023-11-12T10:38:49.600Z,17.59
2023-11-12T10:41:20.631Z,16.00
2023-11-12T10:44:00.084Z,16.07
2023-11-12T10:46:31.161Z,16.75
2023-11-12T10:49:01.629Z,17.16
2023-11-12T10:51:30.681Z,17.97
2023-11-12T10:54:01.998Z,17.90
2023-11-12T10:56:32.659Z,16.59
2023-11-12T10:59:02.267Z,16.77
2023-11-12T11:01:30.895Z,15.75
2023-11-12T11:04:00.143Z,16.07
2023-11-12T11:06:29.350Z,16.60
2023-11-12T11:08:58.308Z,16.52
2023-11-12T11:11:27.719Z,16.12
2023-11-12T11:13:58.041Z,15.66
2023-11-12T11:16:47.257Z,15.93
2023-11-12T11:19:19.179Z,16.46
2023-11-12T11:22:17.479Z,16.71
2023-11-12T11:24:46.560Z,15.93
2023-11-12T11:27:17.707Z,15.87
2023-11-12T11:30:11.084Z,15.17
2023-11-12T11:32:39.720Z,15.70
2023-11-12T11:35:19.087Z,15.51
2023-11-12T11:38:10.189Z,16.35
2023-11-12T11:40:40.248Z,15.93
2023-11-12T11:43:37.307Z,15.31
2023-11-12T11:46:16.007Z,15.31
2023-11-12T11:49:18.913Z,15.47
2023-11-12T11:51:49.885Z,15.29
2023-11-12T11:54:18.665Z,14.98
2023-11-12T11:56:47.566Z,14.75
2023-11-12T11:59:16.461Z,14.65
2023-11-12T12:01:47.802Z,15.13
2023-11-12T12:04:17.175Z,15.02
2023-11-12T12:06:48.021Z,15.03
2023-11-12T12:09:19.534Z,15.33
2023-11-12T12:11:49.542Z,15.03
2023-11-12T12:14:18.125Z,15.47
2023-11-12T12:16:49.056Z,15.37
2023-11-12T12:19:19.155Z,15.17
2023-11-12T12:21:50.309Z,15.17
2023-11-12T12:24:20.042Z,15.01
2023-11-12T12:26:49.439Z,14.75
2023-11-12T12:29:19.841Z,14.40
2023-11-12T12:31:51.828Z,13.88
2023-11-12T12:34:21.340Z,13.48
2023-11-12T12:37:06.123Z,12.82
2023-11-12T12:39:52.092Z,12.89
2023-11-12T12:42:21.908Z,12.65
2023-11-12T12:44:51.673Z,12.61
2023-11-12T12:47:34.795Z,12.34
2023-11-12T12:50:17.778Z,12.38
2023-11-12T12:52:52.605Z,11.83
2023-11-12T12:55:23.149Z,11.42
2023-11-12T12:57:52.253Z,11.08
2023-11-12T13:00:23.363Z,10.76
2023-11-12T13:02:54.303Z,10.51
2023-11-12T13:05:26.884Z,10.14
2023-11-12T13:07:56.151Z,10.04
2023-11-12T13:10:27.022Z,9.99
2023-11-12T13:12:58.041Z,9.85
2023-11-12T13:15:28.233Z,9.88
2023-11-12T13:17:58.731Z,9.90
2023-11-12T13:20:27.723Z,10.07
2023-11-12T13:22:57.488Z,10.11
2023-11-12T13:25:25.859Z,10.25
2023-11-12T13:27:56.139Z,10.24
2023-11-12T13:30:25.932Z,10.13
2023-11-12T13:32:57.304Z,9.90
2023-11-12T13:35:30.409Z,9.63
2023-11-12T13:37:59.388Z,9.52
2023-11-12T13:40:28.441Z,9.42
2023-11-12T13:42:57.431Z,9.33
2023-11-12T13:45:26.171Z,9.30
2023-11-12T13:47:56.878Z,9.26
2023-11-12T13:50:29.241Z,9.19
2023-11-12T13:53:00.444Z,9.20
2023-11-12T13:55:32.560Z,9.21
2023-11-12T13:58:04.026Z,9.10
2023-11-12T14:00:33.739Z,9.24
2023-11-12T14:03:03.051Z,9.11
2023-11-12T14:05:36.348Z,8.89
2023-11-12T14:08:05.531Z,8.95
2023-11-12T14:10:34.069Z,8.90
2023-11-12T14:13:05.666Z,8.91
2023-11-12T14:15:35.144Z,8.96
2023-11-12T14:18:04.211Z,8.70
2023-11-12T14:20:34.942Z,8.90
2023-11-12T14:23:03.897Z,8.91
2023-11-12T14:25:32.534Z,8.90
2023-11-12T14:28:03.494Z,8.88
2023-11-12T14:30:34.400Z,8.78
2023-11-12T14:33:03.336Z,8.81
2023-11-12T14:35:34.955Z,8.79
2023-11-12T14:38:04.230Z,8.74
2023-11-12T14:40:32.714Z,8.73
2023-11-12T14:43:02.223Z,8.74
2023-11-12T14:45:31.649Z,8.68
2023-11-12T14:48:02.614Z,8.50
2023-11-12T14:50:31.356Z,8.59
2023-11-12T14:53:01.978Z,8.58
2023-11-12T14:55:31.014Z,8.56
2023-11-12T14:57:59.995Z,8.50
2023-11-12T15:00:34.351Z,8.50
2023-11-12T15:03:06.386Z,8.34
2023-11-12T15:05:36.034Z,8.32
2023-11-12T15:08:06.429Z,8.37
2023-11-12T15:10:34.977Z,8.33
2023-11-12T15:13:03.904Z,8.29
2023-11-12T15:15:32.634Z,8.18
2023-11-12T15:18:01.761Z,8.19
2023-11-12T15:20:30.517Z,8.09
2023-11-12T15:22:59.395Z,8.08
2023-11-12T15:25:29.729Z,7.98
2023-11-12T15:27:58.619Z,7.78
2023-11-12T15:30:27.527Z,7.75
2023-11-12T15:32:56.484Z,7.55
2023-11-12T15:35:24.994Z,7.39
2023-11-12T15:37:54.379Z,7.26
2023-11-12T15:40:24.420Z,7.05
2023-11-12T15:42:55.986Z,6.93
2023-11-12T15:45:25.853Z,6.77
2023-11-12T15:47:55.788Z,6.66
2023-11-12T15:50:27.318Z,6.48
2023-11-12T15:52:56.390Z,6.33
2023-11-12T15:55:25.360Z,6.29
2023-11-12T15:57:56.251Z,6.11
2023-11-12T16:00:25.815Z,6.02
2023-11-12T16:02:59.502Z,5.92
2023-11-12T16:05:33.347Z,5.84
2023-11-12T16:08:02.921Z,5.88
2023-11-12T16:10:31.711Z,5.87
2023-11-12T16:13:02.906Z,5.90
2023-11-12T16:15:33.832Z,5.78
2023-11-12T16:18:02.895Z,5.72
2023-11-12T16:20:33.270Z,5.59
2023-11-12T16:23:02.364Z,5.57
2023-11-12T16:25:31.001Z,5.43
2023-11-12T16:28:01.410Z,5.36
2023-11-12T16:30:29.983Z,5.42
2023-11-12T16:32:59.460Z,5.45
2023-11-12T16:35:28.133Z,5.38
2023-11-12T16:37:58.105Z,5.40
2023-11-12T16:40:26.619Z,5.44
2023-11-12T16:43:20.240Z,5.59
2023-11-12T16:45:51.857Z,5.64
2023-11-12T16:48:21.006Z,5.51
2023-11-12T16:50:49.556Z,5.54
2023-11-12T16:53:21.645Z,5.60
2023-11-12T16:55:50.444Z,5.65
2023-11-12T16:58:21.328Z,5.79
2023-11-12T17:00:52.298Z,5.95
2023-11-12T17:03:21.737Z,5.98
2023-11-12T17:05:50.983Z,6.09
2023-11-12T17:08:20.164Z,6.19
2023-11-12T17:10:49.202Z,6.22
2023-11-12T17:13:18.649Z,6.31
2023-11-12T17:15:48.878Z,6.37
2023-11-12T17:18:18.090Z,6.29
2023-11-12T17:20:46.686Z,6.43
2023-11-12T17:23:15.766Z,6.51
2023-11-12T17:25:44.422Z,6.58
2023-11-12T17:28:13.926Z,6.54
2023-11-12T17:30:43.074Z,6.56
2023-11-12T17:33:13.704Z,6.48
2023-11-12T17:35:43.517Z,6.39
2023-11-12T17:38:12.741Z,6.22
2023-11-12T17:40:41.374Z,6.46
2023-11-12T17:43:10.888Z,6.55
2023-11-12T17:45:39.734Z,6.60
2023-11-12T17:48:08.605Z,6.61
2023-11-12T17:50:38.870Z,6.55
2023-11-12T17:53:07.909Z,6.57
2023-11-12T17:55:36.448Z,6.54
2023-11-12T17:58:06.797Z,6.47
2023-11-12T18:00:35.457Z,6.41
2023-11-12T18:03:04.381Z,6.37
2023-11-12T18:05:33.083Z,6.37
2023-11-12T18:08:03.827Z,6.32
2023-11-12T18:10:32.447Z,6.36
2023-11-12T18:13:01.360Z,6.25
2023-11-12T18:15:30.896Z,6.26
2023-11-12T18:18:00.566Z,6.09
2023-11-12T18:20:33.189Z,6.26
2023-11-12T18:23:04.454Z,6.15
2023-11-12T18:25:34.635Z,6.19
2023-11-12T18:28:05.689Z,6.13
2023-11-12T18:30:34.706Z,6.17
2023-11-12T18:33:03.838Z,6.22
2023-11-12T18:35:32.970Z,6.02
2023-11-12T18:38:04.984Z,6.09
2023-11-12T18:40:33.876Z,6.07
2023-11-12T18:43:03.100Z,6.06
2023-11-12T18:45:34.580Z,6.04
2023-11-12T18:48:06.637Z,5.95
2023-11-12T18:50:35.237Z,5.99
2023-11-12T18:53:05.981Z,6.04
2023-11-12T18:55:34.794Z,6.05
2023-11-12T18:58:03.759Z,6.03
2023-11-12T19:00:32.725Z,6.04
2023-11-12T19:03:01.856Z,6.07
2023-11-12T19:05:30.718Z,6.04
2023-11-12T19:08:01.651Z,5.93
2023-11-12T19:10:31.933Z,5.93
2023-11-12T19:13:01.229Z,5.90
2023-11-12T19:15:31.151Z,5.80
2023-11-12T19:18:01.103Z,5.68
2023-11-12T19:20:30.505Z,5.71
2023-11-12T19:22:59.232Z,5.68
2023-11-12T19:25:28.885Z,5.65
2023-11-12T19:28:00.392Z,5.51
2023-11-12T19:30:31.163Z,5.51
2023-11-12T19:33:02.983Z,5.44
2023-11-12T19:35:32.262Z,5.46
2023-11-12T19:38:03.698Z,5.47
2023-11-12T19:40:33.000Z,5.41
2023-11-12T19:43:03.729Z,5.52
2023-11-12T19:45:32.524Z,5.44
2023-11-12T19:48:01.985Z,5.55
2023-11-12T19:50:31.088Z,5.60
2023-11-12T19:53:02.501Z,5.74
2023-11-12T19:55:33.869Z,5.82
2023-11-12T19:58:05.152Z,5.81
2023-11-12T20:00:35.315Z,5.74
2023-11-12T20:03:04.917Z,5.84
2023-11-12T20:05:39.129Z,5.86
2023-11-12T20:08:08.347Z,5.81
2023-11-12T20:10:37.745Z,5.82
2023-11-12T20:13:10.341Z,5.39
2023-11-12T20:15:40.606Z,5.71
2023-11-12T20:18:11.276Z,5.74
2023-11-12T20:20:41.019Z,5.74
2023-11-12T20:23:12.122Z,5.45
2023-11-12T20:25:40.975Z,5.77
2023-11-12T20:28:15.935Z,5.76
2023-11-12T20:30:46.283Z,5.86
2023-11-12T20:33:16.540Z,5.92
2023-11-12T20:35:48.528Z,5.88
2023-11-12T20:38:17.833Z,5.79
2023-11-12T20:40:46.882Z,5.99
2023-11-12T20:43:18.459Z,6.00
2023-11-12T20:45:50.758Z,6.01
2023-11-12T20:48:20.413Z,5.96
2023-11-12T20:50:49.834Z,5.75
2023-11-12T20:53:19.177Z,5.83
2023-11-12T20:55:47.980Z,5.81
2023-11-12T20:58:18.871Z,5.76
2023-11-12T21:00:48.576Z,5.77
2023-11-12T21:03:19.355Z,5.85
2023-11-12T21:05:48.441Z,5.90
2023-11-12T21:08:17.431Z,5.82
2023-11-12T21:10:46.487Z,5.97
2023-11-12T21:13:20.698Z,6.05
2023-11-12T21:15:53.047Z,5.99
2023-11-12T21:18:22.535Z,6.00
2023-11-12T21:20:51.268Z,5.90
2023-11-12T21:23:20.570Z,6.04
2023-11-12T21:25:53.574Z,6.08
2023-11-12T21:28:24.711Z,6.07
2023-11-12T21:30:53.900Z,5.96
2023-11-12T21:33:22.996Z,5.94
2023-11-12T21:35:55.138Z,5.94
2023-11-12T21:38:27.860Z,5.89
2023-11-12T21:41:04.910Z,5.40
2023-11-12T21:43:40.042Z,5.91
2023-11-12T21:46:10.847Z,5.97
2023-11-12T21:48:40.271Z,5.91
2023-11-12T21:51:09.027Z,5.93
2023-11-12T21:53:43.201Z,5.89
2023-11-12T21:56:14.745Z,5.90
2023-11-12T21:59:13.854Z,5.93
2023-11-12T22:01:43.266Z,5.86
2023-11-12T22:04:12.633Z,5.86
2023-11-12T22:06:41.608Z,5.80
2023-11-12T22:09:14.929Z,5.69
2023-11-12T22:11:47.412Z,5.78
2023-11-12T22:14:18.193Z,5.78
2023-11-12T22:16:47.249Z,5.78
2023-11-12T22:19:19.057Z,5.77
2023-11-12T22:21:51.159Z,5.77
2023-11-12T22:24:22.563Z,5.76
2023-11-12T22:26:51.957Z,5.61
2023-11-12T22:29:22.695Z,5.69
2023-11-12T22:31:52.397Z,5.69
2023-11-12T22:34:22.648Z,5.72
2023-11-12T22:36:52.064Z,5.62
2023-11-12T22:39:21.226Z,5.69
2023-11-12T22:41:51.063Z,5.63
2023-11-12T22:44:21.884Z,5.63
2023-11-12T22:46:51.614Z,5.21
2023-11-12T22:49:21.489Z,5.47
2023-11-12T22:51:53.791Z,5.49
2023-11-12T22:54:22.708Z,5.43
2023-11-12T22:56:55.970Z,5.41
2023-11-12T22:59:26.910Z,5.44
2023-11-12T23:01:55.545Z,5.42
2023-11-12T23:04:25.119Z,5.44
2023-11-12T23:06:53.764Z,5.37
2023-11-12T23:09:30.020Z,5.30
2023-11-12T23:12:00.681Z,5.39
2023-11-12T23:14:34.942Z,5.32
2023-11-12T23:17:06.405Z,5.39
2023-11-12T23:19:38.211Z,5.43
2023-11-12T23:22:10.282Z,5.44
2023-11-12T23:24:42.136Z,5.44
2023-11-12T23:27:12.093Z,5.46
2023-11-12T23:29:50.145Z,5.53
2023-11-12T23:32:19.464Z,5.60
2023-11-12T23:34:48.374Z,5.74
2023-11-12T23:37:17.909Z,5.79
2023-11-12T23:39:47.200Z,5.83
2023-11-12T23:42:16.807Z,5.87
2023-11-12T23:44:47.946Z,5.95
2023-11-12T23:47:16.713Z,5.80
2023-11-12T23:49:49.011Z,6.02
2023-11-12T23:52:19.679Z,5.97
2023-11-12T23:54:49.368Z,5.97
2023-11-12T23:57:18.525Z,5.99
2023-11-12T23:59:49.460Z,5.98
