createdAt,value
2019-04-23T00:00:13.604Z,98924.05
2019-04-23T00:03:16.915Z,98925.81
2019-04-23T00:06:26.414Z,98917.20
2019-04-23T00:09:27.713Z,98914.78
2019-04-23T00:13:40.776Z,98905.50
2019-04-23T00:15:56.499Z,98907.20
2019-04-23T00:18:53.076Z,98906.64
2019-04-23T00:22:19.979Z,98904.48
2019-04-23T00:25:49.846Z,98891.71
2019-04-23T00:28:45.106Z,98889.70
2019-04-23T00:31:57.217Z,98889.56
2019-04-23T00:34:56.397Z,98885.77
2019-04-23T00:37:59.875Z,98885.48
2019-04-23T00:41:02.989Z,98881.97
2019-04-23T00:44:09.222Z,98887.63
2019-04-23T00:47:14.290Z,98884.17
2019-04-23T00:50:38.518Z,98877.34
2019-04-23T00:53:25.162Z,98870.02
2019-04-23T00:59:42.754Z,98866.73
2019-04-23T01:05:41.052Z,98852.91
2019-04-23T01:08:50.932Z,98866.78
2019-04-23T01:11:52.259Z,98861.06
2019-04-23T01:15:04.684Z,98860.81
2019-04-23T01:18:14.324Z,98856.03
2019-04-23T01:20:57.405Z,98850.16
2019-04-23T01:24:23.819Z,98849.41
2019-04-23T01:28:07.782Z,98845.45
2019-04-23T01:34:08.398Z,98841.27
2019-04-23T01:37:12.621Z,98839.84
2019-04-23T01:40:18.799Z,98837.18
2019-04-23T01:43:23.763Z,98840.13
2019-04-23T01:46:31.868Z,98842.41
2019-04-23T01:49:35.993Z,98837.80
2019-04-23T01:58:53.535Z,98835.53
2019-04-23T02:05:01.189Z,98828.13
2019-04-23T02:08:14.090Z,98822.27
2019-04-23T02:11:09.839Z,98816.08
2019-04-23T02:14:16.295Z,98814.23
2019-04-23T02:17:24.752Z,98808.78
2019-04-23T02:20:28.111Z,98803.16
2019-04-23T02:23:39.523Z,98799.95
2019-04-23T02:30:06.695Z,98796.18
2019-04-23T02:36:02.546Z,98789.34
2019-04-23T02:39:19.799Z,98792.13
2019-04-23T02:42:28.604Z,98791.61
2019-04-23T02:45:26.779Z,98783.27
2019-04-23T02:54:48.403Z,98786.24
2019-04-23T03:07:03.222Z,98768.25
2019-04-23T03:09:59.595Z,98761.34
2019-04-23T03:13:19.839Z,98762.41
2019-04-23T03:16:38.005Z,98760.98
2019-04-23T03:19:47.663Z,98765.42
2019-04-23T03:23:02.594Z,98767.55
2019-04-23T03:26:30.343Z,98765.07
2019-04-23T03:29:20.242Z,98755.75
2019-04-23T03:35:08.937Z,98756.84
2019-04-23T03:38:43.378Z,98756.95
2019-04-23T03:41:41.749Z,98753.73
2019-04-23T03:44:49.236Z,98754.89
2019-04-23T03:51:01.379Z,98747.19
2019-04-23T03:54:03.662Z,98746.64
2019-04-23T03:57:15.721Z,98744.74
2019-04-23T04:03:14.816Z,98741.78
2019-04-23T04:06:24.102Z,98738.41
2019-04-23T04:12:31.720Z,98744.13
2019-04-23T04:21:58.601Z,98743.19
2019-04-23T04:24:48.679Z,98744.22
2019-04-23T04:30:54.546Z,98750.30
2019-04-23T04:34:11.642Z,98730.45
2019-04-23T04:40:23.682Z,98734.88
2019-04-23T04:46:34.871Z,98729.95
2019-04-23T04:49:36.547Z,98726.84
2019-04-23T04:52:44.611Z,98729.91
2019-04-23T04:55:50.015Z,98734.41
2019-04-23T04:58:49.826Z,98729.42
2019-04-23T05:02:01.180Z,98728.30
2019-04-23T05:08:13.476Z,98719.87
2019-04-23T05:11:07.804Z,98723.32
2019-04-23T05:14:23.550Z,98719.30
2019-04-23T05:17:51.812Z,98715.89
2019-04-23T05:20:53.400Z,98717.39
2019-04-23T05:23:47.063Z,98721.95
2019-04-23T05:26:47.190Z,98719.69
2019-04-23T05:30:00.900Z,98716.09
2019-04-23T05:33:09.335Z,98713.87
2019-04-23T05:36:20.145Z,98712.76
2019-04-23T05:39:22.589Z,98719.30
2019-04-23T05:42:38.020Z,98718.48
2019-04-23T05:45:21.679Z,98710.57
2019-04-23T05:48:26.990Z,98702.46
2019-04-23T05:51:36.341Z,98700.93
2019-04-23T05:54:43.354Z,98699.44
2019-04-23T05:57:40.562Z,98698.70
2019-04-23T06:00:59.922Z,98699.27
2019-04-23T06:04:04.055Z,98698.47
2019-04-23T06:10:06.404Z,98688.92
2019-04-23T06:13:16.763Z,98686.70
2019-04-23T06:16:22.139Z,98683.84
2019-04-23T06:19:18.743Z,98687.32
2019-04-23T06:22:28.951Z,98684.30
2019-04-23T06:28:31.753Z,98683.72
2019-04-23T06:31:44.023Z,98672.92
2019-04-23T06:34:47.977Z,98667.02
2019-04-23T06:38:14.129Z,98674.53
2019-04-23T06:40:54.032Z,98666.94
2019-04-23T06:47:22.916Z,98661.33
2019-04-23T06:50:32.706Z,98663.58
2019-04-23T06:53:29.121Z,98660.25
2019-04-23T06:56:44.763Z,98659.02
2019-04-23T06:59:41.243Z,98659.98
2019-04-23T07:03:07.702Z,98660.27
2019-04-23T07:09:12.146Z,98657.80
2019-04-23T07:12:15.083Z,98651.31
2019-04-23T07:15:33.461Z,98653.88
2019-04-23T07:18:22.542Z,98644.53
2019-04-23T07:21:30.339Z,98644.05
2019-04-23T07:24:40.924Z,98638.28
2019-04-23T07:27:37.901Z,98637.47
2019-04-23T07:30:52.093Z,98627.38
2019-04-23T07:33:57.589Z,98624.25
2019-04-23T07:36:57.218Z,98621.95
2019-04-23T07:40:26.323Z,98603.52
2019-04-23T07:43:21.427Z,98608.16
2019-04-23T07:46:40.804Z,98607.00
2019-04-23T07:49:49.147Z,98598.34
2019-04-23T07:52:52.721Z,98596.81
2019-04-23T07:55:58.963Z,98588.47
2019-04-23T07:58:56.799Z,98577.17
2019-04-23T08:02:11.002Z,98579.66
2019-04-23T08:08:06.957Z,98576.29
2019-04-23T08:14:13.475Z,98572.91
2019-04-23T08:17:24.385Z,98569.95
2019-04-23T08:20:35.253Z,98556.84
2019-04-23T08:27:24.208Z,98549.92
2019-04-23T08:30:32.359Z,98550.81
2019-04-23T08:33:39.927Z,98544.17
2019-04-23T08:43:03.677Z,98514.16
2019-04-23T08:46:08.159Z,98514.52
2019-04-23T08:49:13.660Z,98503.57
2019-04-23T08:55:21.255Z,98496.69
2019-04-23T09:01:48.108Z,98502.59
2019-04-23T09:04:43.647Z,98492.17
2019-04-23T09:07:37.557Z,98488.09
2019-04-23T09:10:54.733Z,98495.75
2019-04-23T09:17:00.958Z,98494.83
2019-04-23T09:23:05.826Z,98491.06
2019-04-23T09:26:22.721Z,98494.84
2019-04-23T09:29:19.167Z,98490.57
2019-04-23T09:32:28.417Z,98488.16
2019-04-23T09:35:55.371Z,98493.52
2019-04-23T09:39:08.157Z,98482.81
2019-04-23T09:42:36.472Z,98487.53
2019-04-23T09:45:57.988Z,98471.20
2019-04-23T09:49:09.808Z,98464.50
2019-04-23T09:52:07.933Z,98464.78
2019-04-23T09:55:15.981Z,98460.08
2019-04-23T09:58:22.414Z,98451.16
2019-04-23T10:01:27.757Z,98453.06
2019-04-23T10:04:18.162Z,98440.33
2019-04-23T10:07:23.868Z,98448.34
2019-04-23T10:10:14.418Z,98429.52
2019-04-23T10:13:17.979Z,98430.36
2019-04-23T10:16:25.365Z,98433.63
2019-04-23T10:19:26.744Z,98438.63
2019-04-23T10:22:32.681Z,98429.08
2019-04-23T10:25:36.039Z,98431.62
2019-04-23T10:28:51.888Z,98431.42
2019-04-23T10:31:55.681Z,98421.89
2019-04-23T10:35:10.257Z,98424.09
2019-04-23T10:38:10.761Z,98418.48
2019-04-23T10:41:12.023Z,98417.11
2019-04-23T10:44:21.582Z,98418.69
2019-04-23T10:48:23.058Z,98412.54
2019-04-23T10:51:33.944Z,98417.36
2019-04-23T10:57:36.159Z,98414.31
2019-04-23T11:00:54.112Z,98420.01
2019-04-23T11:04:10.643Z,98423.20
2019-04-23T11:10:08.695Z,98407.05
2019-04-23T11:13:25.622Z,98410.89
2019-04-23T11:19:43.976Z,98400.08
2019-04-23T11:25:42.842Z,98394.81
2019-04-23T11:28:46.188Z,98395.92
2019-04-23T11:31:53.728Z,98399.42
2019-04-23T11:38:41.399Z,98398.84
2019-04-23T11:41:12.824Z,98393.09
2019-04-23T11:44:24.864Z,98388.21
2019-04-23T11:48:07.713Z,98388.88
2019-04-23T11:50:39.670Z,98391.09
2019-04-23T11:53:39.113Z,98386.68
2019-04-23T11:57:09.288Z,98390.32
2019-04-23T11:59:55.686Z,98382.17
2019-04-23T12:06:46.006Z,98378.23
2019-04-23T12:09:46.588Z,98377.63
2019-04-23T12:13:07.339Z,98374.77
2019-04-23T12:15:53.368Z,98381.75
2019-04-23T12:19:23.311Z,98380.59
2019-04-23T12:28:14.091Z,98368.20
2019-04-23T12:31:17.769Z,98366.78
2019-04-23T12:34:28.428Z,98366.59
2019-04-23T12:37:52.427Z,98363.88
2019-04-23T12:40:52.673Z,98365.48
2019-04-23T12:43:57.858Z,98351.75
2019-04-23T12:47:21.136Z,98351.54
2019-04-23T12:50:38.552Z,98347.11
2019-04-23T12:53:20.639Z,98339.27
2019-04-23T12:56:34.535Z,98339.72
2019-04-23T12:59:27.161Z,98332.47
2019-04-23T13:02:39.390Z,98326.16
2019-04-23T13:05:31.453Z,98317.53
2019-04-23T13:08:44.274Z,98318.30
2019-04-23T13:11:51.677Z,98314.98
2019-04-23T13:14:57.349Z,98311.41
2019-04-23T13:17:53.853Z,98295.17
2019-04-23T13:21:15.737Z,98307.00
2019-04-23T13:24:46.228Z,98297.77
2019-04-23T13:27:53.757Z,98289.83
2019-04-23T13:31:03.581Z,98280.25
2019-04-23T13:34:19.934Z,98290.02
2019-04-23T13:37:05.236Z,98281.05
2019-04-23T13:40:10.925Z,98279.36
2019-04-23T13:43:19.412Z,98277.44
2019-04-23T13:49:26.314Z,98274.79
2019-04-23T13:55:27.377Z,98276.27
2019-04-23T14:05:12.688Z,98272.23
2019-04-23T14:08:22.510Z,98270.73
2019-04-23T14:11:23.315Z,98270.16
2019-04-23T14:14:38.866Z,98263.55
2019-04-23T14:26:47.393Z,98261.34
2019-04-23T14:30:05.190Z,98253.81
2019-04-23T14:33:03.104Z,98251.82
2019-04-23T14:36:19.270Z,98246.84
2019-04-23T14:39:10.191Z,98243.80
2019-04-23T14:45:44.831Z,98240.95
2019-04-23T14:48:23.520Z,98237.12
2019-04-23T14:55:14.963Z,98233.78
2019-04-23T14:57:53.628Z,98239.80
2019-04-23T15:03:50.522Z,98243.09
2019-04-23T15:10:12.273Z,98238.77
2019-04-23T15:16:30.785Z,98234.75
2019-04-23T15:19:40.254Z,98231.92
2019-04-23T15:22:35.135Z,98235.62
2019-04-23T15:28:16.802Z,98237.61
2019-04-23T15:31:48.842Z,98231.71
2019-04-23T15:35:03.053Z,98235.89
2019-04-23T15:38:18.511Z,98233.48
2019-04-23T15:41:03.314Z,98237.91
2019-04-23T15:44:10.718Z,98233.95
2019-04-23T15:47:10.663Z,98229.74
2019-04-23T15:50:22.254Z,98229.14
2019-04-23T15:53:15.618Z,98224.13
2019-04-23T15:56:37.106Z,98229.38
2019-04-23T16:02:06.320Z,98228.49
2019-04-23T16:05:12.470Z,98228.49
2019-04-23T16:08:51.343Z,98229.32
2019-04-23T16:15:02.533Z,98224.33
2019-04-23T16:18:23.557Z,98227.02
2019-04-23T16:21:28.932Z,98234.70
2019-04-23T16:27:21.476Z,98230.39
2019-04-23T16:30:36.552Z,98224.50
2019-04-23T16:34:14.133Z,98234.50
2019-04-23T16:37:15.486Z,98226.70
2019-04-23T16:40:23.931Z,98230.31
2019-04-23T16:43:19.809Z,98232.01
2019-04-23T16:46:28.666Z,98225.31
2019-04-23T16:52:34.210Z,98226.72
2019-04-23T16:55:50.046Z,98224.67
2019-04-23T16:59:02.692Z,98221.56
2019-04-23T17:02:06.601Z,98215.00
2019-04-23T17:05:29.834Z,98215.89
2019-04-23T17:11:25.364Z,98213.48
2019-04-23T17:14:27.506Z,98211.91
2019-04-23T17:17:30.920Z,98210.07
2019-04-23T17:20:40.946Z,98218.03
2019-04-23T17:23:45.795Z,98212.57
2019-04-23T17:26:46.138Z,98212.79
2019-04-23T17:33:15.364Z,98219.44
2019-04-23T17:39:54.394Z,98209.42
2019-04-23T17:42:56.286Z,98211.94
2019-04-23T17:46:00.579Z,98216.25
2019-04-23T17:49:10.739Z,98216.63
2019-04-23T17:52:16.761Z,98218.56
2019-04-23T17:55:18.283Z,98223.41
2019-04-23T17:58:26.584Z,98219.91
2019-04-23T18:04:33.466Z,98226.50
2019-04-23T18:10:48.257Z,98227.27
2019-04-23T18:13:57.158Z,98226.41
2019-04-23T18:17:09.380Z,98227.05
2019-04-23T18:20:29.638Z,98234.13
2019-04-23T18:23:36.249Z,98234.02
2019-04-23T18:27:15.394Z,98234.47
2019-04-23T18:30:33.081Z,98234.19
2019-04-23T18:37:12.126Z,98235.89
2019-04-23T18:40:08.108Z,98228.48
2019-04-23T18:46:30.778Z,98234.19
2019-04-23T18:49:35.148Z,98239.98
2019-04-23T18:52:42.999Z,98244.92
2019-04-23T18:56:03.602Z,98240.64
2019-04-23T18:58:57.373Z,98241.45
2019-04-23T19:02:02.478Z,98245.75
2019-04-23T19:11:51.448Z,98238.78
2019-04-23T19:15:04.029Z,98244.05
2019-04-23T19:17:51.645Z,98243.09
2019-04-23T19:21:00.680Z,98241.02
2019-04-23T19:23:59.217Z,98242.80
2019-04-23T19:30:41.705Z,98250.99
2019-04-23T19:36:54.629Z,98250.75
2019-04-23T19:42:58.837Z,98252.36
2019-04-23T19:46:03.001Z,98246.70
2019-04-23T19:49:18.516Z,98253.67
2019-04-23T19:52:03.497Z,98251.66
2019-04-23T19:55:08.194Z,98252.98
2019-04-23T19:58:24.309Z,98255.42
2019-04-23T20:01:23.732Z,98256.08
2019-04-23T20:07:43.226Z,98258.95
2019-04-23T20:10:39.257Z,98260.86
2019-04-23T20:13:50.673Z,98265.05
2019-04-23T20:22:56.814Z,98262.33
2019-04-23T20:36:07.184Z,98264.52
2019-04-23T20:39:16.367Z,98269.00
2019-04-23T20:42:13.455Z,98264.23
2019-04-23T20:45:14.241Z,98265.10
2019-04-23T20:48:25.922Z,98263.80
2019-04-23T20:51:34.074Z,98256.82
2019-04-23T20:58:06.840Z,98257.00
2019-04-23T21:01:18.382Z,98247.48
2019-04-23T21:04:13.799Z,98260.73
2019-04-23T21:07:30.545Z,98246.98
2019-04-23T21:16:36.256Z,98246.05
2019-04-23T21:19:50.540Z,98253.06
2019-04-23T21:22:44.851Z,98262.42
2019-04-23T21:25:47.693Z,98251.72
2019-04-23T21:28:59.154Z,98259.54
2019-04-23T21:32:13.223Z,98259.55
2019-04-23T21:35:45.701Z,98254.42
2019-04-23T21:38:37.446Z,98253.42
2019-04-23T21:41:45.131Z,98251.38
2019-04-23T21:44:35.484Z,98250.06
2019-04-23T21:47:51.720Z,98250.89
2019-04-23T21:51:15.810Z,98251.64
2019-04-23T21:53:55.394Z,98252.97
2019-04-23T21:56:53.896Z,98247.63
2019-04-23T21:59:59.254Z,98254.31
2019-04-23T22:03:15.371Z,98253.70
2019-04-23T22:06:22.287Z,98258.55
2019-04-23T22:09:24.438Z,98253.56
2019-04-23T22:12:34.534Z,98254.54
2019-04-23T22:15:45.031Z,98258.17
2019-04-23T22:18:56.122Z,98257.95
2019-04-23T22:24:48.788Z,98261.00
2019-04-23T22:27:54.086Z,98259.88
2019-04-23T22:31:03.767Z,98257.95
2019-04-23T22:37:23.573Z,98256.49
2019-04-23T22:40:10.377Z,98260.52
2019-04-23T22:49:41.789Z,98252.97
2019-04-23T22:52:41.265Z,98261.69
2019-04-23T22:55:51.388Z,98258.17
2019-04-23T22:59:01.765Z,98261.11
2019-04-23T23:02:11.015Z,98256.95
2019-04-23T23:05:12.287Z,98257.94
2019-04-23T23:11:13.983Z,98261.59
2019-04-23T23:14:24.325Z,98263.73
2019-04-23T23:17:32.607Z,98263.52
2019-04-23T23:20:37.846Z,98264.16
2019-04-23T23:23:57.467Z,98278.13
2019-04-23T23:26:49.995Z,98276.55
2019-04-23T23:30:01.098Z,98277.64
2019-04-23T23:32:57.080Z,98274.70
2019-04-23T23:36:03.608Z,98275.56
2019-04-23T23:39:05.546Z,98275.07
2019-04-23T23:42:09.697Z,98270.34
2019-04-23T23:45:21.524Z,98278.72
2019-04-23T23:48:20.049Z,98274.86
2019-04-23T23:51:27.348Z,98272.28
2019-04-23T23:54:43.768Z,98277.38
2019-04-23T23:57:30.818Z,98280.55
