createdAt,value
2023-03-24T00:01:22.478Z,20.80
2023-03-24T00:03:56.615Z,20.80
2023-03-24T00:06:29.808Z,20.80
2023-03-24T00:09:06.275Z,20.90
2023-03-24T00:11:42.230Z,20.90
2023-03-24T00:14:15.553Z,20.90
2023-03-24T00:16:48.667Z,21.00
2023-03-24T00:19:22.628Z,21.00
2023-03-24T00:21:57.259Z,21.00
2023-03-24T00:24:30.649Z,21.00
2023-03-24T00:27:04.941Z,21.00
2023-03-24T00:29:38.265Z,21.00
2023-03-24T00:32:11.221Z,21.10
2023-03-24T00:34:50.804Z,21.10
2023-03-24T00:37:23.797Z,21.10
2023-03-24T00:40:00.060Z,21.10
2023-03-24T00:42:33.181Z,21.10
2023-03-24T00:45:10.663Z,21.10
2023-03-24T00:47:43.721Z,21.10
2023-03-24T00:50:22.489Z,21.10
2023-03-24T00:52:57.188Z,21.10
2023-03-24T00:55:30.434Z,21.20
2023-03-24T00:58:03.400Z,21.20
2023-03-24T01:00:37.227Z,21.20
2023-03-24T01:03:10.588Z,21.20
2023-03-24T01:05:44.307Z,21.20
2023-03-24T01:08:20.881Z,21.20
2023-03-24T01:11:02.281Z,21.20
2023-03-24T01:13:43.186Z,21.30
2023-03-24T01:16:16.625Z,21.30
2023-03-24T01:18:51.205Z,21.30
2023-03-24T01:21:26.476Z,21.30
2023-03-24T01:23:59.996Z,21.30
2023-03-24T01:26:33.130Z,21.30
2023-03-24T01:29:08.390Z,21.30
2023-03-24T01:31:43.187Z,21.30
2023-03-24T01:34:15.320Z,21.30
2023-03-24T01:36:48.342Z,21.30
2023-03-24T01:39:21.275Z,21.30
2023-03-24T01:41:54.368Z,21.40
2023-03-24T01:44:35.200Z,21.40
2023-03-24T01:47:09.664Z,21.40
2023-03-24T01:49:44.380Z,21.40
2023-03-24T01:52:19.857Z,21.30
2023-03-24T01:54:57.815Z,21.30
2023-03-24T01:57:35.851Z,21.30
2023-03-24T02:00:10.727Z,21.20
2023-03-24T02:02:48.303Z,21.30
2023-03-24T02:05:22.384Z,21.30
2023-03-24T02:08:27.642Z,21.30
2023-03-24T02:11:02.518Z,21.30
2023-03-24T02:13:35.982Z,21.30
2023-03-24T02:16:17.213Z,21.20
2023-03-24T02:19:21.597Z,21.20
2023-03-24T02:22:02.682Z,21.20
2023-03-24T02:24:55.842Z,21.20
2023-03-24T02:27:53.630Z,21.10
2023-03-24T02:31:02.071Z,21.10
2023-03-24T02:34:05.575Z,21.10
2023-03-24T02:36:46.804Z,21.10
2023-03-24T02:39:43.317Z,21.00
2023-03-24T02:42:30.842Z,21.00
2023-03-24T02:45:26.611Z,21.00
2023-03-24T02:48:10.586Z,20.90
2023-03-24T02:50:46.149Z,20.90
2023-03-24T02:53:34.173Z,20.90
2023-03-24T02:56:15.119Z,20.90
2023-03-24T02:58:52.761Z,20.90
2023-03-24T03:01:31.932Z,20.80
2023-03-24T03:04:13.247Z,20.80
2023-03-24T03:06:51.647Z,20.70
2023-03-24T03:09:26.193Z,20.80
2023-03-24T03:12:01.047Z,20.80
2023-03-24T03:14:44.490Z,20.70
2023-03-24T03:17:21.698Z,20.70
2023-03-24T03:19:55.794Z,20.70
2023-03-24T03:22:31.367Z,20.70
2023-03-24T03:25:06.236Z,20.70
2023-03-24T03:27:41.753Z,20.70
2023-03-24T03:30:26.128Z,20.60
2023-03-24T03:33:02.111Z,20.60
2023-03-24T03:35:55.634Z,20.60
2023-03-24T03:41:26.720Z,20.60
2023-03-24T03:44:02.353Z,20.60
2023-03-24T03:46:35.484Z,20.60
2023-03-24T03:49:10.938Z,20.60
2023-03-24T03:51:44.068Z,20.60
2023-03-24T03:54:20.115Z,20.60
2023-03-24T03:56:54.209Z,20.60
2023-03-24T03:59:38.271Z,20.60
2023-03-24T04:02:26.395Z,20.60
2023-03-24T04:05:20.843Z,20.60
2023-03-24T04:08:24.032Z,20.50
2023-03-24T04:11:27.682Z,20.50
2023-03-24T04:14:34.199Z,20.50
2023-03-24T04:17:18.225Z,20.40
2023-03-24T04:20:12.452Z,20.40
2023-03-24T04:22:54.831Z,20.40
2023-03-24T04:25:44.768Z,20.30
2023-03-24T04:28:40.675Z,20.30
2023-03-24T04:31:23.115Z,20.20
2023-03-24T04:33:59.409Z,20.20
2023-03-24T04:36:43.970Z,20.20
2023-03-24T04:39:24.845Z,20.20
2023-03-24T04:42:02.933Z,20.20
2023-03-24T04:44:36.777Z,20.20
2023-03-24T04:47:12.002Z,20.20
2023-03-24T04:49:47.845Z,20.20
2023-03-24T04:52:20.983Z,20.20
2023-03-24T04:54:54.591Z,20.20
2023-03-24T04:57:28.521Z,20.20
2023-03-24T05:00:01.650Z,20.20
2023-03-24T05:02:35.362Z,20.20
2023-03-24T05:05:08.652Z,20.20
2023-03-24T05:07:41.996Z,20.20
2023-03-24T05:10:15.253Z,20.20
2023-03-24T05:12:48.290Z,20.10
2023-03-24T05:15:21.225Z,20.10
2023-03-24T05:17:54.484Z,20.10
2023-03-24T05:20:28.107Z,20.10
2023-03-24T05:23:01.612Z,20.10
2023-03-24T05:25:34.661Z,20.10
2023-03-24T05:28:07.688Z,20.10
2023-03-24T05:30:40.724Z,20.10
2023-03-24T05:33:13.631Z,20.10
2023-03-24T05:35:46.999Z,20.10
2023-03-24T05:38:20.228Z,20.10
2023-03-24T05:40:53.442Z,20.10
2023-03-24T05:43:26.521Z,20.10
2023-03-24T05:45:59.746Z,20.10
2023-03-24T05:48:33.097Z,20.10
2023-03-24T05:51:06.564Z,20.00
2023-03-24T05:53:39.818Z,20.00
2023-03-24T05:56:14.252Z,20.00
2023-03-24T05:58:47.427Z,20.00
2023-03-24T06:01:20.864Z,20.00
2023-03-24T06:03:54.405Z,20.00
2023-03-24T06:06:28.368Z,19.90
2023-03-24T06:09:02.464Z,19.90
2023-03-24T06:11:38.124Z,19.90
2023-03-24T06:14:11.212Z,19.90
2023-03-24T06:16:44.785Z,19.90
2023-03-24T06:19:19.117Z,19.90
2023-03-24T06:21:52.816Z,19.90
2023-03-24T06:24:25.766Z,19.90
2023-03-24T06:26:59.939Z,19.80
2023-03-24T06:29:33.625Z,19.80
2023-03-24T06:32:07.642Z,19.80
2023-03-24T06:34:41.706Z,19.80
2023-03-24T06:37:14.888Z,19.80
2023-03-24T06:39:47.792Z,19.80
2023-03-24T06:42:21.061Z,19.80
2023-03-24T06:44:55.291Z,19.70
2023-03-24T06:47:28.237Z,19.70
2023-03-24T06:50:01.051Z,19.70
2023-03-24T06:52:34.296Z,19.70
2023-03-24T06:55:08.205Z,19.70
2023-03-24T06:57:41.600Z,19.70
2023-03-24T07:00:15.495Z,19.70
2023-03-24T07:02:48.616Z,19.70
2023-03-24T07:05:21.915Z,19.60
2023-03-24T07:08:24.148Z,19.60
2023-03-24T07:10:29.886Z,19.60
2023-03-24T07:13:03.871Z,19.50
2023-03-24T07:15:36.965Z,19.50
2023-03-24T07:18:10.052Z,19.50
2023-03-24T07:20:44.407Z,19.40
2023-03-24T07:23:17.955Z,19.40
2023-03-24T07:25:51.341Z,19.40
2023-03-24T07:28:29.680Z,19.30
2023-03-24T07:31:03.936Z,19.30
2023-03-24T07:33:37.123Z,19.30
2023-03-24T07:36:11.003Z,19.20
2023-03-24T07:38:44.401Z,19.20
2023-03-24T07:41:20.261Z,19.10
2023-03-24T07:43:53.370Z,19.10
2023-03-24T07:46:26.395Z,19.10
2023-03-24T07:49:05.745Z,19.00
2023-03-24T07:51:37.855Z,19.00
2023-03-24T07:54:07.815Z,18.90
2023-03-24T07:56:41.266Z,18.90
2023-03-24T07:59:18.074Z,18.90
2023-03-24T08:01:56.109Z,18.80
2023-03-24T08:04:26.281Z,18.80
2023-03-24T08:07:00.776Z,18.70
2023-03-24T08:09:33.795Z,18.70
2023-03-24T08:12:13.888Z,18.60
2023-03-24T08:14:41.396Z,18.60
2023-03-24T08:17:14.609Z,18.50
2023-03-24T08:19:59.045Z,18.50
2023-03-24T08:22:21.949Z,18.40
2023-03-24T08:24:54.938Z,18.40
2023-03-24T08:27:27.905Z,18.30
2023-03-24T08:30:01.158Z,18.30
2023-03-24T08:32:34.214Z,18.30
2023-03-24T08:35:07.481Z,18.20
2023-03-24T08:37:40.805Z,18.20
2023-03-24T08:40:15.508Z,18.20
2023-03-24T08:42:53.408Z,18.10
2023-03-24T08:45:28.379Z,18.10
2023-03-24T08:48:07.444Z,18.10
2023-03-24T08:50:42.660Z,18.00
2023-03-24T08:53:20.530Z,18.00
2023-03-24T08:55:54.382Z,18.00
2023-03-24T08:58:28.080Z,17.90
2023-03-24T09:01:04.582Z,17.90
2023-03-24T09:03:38.269Z,17.90
2023-03-24T09:06:16.442Z,17.90
2023-03-24T09:08:49.718Z,17.80
2023-03-24T09:11:26.456Z,17.80
2023-03-24T09:13:59.573Z,17.80
2023-03-24T09:16:41.802Z,17.70
2023-03-24T09:19:14.873Z,17.70
2023-03-24T09:21:49.523Z,17.70
2023-03-24T09:24:22.662Z,17.70
2023-03-24T09:26:55.830Z,17.60
2023-03-24T09:29:29.275Z,17.60
2023-03-24T09:32:02.390Z,17.60
2023-03-24T09:34:35.900Z,17.60
2023-03-24T09:37:09.230Z,17.60
2023-03-24T09:39:42.660Z,17.50
2023-03-24T09:42:17.920Z,17.50
2023-03-24T09:44:52.839Z,17.40
2023-03-24T09:47:33.726Z,17.40
2023-03-24T09:50:08.866Z,17.40
2023-03-24T09:52:44.146Z,17.40
2023-03-24T09:55:22.512Z,17.30
2023-03-24T09:57:57.998Z,17.30
2023-03-24T10:00:36.372Z,17.30
2023-03-24T10:03:26.503Z,17.20
2023-03-24T10:06:04.580Z,17.20
2023-03-24T10:08:42.594Z,17.20
2023-03-24T10:11:26.269Z,17.10
2023-03-24T10:14:30.051Z,17.10
2023-03-24T10:17:08.406Z,17.10
2023-03-24T10:19:59.624Z,17.10
2023-03-24T10:22:34.127Z,17.00
2023-03-24T10:25:24.323Z,17.00
2023-03-24T10:27:59.646Z,17.00
2023-03-24T10:30:34.885Z,17.00
2023-03-24T10:33:08.561Z,17.00
2023-03-24T10:35:48.266Z,17.00
2023-03-24T10:38:23.444Z,17.00
2023-03-24T10:40:58.028Z,16.90
2023-03-24T10:43:31.416Z,16.90
2023-03-24T10:46:05.432Z,16.90
2023-03-24T10:48:46.517Z,16.80
2023-03-24T10:51:26.791Z,16.90
2023-03-24T10:54:25.720Z,16.80
2023-03-24T10:57:04.030Z,16.80
2023-03-24T10:59:42.263Z,16.70
2023-03-24T11:02:23.199Z,16.70
2023-03-24T11:05:07.452Z,16.70
2023-03-24T11:07:45.980Z,16.70
2023-03-24T11:10:24.146Z,16.60
2023-03-24T11:13:07.674Z,16.60
2023-03-24T11:15:41.493Z,16.60
2023-03-24T11:18:19.089Z,16.60
2023-03-24T11:21:09.465Z,16.70
2023-03-24T11:23:47.641Z,16.60
2023-03-24T11:26:25.359Z,16.60
2023-03-24T11:29:00.636Z,16.60
2023-03-24T11:31:35.295Z,16.60
2023-03-24T11:34:13.421Z,16.60
2023-03-24T11:36:58.060Z,16.60
2023-03-24T11:39:33.569Z,16.50
2023-03-24T11:42:18.909Z,16.50
2023-03-24T11:44:54.063Z,16.50
2023-03-24T11:47:29.465Z,16.40
2023-03-24T11:50:19.616Z,16.40
2023-03-24T11:53:13.913Z,16.40
2023-03-24T11:56:03.846Z,16.30
2023-03-24T11:58:49.064Z,16.30
2023-03-24T12:01:33.410Z,16.30
2023-03-24T12:04:31.055Z,16.30
2023-03-24T12:07:27.270Z,16.30
2023-03-24T12:10:24.670Z,16.30
2023-03-24T12:13:05.391Z,16.30
2023-03-24T12:16:16.730Z,16.30
2023-03-24T12:19:03.343Z,16.20
2023-03-24T12:21:55.012Z,16.20
2023-03-24T12:24:39.385Z,16.20
2023-03-24T12:27:14.498Z,16.20
2023-03-24T12:29:49.734Z,16.20
2023-03-24T12:32:27.651Z,16.20
2023-03-24T12:35:18.185Z,16.20
2023-03-24T12:38:18.466Z,16.20
2023-03-24T12:41:13.677Z,16.10
2023-03-24T12:44:11.114Z,16.10
2023-03-24T12:47:07.106Z,16.10
2023-03-24T12:49:48.055Z,16.10
2023-03-24T12:52:34.543Z,16.10
2023-03-24T12:55:25.584Z,16.10
2023-03-24T12:58:03.379Z,16.10
2023-03-24T13:00:36.830Z,16.00
2023-03-24T13:03:15.785Z,16.00
2023-03-24T13:05:53.588Z,16.00
2023-03-24T13:08:31.372Z,16.00
2023-03-24T13:11:06.879Z,16.00
2023-03-24T13:13:51.012Z,16.00
2023-03-24T13:16:31.864Z,16.00
2023-03-24T13:19:05.611Z,16.00
2023-03-24T13:21:39.922Z,15.90
2023-03-24T13:24:15.497Z,15.90
2023-03-24T13:27:08.467Z,15.90
2023-03-24T13:29:51.708Z,15.80
2023-03-24T13:32:38.547Z,15.80
2023-03-24T13:35:29.911Z,15.80
2023-03-24T13:38:19.993Z,15.80
2023-03-24T13:40:54.765Z,15.70
2023-03-24T13:43:32.623Z,15.70
2023-03-24T13:46:11.011Z,15.70
2023-03-24T13:48:48.968Z,15.70
2023-03-24T13:51:23.855Z,15.70
2023-03-24T13:54:04.852Z,15.70
2023-03-24T13:56:43.459Z,15.70
2023-03-24T13:59:45.343Z,15.70
2023-03-24T14:02:33.914Z,15.60
2023-03-24T14:05:11.703Z,15.60
2023-03-24T14:07:47.030Z,15.60
2023-03-24T14:10:24.603Z,15.60
2023-03-24T14:13:04.856Z,15.60
2023-03-24T14:15:46.067Z,15.60
2023-03-24T14:18:30.028Z,15.60
2023-03-24T14:21:04.955Z,15.60
2023-03-24T14:23:49.066Z,15.60
2023-03-24T14:26:27.266Z,15.50
2023-03-24T14:29:02.220Z,15.50
2023-03-24T14:31:38.329Z,15.50
2023-03-24T14:34:18.828Z,15.50
2023-03-24T14:36:53.538Z,15.50
2023-03-24T14:39:37.606Z,15.50
2023-03-24T14:42:46.102Z,15.50
2023-03-24T14:45:43.801Z,15.40
2023-03-24T14:48:27.924Z,15.40
2023-03-24T14:51:02.828Z,15.40
2023-03-24T14:53:36.989Z,15.50
2023-03-24T14:56:11.817Z,15.40
2023-03-24T14:58:46.831Z,15.50
2023-03-24T15:01:20.938Z,15.50
2023-03-24T15:04:02.207Z,15.50
2023-03-24T15:06:35.879Z,15.50
2023-03-24T15:09:11.277Z,15.50
2023-03-24T15:11:46.165Z,15.50
2023-03-24T15:14:27.371Z,15.50
2023-03-24T15:17:02.671Z,15.50
2023-03-24T15:19:36.069Z,15.60
2023-03-24T15:22:10.877Z,15.60
2023-03-24T15:24:50.333Z,15.60
2023-03-24T15:27:32.449Z,15.60
2023-03-24T15:30:04.834Z,15.60
2023-03-24T15:32:39.175Z,15.60
2023-03-24T15:35:13.811Z,15.50
2023-03-24T15:37:54.296Z,15.50
2023-03-24T15:40:38.260Z,15.50
2023-03-24T15:43:13.634Z,15.50
2023-03-24T15:45:57.828Z,15.50
2023-03-24T15:48:30.362Z,15.50
2023-03-24T15:51:12.826Z,15.50
2023-03-24T15:53:47.779Z,15.50
2023-03-24T15:56:25.724Z,15.50
2023-03-24T15:59:09.714Z,15.50
2023-03-24T16:01:45.143Z,15.50
2023-03-24T16:04:20.093Z,15.50
2023-03-24T16:06:55.360Z,15.50
2023-03-24T16:09:29.321Z,15.50
2023-03-24T16:12:05.492Z,15.50
2023-03-24T16:14:37.913Z,15.50
2023-03-24T16:17:12.228Z,15.50
2023-03-24T16:19:45.230Z,15.50
2023-03-24T16:22:18.199Z,15.50
2023-03-24T16:24:51.165Z,15.50
2023-03-24T16:27:24.051Z,15.50
2023-03-24T16:29:57.790Z,15.50
2023-03-24T16:32:30.780Z,15.50
2023-03-24T16:35:04.223Z,15.50
2023-03-24T16:37:37.250Z,15.50
2023-03-24T16:40:12.706Z,15.50
2023-03-24T16:42:46.218Z,15.50
2023-03-24T16:45:20.959Z,15.50
2023-03-24T16:47:54.166Z,15.50
2023-03-24T16:50:38.098Z,15.50
2023-03-24T16:53:11.556Z,15.40
2023-03-24T16:55:46.487Z,15.40
2023-03-24T16:58:20.833Z,15.50
2023-03-24T17:00:53.958Z,15.50
2023-03-24T17:03:27.058Z,15.40
2023-03-24T17:06:01.553Z,15.40
2023-03-24T17:08:35.621Z,15.40
2023-03-24T17:11:08.721Z,15.40
2023-03-24T17:13:41.756Z,15.50
2023-03-24T17:16:15.140Z,15.50
2023-03-24T17:18:48.198Z,15.50
2023-03-24T17:21:22.863Z,15.50
2023-03-24T17:23:56.869Z,15.50
2023-03-24T17:26:31.866Z,15.50
2023-03-24T17:29:04.514Z,15.50
2023-03-24T17:31:37.469Z,15.50
2023-03-24T17:34:21.674Z,15.50
2023-03-24T17:36:44.648Z,15.50
2023-03-24T17:39:19.347Z,15.50
2023-03-24T17:41:52.387Z,15.50
2023-03-24T17:44:29.494Z,15.60
2023-03-24T17:47:02.578Z,15.60
2023-03-24T17:49:35.658Z,15.60
2023-03-24T17:52:12.856Z,15.60
2023-03-24T17:54:46.006Z,15.60
2023-03-24T17:57:19.080Z,15.60
2023-03-24T17:59:56.433Z,15.60
2023-03-24T18:02:29.550Z,15.50
2023-03-24T18:05:02.478Z,15.50
2023-03-24T18:07:35.793Z,15.50
2023-03-24T18:10:10.044Z,15.50
2023-03-24T18:12:43.365Z,15.40
2023-03-24T18:15:16.461Z,15.50
2023-03-24T18:17:49.520Z,15.40
2023-03-24T18:20:23.001Z,15.40
2023-03-24T18:22:56.007Z,15.40
2023-03-24T18:25:29.346Z,15.40
2023-03-24T18:28:02.376Z,15.40
2023-03-24T18:30:35.208Z,15.50
2023-03-24T18:33:14.290Z,15.50
2023-03-24T18:35:47.473Z,15.50
2023-03-24T18:38:21.590Z,15.40
2023-03-24T18:41:05.656Z,15.40
2023-03-24T18:43:43.337Z,15.40
2023-03-24T18:46:16.840Z,15.40
2023-03-24T18:48:49.907Z,15.40
2023-03-24T18:51:23.605Z,15.40
2023-03-24T18:53:56.288Z,15.40
2023-03-24T18:56:30.082Z,15.40
2023-03-24T18:59:03.146Z,15.40
2023-03-24T19:01:37.327Z,15.50
2023-03-24T19:04:11.229Z,15.50
2023-03-24T19:06:44.650Z,15.50
2023-03-24T19:09:19.357Z,15.50
2023-03-24T19:11:52.565Z,15.50
2023-03-24T19:14:26.660Z,15.50
2023-03-24T19:17:00.728Z,15.50
2023-03-24T19:19:37.150Z,15.60
2023-03-24T19:22:13.393Z,15.60
2023-03-24T19:24:46.281Z,15.70
2023-03-24T19:27:19.534Z,15.70
2023-03-24T19:29:52.550Z,15.80
2023-03-24T19:32:25.904Z,15.80
2023-03-24T19:34:59.007Z,15.90
2023-03-24T19:37:33.213Z,16.00
2023-03-24T19:40:12.118Z,16.10
2023-03-24T19:42:48.626Z,16.10
2023-03-24T19:45:22.254Z,16.20
2023-03-24T19:47:55.471Z,16.20
2023-03-24T19:50:31.818Z,16.30
2023-03-24T19:53:05.644Z,16.40
2023-03-24T19:55:39.877Z,16.40
2023-03-24T19:58:13.140Z,16.50
2023-03-24T20:00:46.203Z,16.50
2023-03-24T20:03:21.650Z,16.60
2023-03-24T20:05:54.838Z,16.70
2023-03-24T20:08:31.302Z,16.70
2023-03-24T20:11:03.597Z,16.80
2023-03-24T20:13:39.983Z,16.80
2023-03-24T20:16:17.827Z,16.80
2023-03-24T20:18:50.962Z,16.90
2023-03-24T20:21:29.769Z,16.90
2023-03-24T20:24:02.854Z,17.00
2023-03-24T20:26:36.060Z,17.10
2023-03-24T20:29:08.939Z,17.20
2023-03-24T20:31:45.460Z,17.20
2023-03-24T20:34:23.525Z,17.30
2023-03-24T20:36:56.567Z,17.40
2023-03-24T20:39:30.783Z,17.50
2023-03-24T20:42:04.084Z,17.60
2023-03-24T20:44:37.053Z,17.70
2023-03-24T20:47:14.489Z,17.80
2023-03-24T20:49:49.618Z,17.80
2023-03-24T20:52:23.066Z,17.90
2023-03-24T20:54:56.162Z,17.90
2023-03-24T20:57:29.234Z,18.00
2023-03-24T21:00:02.326Z,18.10
2023-03-24T21:02:35.478Z,18.20
2023-03-24T21:05:08.728Z,18.20
2023-03-24T21:07:44.053Z,18.30
2023-03-24T21:10:17.757Z,18.30
2023-03-24T21:12:53.338Z,18.40
2023-03-24T21:15:26.833Z,18.40
2023-03-24T21:21:08.351Z,18.60
2023-03-24T21:23:37.309Z,18.60
2023-03-24T21:26:12.076Z,18.70
2023-03-24T21:28:45.264Z,18.80
2023-03-24T21:31:23.389Z,18.90
2023-03-24T21:33:56.762Z,18.90
2023-03-24T21:36:31.625Z,19.00
2023-03-24T21:39:04.528Z,19.10
2023-03-24T21:41:38.822Z,19.20
2023-03-24T21:44:12.520Z,19.20
2023-03-24T21:46:46.936Z,19.30
2023-03-24T21:49:20.959Z,19.30
2023-03-24T21:51:55.173Z,19.40
2023-03-24T21:54:33.094Z,19.40
2023-03-24T21:57:06.113Z,19.50
2023-03-24T21:59:39.679Z,19.60
2023-03-24T22:02:26.872Z,19.60
2023-03-24T22:05:03.805Z,19.70
2023-03-24T22:07:38.023Z,19.80
2023-03-24T22:10:14.967Z,19.80
2023-03-24T22:12:50.905Z,19.90
2023-03-24T22:15:24.439Z,19.90
2023-03-24T22:17:57.606Z,20.00
2023-03-24T22:20:34.899Z,20.10
2023-03-24T22:23:08.055Z,20.20
2023-03-24T22:25:41.617Z,20.30
2023-03-24T22:28:14.806Z,20.30
2023-03-24T22:30:48.251Z,20.40
2023-03-24T22:33:21.312Z,20.40
2023-03-24T22:35:55.776Z,20.50
2023-03-24T22:38:29.648Z,20.50
2023-03-24T22:41:06.992Z,20.50
2023-03-24T22:43:41.386Z,20.50
2023-03-24T22:46:15.805Z,20.60
2023-03-24T22:48:48.835Z,20.60
2023-03-24T22:51:21.969Z,20.70
2023-03-24T22:53:55.036Z,20.70
2023-03-24T22:56:28.395Z,20.80
2023-03-24T22:59:02.008Z,20.90
2023-03-24T23:01:36.546Z,20.90
2023-03-24T23:04:10.951Z,21.00
2023-03-24T23:06:44.117Z,21.10
2023-03-24T23:09:17.212Z,21.10
2023-03-24T23:11:50.549Z,21.20
2023-03-24T23:14:23.943Z,21.20
2023-03-24T23:17:04.453Z,21.30
2023-03-24T23:19:37.367Z,21.30
2023-03-24T23:22:10.431Z,21.40
2023-03-24T23:24:46.267Z,21.40
2023-03-24T23:27:19.370Z,21.50
2023-03-24T23:29:52.897Z,21.50
2023-03-24T23:32:26.099Z,21.60
2023-03-24T23:34:59.292Z,21.60
2023-03-24T23:37:36.536Z,21.70
2023-03-24T23:40:13.075Z,21.70
2023-03-24T23:42:48.083Z,21.70
2023-03-24T23:45:22.685Z,21.80
2023-03-24T23:47:55.757Z,21.90
2023-03-24T23:50:29.834Z,21.90
2023-03-24T23:53:04.068Z,22.00
2023-03-24T23:55:40.211Z,22.00
2023-03-24T23:58:14.577Z,22.00
