createdAt,value
2018-09-28T00:03:58.260Z,16.50
2018-09-28T00:08:02.486Z,16.50
2018-09-28T00:12:06.638Z,16.60
2018-09-28T00:16:10.760Z,16.60
2018-09-28T00:20:16.077Z,16.60
2018-09-28T00:24:20.401Z,16.60
2018-09-28T00:28:25.619Z,16.60
2018-09-28T00:32:29.723Z,16.60
2018-09-28T00:36:33.827Z,16.60
2018-09-28T00:40:37.936Z,16.30
2018-09-28T00:44:42.631Z,16.20
2018-09-28T00:48:46.890Z,16.00
2018-09-28T00:52:51.257Z,16.10
2018-09-28T00:56:55.398Z,16.20
2018-09-28T01:00:59.665Z,16.00
2018-09-28T01:05:03.730Z,15.80
2018-09-28T01:09:09.645Z,15.70
2018-09-28T01:13:13.854Z,15.60
2018-09-28T01:17:18.857Z,15.60
2018-09-28T01:21:22.922Z,15.70
2018-09-28T01:25:27.006Z,15.60
2018-09-28T01:29:31.365Z,15.50
2018-09-28T01:33:35.515Z,15.40
2018-09-28T01:37:39.591Z,15.40
2018-09-28T01:41:43.952Z,15.30
2018-09-28T01:45:48.058Z,15.30
2018-09-28T01:49:52.311Z,15.30
2018-09-28T01:53:56.734Z,15.20
2018-09-28T01:58:00.807Z,15.20
2018-09-28T02:02:04.894Z,15.20
2018-09-28T02:06:08.943Z,15.20
2018-09-28T02:10:13.144Z,15.30
2018-09-28T02:14:17.249Z,15.20
2018-09-28T02:18:21.357Z,15.20
2018-09-28T02:22:25.440Z,15.30
2018-09-28T02:26:29.910Z,15.30
2018-09-28T02:30:34.117Z,15.20
2018-09-28T02:34:38.202Z,15.20
2018-09-28T02:38:44.971Z,15.20
2018-09-28T02:42:49.662Z,15.30
2018-09-28T02:46:53.818Z,15.20
2018-09-28T02:50:58.001Z,15.20
2018-09-28T02:55:02.091Z,15.20
2018-09-28T02:59:06.323Z,15.20
2018-09-28T03:03:11.435Z,15.20
2018-09-28T03:07:15.687Z,15.20
2018-09-28T03:11:19.789Z,15.30
2018-09-28T03:15:23.906Z,15.20
2018-09-28T03:19:27.999Z,15.20
2018-09-28T03:23:32.166Z,15.20
2018-09-28T03:27:36.259Z,15.20
2018-09-28T03:31:40.475Z,15.20
2018-09-28T03:35:45.777Z,15.20
2018-09-28T03:39:49.830Z,15.10
2018-09-28T03:43:53.964Z,15.00
2018-09-28T03:47:58.046Z,15.00
2018-09-28T03:52:02.336Z,15.00
2018-09-28T03:56:07.491Z,15.00
2018-09-28T04:00:12.012Z,14.90
2018-09-28T04:04:16.263Z,14.90
2018-09-28T04:08:20.643Z,14.90
2018-09-28T04:12:24.710Z,14.80
2018-09-28T04:16:28.876Z,14.80
2018-09-28T04:20:33.011Z,14.70
2018-09-28T04:24:37.058Z,14.70
2018-09-28T04:28:41.284Z,14.70
2018-09-28T04:32:45.531Z,14.60
2018-09-28T04:36:50.131Z,14.60
2018-09-28T04:40:54.382Z,14.50
2018-09-28T04:44:58.547Z,14.50
2018-09-28T04:49:03.785Z,14.50
2018-09-28T04:53:08.076Z,14.40
2018-09-28T04:57:12.278Z,14.40
2018-09-28T05:01:17.645Z,14.30
2018-09-28T05:05:21.782Z,14.30
2018-09-28T05:09:25.883Z,14.20
2018-09-28T05:13:30.010Z,14.30
2018-09-28T05:17:34.132Z,14.20
2018-09-28T05:21:39.512Z,14.20
2018-09-28T05:25:44.385Z,14.20
2018-09-28T05:29:48.518Z,14.10
2018-09-28T05:33:52.608Z,14.10
2018-09-28T05:37:56.871Z,14.10
2018-09-28T05:42:03.177Z,14.00
2018-09-28T05:46:07.455Z,14.00
2018-09-28T05:50:11.673Z,14.00
2018-09-28T05:54:16.032Z,14.00
2018-09-28T05:58:25.551Z,14.10
2018-09-28T06:02:35.511Z,14.00
2018-09-28T06:06:39.954Z,14.10
2018-09-28T06:10:44.379Z,14.00
2018-09-28T06:14:48.483Z,14.10
2018-09-28T06:18:52.671Z,14.10
2018-09-28T06:22:56.818Z,14.10
2018-09-28T06:27:01.315Z,14.10
2018-09-28T06:32:08.305Z,14.00
2018-09-28T06:36:12.600Z,14.10
2018-09-28T06:40:16.728Z,14.00
2018-09-28T06:44:21.373Z,14.00
2018-09-28T06:48:25.766Z,13.90
2018-09-28T06:52:29.803Z,14.00
2018-09-28T06:56:33.970Z,14.00
2018-09-28T07:00:38.036Z,14.00
2018-09-28T07:04:43.063Z,14.00
2018-09-28T07:08:47.319Z,14.00
2018-09-28T07:12:52.302Z,14.10
2018-09-28T07:25:28.872Z,14.00
2018-09-28T07:29:33.221Z,14.00
2018-09-28T07:33:37.306Z,14.00
2018-09-28T07:37:42.220Z,14.10
2018-09-28T07:41:46.643Z,14.00
2018-09-28T07:45:50.991Z,14.00
2018-09-28T07:49:55.128Z,13.90
2018-09-28T07:53:59.716Z,13.90
2018-09-28T07:58:03.988Z,13.90
2018-09-28T08:02:08.445Z,14.00
2018-09-28T08:06:12.739Z,14.00
2018-09-28T08:10:16.930Z,14.10
2018-09-28T08:14:21.239Z,14.10
2018-09-28T08:18:25.297Z,14.10
2018-09-28T08:22:29.357Z,14.30
2018-09-28T08:26:33.431Z,14.40
2018-09-28T08:30:37.631Z,14.50
2018-09-28T08:34:41.828Z,14.60
2018-09-28T08:38:46.483Z,14.70
2018-09-28T08:42:51.117Z,14.70
2018-09-28T08:46:55.645Z,14.80
2018-09-28T08:50:59.836Z,15.10
2018-09-28T08:55:04.034Z,15.60
2018-09-28T08:59:08.265Z,15.60
2018-09-28T09:03:13.636Z,15.50
2018-09-28T09:07:17.825Z,16.00
2018-09-28T09:11:21.903Z,16.20
2018-09-28T09:15:26.233Z,17.20
2018-09-28T09:19:30.516Z,17.20
2018-09-28T09:23:35.383Z,17.20
2018-09-28T09:27:39.593Z,17.30
2018-09-28T09:31:43.882Z,17.70
2018-09-28T09:35:48.020Z,17.70
2018-09-28T09:39:52.283Z,17.20
2018-09-28T09:43:56.547Z,17.60
2018-09-28T09:48:00.723Z,18.10
2018-09-28T09:52:04.958Z,18.60
2018-09-28T09:56:09.027Z,17.90
2018-09-28T10:00:17.648Z,18.10
2018-09-28T10:04:21.748Z,17.30
2018-09-28T10:08:25.893Z,16.80
2018-09-28T10:12:29.977Z,16.60
2018-09-28T10:16:34.027Z,16.50
2018-09-28T10:20:38.117Z,16.60
2018-09-28T10:24:42.348Z,16.50
2018-09-28T10:28:46.784Z,16.40
2018-09-28T10:32:51.319Z,16.40
2018-09-28T10:36:55.637Z,16.40
2018-09-28T10:41:00.068Z,16.40
2018-09-28T10:45:04.256Z,16.30
2018-09-28T10:49:08.371Z,16.20
2018-09-28T10:53:12.843Z,16.20
2018-09-28T10:57:16.970Z,16.30
2018-09-28T11:01:21.015Z,16.40
2018-09-28T11:05:25.073Z,16.40
2018-09-28T11:09:29.336Z,16.30
2018-09-28T11:13:33.397Z,16.10
2018-09-28T11:17:37.472Z,16.10
2018-09-28T11:21:41.632Z,16.10
2018-09-28T11:25:46.008Z,16.30
2018-09-28T11:29:50.046Z,16.20
2018-09-28T11:33:54.169Z,16.30
2018-09-28T11:37:58.184Z,16.40
2018-09-28T11:42:02.678Z,16.30
2018-09-28T11:46:06.747Z,16.20
2018-09-28T11:50:11.647Z,16.30
2018-09-28T11:54:15.999Z,16.30
2018-09-28T11:58:20.203Z,16.10
2018-09-28T12:02:24.590Z,15.70
2018-09-28T12:06:28.814Z,15.80
2018-09-28T12:10:33.002Z,15.70
2018-09-28T12:14:37.236Z,15.70
2018-09-28T12:18:41.584Z,15.90
2018-09-28T12:22:45.795Z,15.90
2018-09-28T12:26:49.974Z,15.70
2018-09-28T12:30:54.108Z,15.80
2018-09-28T12:34:58.166Z,15.90
2018-09-28T12:39:02.292Z,16.00
2018-09-28T12:43:06.930Z,16.10
2018-09-28T12:47:11.123Z,16.00
2018-09-28T12:51:15.359Z,16.00
2018-09-28T12:55:19.424Z,16.00
2018-09-28T12:59:23.714Z,16.00
2018-09-28T13:03:27.781Z,16.00
2018-09-28T13:07:31.994Z,16.00
2018-09-28T13:11:36.203Z,16.00
2018-09-28T13:15:41.786Z,15.90
2018-09-28T13:19:46.176Z,15.90
2018-09-28T13:23:50.526Z,15.90
2018-09-28T13:27:54.653Z,15.90
2018-09-28T13:31:58.835Z,15.80
2018-09-28T13:36:02.955Z,15.60
2018-09-28T13:40:07.086Z,15.40
2018-09-28T13:44:11.515Z,15.40
2018-09-28T13:48:15.841Z,15.30
2018-09-28T13:52:20.023Z,15.40
2018-09-28T13:56:24.233Z,15.50
2018-09-28T14:00:28.351Z,15.40
2018-09-28T14:04:33.499Z,15.40
2018-09-28T14:08:38.129Z,15.30
2018-09-28T14:12:42.384Z,15.40
2018-09-28T14:16:46.868Z,15.40
2018-09-28T14:20:50.958Z,15.50
2018-09-28T14:24:55.075Z,15.50
2018-09-28T14:28:59.329Z,15.50
2018-09-28T14:33:03.346Z,15.60
2018-09-28T14:37:07.507Z,15.80
2018-09-28T14:41:11.761Z,15.60
2018-09-28T14:45:16.204Z,15.60
2018-09-28T14:49:20.281Z,15.70
2018-09-28T14:53:24.280Z,15.70
2018-09-28T14:57:28.424Z,15.70
2018-09-28T15:01:32.763Z,15.70
2018-09-28T15:05:37.227Z,15.70
2018-09-28T15:09:41.648Z,15.50
2018-09-28T15:13:46.059Z,15.40
2018-09-28T15:17:50.424Z,15.20
2018-09-28T15:21:54.633Z,15.20
2018-09-28T15:25:58.678Z,15.10
2018-09-28T15:30:03.170Z,15.10
2018-09-28T15:34:07.300Z,15.10
2018-09-28T15:38:11.465Z,15.00
2018-09-28T15:42:15.758Z,15.00
2018-09-28T15:46:19.960Z,15.00
2018-09-28T15:50:24.067Z,15.00
2018-09-28T15:54:28.204Z,15.10
2018-09-28T15:58:32.242Z,15.20
2018-09-28T16:02:36.383Z,15.20
2018-09-28T16:06:40.467Z,15.00
2018-09-28T16:10:45.802Z,15.00
2018-09-28T16:14:49.938Z,14.80
2018-09-28T16:18:54.172Z,14.80
2018-09-28T16:22:58.455Z,14.70
2018-09-28T16:27:02.574Z,14.70
2018-09-28T16:31:06.716Z,14.70
2018-09-28T16:35:10.943Z,14.60
2018-09-28T16:39:15.147Z,14.50
2018-09-28T16:43:19.628Z,14.40
2018-09-28T16:47:23.734Z,14.40
2018-09-28T16:51:27.891Z,14.40
2018-09-28T16:55:32.119Z,14.40
2018-09-28T16:59:36.327Z,14.30
2018-09-28T17:03:40.789Z,14.20
2018-09-28T17:07:45.065Z,14.20
2018-09-28T17:11:49.269Z,14.20
2018-09-28T17:15:53.463Z,14.10
2018-09-28T17:19:57.628Z,14.00
2018-09-28T17:24:01.811Z,14.00
2018-09-28T17:28:06.220Z,14.00
2018-09-28T17:32:10.528Z,14.00
2018-09-28T17:36:15.299Z,13.90
2018-09-28T17:40:19.601Z,13.90
2018-09-28T17:44:23.729Z,13.80
2018-09-28T17:48:27.960Z,13.70
2018-09-28T17:52:32.060Z,13.70
2018-09-28T17:56:36.139Z,13.60
2018-09-28T18:00:40.318Z,13.60
2018-09-28T18:04:44.551Z,13.50
2018-09-28T18:08:48.756Z,13.50
2018-09-28T18:12:52.873Z,13.40
2018-09-28T18:16:57.210Z,13.30
2018-09-28T18:21:01.722Z,13.30
2018-09-28T18:25:05.799Z,13.20
2018-09-28T18:29:09.889Z,13.10
2018-09-28T18:33:14.222Z,13.00
2018-09-28T18:37:18.629Z,13.10
2018-09-28T18:41:25.815Z,13.00
2018-09-28T18:45:30.018Z,12.90
2018-09-28T18:49:34.622Z,12.90
2018-09-28T18:53:38.702Z,12.90
2018-09-28T18:57:42.804Z,12.80
2018-09-28T19:01:47.064Z,12.80
2018-09-28T19:05:51.576Z,12.80
2018-09-28T19:09:56.114Z,12.70
2018-09-28T19:14:00.166Z,12.70
2018-09-28T19:18:04.287Z,12.60
2018-09-28T19:22:08.358Z,12.60
2018-09-28T19:26:12.568Z,12.50
2018-09-28T19:30:16.756Z,12.50
2018-09-28T19:34:21.078Z,12.40
2018-09-28T19:38:25.137Z,12.40
2018-09-28T19:42:29.273Z,12.40
2018-09-28T19:46:33.287Z,12.40
2018-09-28T19:50:37.458Z,12.30
2018-09-28T19:54:42.265Z,12.40
2018-09-28T19:58:46.925Z,12.20
2018-09-28T20:02:51.358Z,12.20
2018-09-28T20:06:55.561Z,12.10
2018-09-28T20:10:59.658Z,12.10
2018-09-28T20:15:03.843Z,12.10
2018-09-28T20:19:08.106Z,12.10
2018-09-28T20:23:12.614Z,12.00
2018-09-28T20:27:16.907Z,11.90
2018-09-28T20:31:21.028Z,11.90
2018-09-28T20:35:25.135Z,11.90
2018-09-28T20:39:29.359Z,11.90
2018-09-28T20:43:33.491Z,11.80
2018-09-28T20:47:37.771Z,11.70
2018-09-28T20:51:41.885Z,11.70
2018-09-28T20:55:46.866Z,11.70
2018-09-28T20:59:51.103Z,11.80
2018-09-28T21:03:55.410Z,11.70
2018-09-28T21:07:59.715Z,11.70
2018-09-28T21:12:03.826Z,11.80
2018-09-28T21:16:07.848Z,11.80
2018-09-28T21:20:13.333Z,11.80
2018-09-28T21:24:17.686Z,11.70
2018-09-28T21:28:21.964Z,11.80
2018-09-28T21:32:26.175Z,11.70
2018-09-28T21:36:30.312Z,11.70
2018-09-28T21:40:34.384Z,11.70
2018-09-28T21:44:38.923Z,11.70
2018-09-28T21:48:44.097Z,11.60
2018-09-28T21:52:48.291Z,11.70
2018-09-28T21:56:52.604Z,11.70
2018-09-28T22:00:57.843Z,11.70
2018-09-28T22:05:01.899Z,11.80
2018-09-28T22:09:07.143Z,11.60
2018-09-28T22:13:11.265Z,11.70
2018-09-28T22:17:15.434Z,11.60
2018-09-28T22:21:19.771Z,11.50
2018-09-28T22:25:24.023Z,11.50
2018-09-28T22:29:28.219Z,11.50
2018-09-28T22:33:32.343Z,11.50
2018-09-28T22:37:36.432Z,11.50
2018-09-28T22:41:40.906Z,11.60
2018-09-28T22:45:45.379Z,11.50
2018-09-28T22:49:49.591Z,11.50
2018-09-28T22:53:53.665Z,11.50
2018-09-28T22:57:57.804Z,11.50
2018-09-28T23:02:01.987Z,11.40
2018-09-28T23:06:06.550Z,11.40
2018-09-28T23:10:10.770Z,11.40
2018-09-28T23:14:15.283Z,11.50
2018-09-28T23:18:19.953Z,11.50
2018-09-28T23:22:24.852Z,11.50
2018-09-28T23:26:28.969Z,11.40
2018-09-28T23:30:33.309Z,11.30
2018-09-28T23:34:37.460Z,11.30
2018-09-28T23:38:42.123Z,11.00
2018-09-28T23:42:46.774Z,11.00
2018-09-28T23:46:50.970Z,10.90
2018-09-28T23:50:55.538Z,10.90
2018-09-28T23:54:59.783Z,10.90
2018-09-28T23:59:03.941Z,10.90
