createdAt,value
2022-08-02T00:00:45.335Z,0.00
2022-08-02T00:01:44.380Z,0.00
2022-08-02T00:02:44.318Z,0.00
2022-08-02T00:03:44.331Z,0.00
2022-08-02T00:04:44.303Z,0.00
2022-08-02T00:05:44.288Z,0.00
2022-08-02T00:06:45.280Z,0.00
2022-08-02T00:07:44.280Z,0.00
2022-08-02T00:08:44.299Z,0.00
2022-08-02T00:09:44.279Z,0.00
2022-08-02T00:10:44.252Z,0.00
2022-08-02T00:11:44.245Z,0.00
2022-08-02T00:12:44.240Z,0.00
2022-08-02T00:13:44.261Z,0.00
2022-08-02T00:14:44.225Z,0.00
2022-08-02T00:15:44.220Z,0.00
2022-08-02T00:16:44.206Z,0.00
2022-08-02T00:17:44.215Z,0.00
2022-08-02T00:18:44.218Z,0.00
2022-08-02T00:19:44.185Z,0.00
2022-08-02T00:20:44.184Z,0.00
2022-08-02T00:21:44.178Z,0.00
2022-08-02T00:22:44.173Z,0.00
2022-08-02T00:24:06.860Z,0.00
2022-08-02T00:24:45.148Z,0.00
2022-08-02T00:25:55.083Z,0.00
2022-08-02T00:26:45.135Z,0.00
2022-08-02T00:27:44.126Z,0.00
2022-08-02T00:28:44.161Z,0.00
2022-08-02T00:29:52.498Z,0.00
2022-08-02T00:30:45.105Z,0.00
2022-08-02T00:31:44.099Z,0.00
2022-08-02T00:32:44.086Z,0.00
2022-08-02T00:34:28.016Z,0.00
2022-08-02T00:34:45.071Z,0.00
2022-08-02T00:35:44.064Z,0.00
2022-08-02T00:36:44.059Z,0.00
2022-08-02T00:37:44.048Z,0.00
2022-08-02T00:38:44.065Z,0.00
2022-08-02T00:39:44.051Z,0.00
2022-08-02T00:40:44.019Z,0.00
2022-08-02T00:41:44.032Z,0.00
2022-08-02T00:42:44.002Z,0.00
2022-08-02T00:43:44.026Z,0.00
2022-08-02T00:44:43.992Z,0.00
2022-08-02T00:46:02.719Z,0.00
2022-08-02T00:46:44.974Z,0.00
2022-08-02T00:47:43.966Z,0.00
2022-08-02T00:48:43.998Z,0.00
2022-08-02T00:49:43.949Z,0.00
2022-08-02T00:50:43.944Z,0.00
2022-08-02T00:51:43.933Z,0.00
2022-08-02T00:52:43.922Z,0.00
2022-08-02T00:53:43.944Z,0.00
2022-08-02T00:54:43.909Z,0.00
2022-08-02T00:55:43.902Z,0.00
2022-08-02T00:56:50.125Z,0.00
2022-08-02T00:57:44.887Z,0.00
2022-08-02T00:58:43.909Z,0.00
2022-08-02T00:59:43.872Z,0.00
2022-08-02T01:00:43.863Z,0.00
2022-08-02T01:01:57.628Z,0.00
2022-08-02T01:02:44.851Z,0.00
2022-08-02T01:03:43.872Z,0.00
2022-08-02T01:04:43.838Z,0.00
2022-08-02T01:05:55.804Z,0.00
2022-08-02T01:06:45.816Z,0.00
2022-08-02T01:07:43.815Z,0.00
2022-08-02T01:08:44.495Z,0.00
2022-08-02T01:09:43.820Z,0.00
2022-08-02T01:10:43.787Z,0.00
2022-08-02T01:11:43.783Z,0.00
2022-08-02T01:12:43.773Z,0.00
2022-08-02T01:13:43.793Z,0.00
2022-08-02T01:14:43.758Z,0.00
2022-08-02T01:15:43.752Z,0.00
2022-08-02T01:16:43.743Z,0.00
2022-08-02T01:17:43.737Z,0.00
2022-08-02T01:18:43.737Z,0.00
2022-08-02T01:19:43.745Z,0.00
2022-08-02T01:20:43.711Z,0.00
2022-08-02T01:21:43.709Z,0.00
2022-08-02T01:23:01.429Z,0.00
2022-08-02T01:23:45.688Z,0.00
2022-08-02T01:24:43.703Z,0.00
2022-08-02T01:25:43.674Z,0.00
2022-08-02T01:26:43.669Z,0.00
2022-08-02T01:27:43.663Z,0.00
2022-08-02T01:28:43.654Z,0.00
2022-08-02T01:29:43.702Z,0.00
2022-08-02T01:30:43.639Z,0.00
2022-08-02T01:31:43.646Z,0.00
2022-08-02T01:32:43.628Z,0.00
2022-08-02T01:33:43.615Z,0.00
2022-08-02T01:34:43.636Z,0.00
2022-08-02T01:35:51.104Z,0.00
2022-08-02T01:36:44.673Z,0.00
2022-08-02T01:37:43.588Z,0.00
2022-08-02T01:38:43.584Z,0.00
2022-08-02T01:39:43.596Z,0.00
2022-08-02T01:40:43.569Z,0.00
2022-08-02T01:41:43.562Z,0.00
2022-08-02T01:42:43.549Z,0.00
2022-08-02T01:43:43.546Z,0.00
2022-08-02T01:44:43.558Z,0.00
2022-08-02T01:45:43.529Z,0.00
2022-08-02T01:46:43.519Z,0.00
2022-08-02T01:47:43.510Z,0.00
2022-08-02T01:48:43.505Z,0.00
2022-08-02T01:49:43.578Z,0.00
2022-08-02T01:50:43.488Z,0.00
2022-08-02T01:51:43.478Z,0.00
2022-08-02T01:52:53.155Z,0.00
2022-08-02T01:53:44.459Z,0.00
2022-08-02T01:54:43.480Z,0.00
2022-08-02T01:55:57.783Z,0.00
2022-08-02T01:56:44.429Z,0.00
2022-08-02T01:57:43.426Z,0.00
2022-08-02T01:58:43.419Z,0.00
2022-08-02T01:59:43.439Z,0.00
2022-08-02T02:00:43.406Z,0.00
2022-08-02T02:01:43.448Z,0.00
2022-08-02T02:02:43.391Z,0.00
2022-08-02T02:03:43.394Z,0.00
2022-08-02T02:04:43.402Z,0.00
2022-08-02T02:05:43.371Z,0.00
2022-08-02T02:06:43.358Z,0.00
2022-08-02T02:07:43.358Z,0.00
2022-08-02T02:08:43.341Z,0.00
2022-08-02T02:09:50.239Z,0.00
2022-08-02T02:10:44.324Z,0.00
2022-08-02T02:12:05.311Z,0.00
2022-08-02T02:12:44.320Z,0.00
2022-08-02T02:13:43.301Z,0.00
2022-08-02T02:14:51.818Z,0.00
2022-08-02T02:15:44.289Z,0.00
2022-08-02T02:16:43.282Z,0.00
2022-08-02T02:17:52.770Z,0.00
2022-08-02T02:18:44.263Z,0.00
2022-08-02T02:19:43.283Z,0.00
2022-08-02T02:20:43.254Z,0.00
2022-08-02T02:21:43.289Z,0.00
2022-08-02T02:22:43.229Z,0.00
2022-08-02T02:23:44.224Z,0.00
2022-08-02T02:24:43.235Z,0.00
2022-08-02T02:25:46.807Z,0.00
2022-08-02T02:26:51.908Z,0.00
2022-08-02T02:27:44.424Z,0.00
2022-08-02T02:28:43.186Z,0.00
2022-08-02T02:29:43.202Z,0.00
2022-08-02T02:30:43.171Z,0.00
2022-08-02T02:31:43.161Z,0.00
2022-08-02T02:32:43.152Z,0.00
2022-08-02T02:33:43.144Z,0.00
2022-08-02T02:34:43.149Z,0.00
2022-08-02T02:35:43.154Z,0.00
2022-08-02T02:36:43.123Z,0.00
2022-08-02T02:37:43.113Z,0.00
2022-08-02T02:38:43.107Z,0.00
2022-08-02T02:39:43.094Z,0.00
2022-08-02T02:40:43.117Z,0.00
2022-08-02T02:41:43.084Z,0.00
2022-08-02T02:42:43.078Z,0.00
2022-08-02T02:43:44.067Z,0.00
2022-08-02T02:44:43.059Z,0.00
2022-08-02T02:45:43.085Z,0.00
2022-08-02T02:46:43.046Z,0.00
2022-08-02T02:47:43.035Z,0.00
2022-08-02T02:48:43.028Z,0.00
2022-08-02T02:49:43.026Z,0.00
2022-08-02T02:50:43.037Z,0.00
2022-08-02T02:51:43.007Z,0.00
2022-08-02T02:52:42.996Z,0.00
2022-08-02T02:54:32.580Z,0.00
2022-08-02T02:54:43.982Z,0.00
2022-08-02T02:56:01.885Z,0.00
2022-08-02T02:56:43.963Z,0.00
2022-08-02T02:57:42.964Z,0.00
2022-08-02T02:58:42.960Z,0.00
2022-08-02T02:59:49.519Z,0.00
2022-08-02T03:00:43.981Z,0.00
2022-08-02T03:01:55.473Z,0.00
2022-08-02T03:02:43.918Z,0.00
2022-08-02T03:03:42.917Z,0.00
2022-08-02T03:04:57.444Z,0.00
2022-08-02T03:05:43.923Z,0.00
2022-08-02T03:06:42.893Z,0.00
2022-08-02T03:07:42.886Z,0.00
2022-08-02T03:08:42.884Z,0.00
2022-08-02T03:09:42.876Z,0.00
2022-08-02T03:10:42.887Z,0.00
2022-08-02T03:11:42.863Z,0.00
2022-08-02T03:12:42.852Z,0.00
2022-08-02T03:13:42.840Z,0.00
2022-08-02T03:14:42.842Z,0.00
2022-08-02T03:15:42.858Z,0.00
2022-08-02T03:16:42.825Z,0.00
2022-08-02T03:17:42.818Z,0.00
2022-08-02T03:18:42.807Z,0.00
2022-08-02T03:19:42.798Z,0.00
2022-08-02T03:20:42.815Z,0.00
2022-08-02T03:21:42.787Z,0.00
2022-08-02T03:22:42.778Z,0.00
2022-08-02T03:23:42.782Z,0.00
2022-08-02T03:24:42.785Z,0.00
2022-08-02T03:25:42.749Z,0.00
2022-08-02T03:26:42.745Z,0.00
2022-08-02T03:27:42.756Z,0.00
2022-08-02T03:28:42.721Z,0.00
2022-08-02T03:29:42.883Z,0.00
2022-08-02T03:30:43.706Z,0.00
2022-08-02T03:31:42.727Z,0.00
2022-08-02T03:32:42.695Z,0.00
2022-08-02T03:33:42.685Z,0.00
2022-08-02T03:34:42.721Z,0.00
2022-08-02T03:35:42.666Z,0.00
2022-08-02T03:36:42.684Z,0.00
2022-08-02T03:37:42.652Z,0.00
2022-08-02T03:38:42.646Z,0.00
2022-08-02T03:39:52.955Z,0.00
2022-08-02T03:40:43.657Z,0.00
2022-08-02T03:41:42.623Z,0.00
2022-08-02T03:42:42.611Z,0.00
2022-08-02T03:43:42.607Z,0.00
2022-08-02T03:44:42.619Z,0.00
2022-08-02T03:45:42.596Z,5.62
2022-08-02T03:46:42.581Z,5.62
2022-08-02T03:47:42.577Z,5.62
2022-08-02T03:48:42.565Z,5.62
2022-08-02T03:49:42.590Z,5.62
2022-08-02T03:50:42.546Z,5.62
2022-08-02T03:51:42.547Z,5.62
2022-08-02T03:52:42.542Z,5.62
2022-08-02T03:53:42.528Z,5.62
2022-08-02T03:54:45.395Z,5.62
2022-08-02T03:55:42.523Z,5.62
2022-08-02T03:56:42.501Z,11.25
2022-08-02T03:57:42.503Z,11.25
2022-08-02T03:58:45.835Z,11.25
2022-08-02T03:59:44.518Z,11.25
2022-08-02T04:00:42.510Z,16.88
2022-08-02T04:01:42.471Z,16.88
2022-08-02T04:02:42.461Z,16.88
2022-08-02T04:03:42.458Z,16.88
2022-08-02T04:04:42.471Z,22.50
2022-08-02T04:06:03.542Z,22.50
2022-08-02T04:06:43.448Z,22.50
2022-08-02T04:08:33.741Z,28.12
2022-08-02T04:08:43.413Z,28.12
2022-08-02T04:09:42.437Z,28.12
2022-08-02T04:10:42.402Z,33.75
2022-08-02T04:11:42.446Z,33.75
2022-08-02T04:12:42.390Z,33.75
2022-08-02T04:13:42.380Z,33.75
2022-08-02T04:14:42.397Z,33.75
2022-08-02T04:15:42.366Z,39.38
2022-08-02T04:16:42.360Z,39.38
2022-08-02T04:17:42.351Z,45.00
2022-08-02T04:18:42.342Z,50.62
2022-08-02T04:19:42.367Z,50.62
2022-08-02T04:20:42.330Z,50.62
2022-08-02T04:21:51.633Z,56.25
2022-08-02T04:22:43.314Z,56.25
2022-08-02T04:23:42.300Z,56.25
2022-08-02T04:24:42.321Z,61.88
2022-08-02T04:25:42.293Z,61.88
2022-08-02T04:26:42.282Z,61.88
2022-08-02T04:27:51.078Z,61.88
2022-08-02T04:28:43.265Z,61.88
2022-08-02T04:29:46.772Z,56.25
2022-08-02T04:30:43.249Z,56.25
2022-08-02T04:31:42.245Z,61.88
2022-08-02T04:32:42.230Z,67.50
2022-08-02T04:33:42.221Z,73.12
2022-08-02T04:34:47.395Z,73.12
2022-08-02T04:35:43.208Z,73.12
2022-08-02T04:36:42.197Z,73.12
2022-08-02T04:38:09.963Z,73.12
2022-08-02T04:38:43.188Z,67.50
2022-08-02T04:39:42.208Z,61.88
2022-08-02T04:40:42.173Z,67.50
2022-08-02T04:41:43.779Z,73.12
2022-08-02T04:42:42.158Z,73.12
2022-08-02T04:43:42.148Z,73.12
2022-08-02T04:44:42.139Z,67.50
2022-08-02T04:45:42.157Z,61.88
2022-08-02T04:46:42.124Z,61.88
2022-08-02T04:48:03.680Z,61.88
2022-08-02T04:48:44.111Z,61.88
2022-08-02T04:49:42.126Z,61.88
2022-08-02T04:50:42.116Z,61.88
2022-08-02T04:51:42.091Z,61.88
2022-08-02T04:52:45.762Z,61.88
2022-08-02T04:53:43.071Z,61.88
2022-08-02T04:54:42.070Z,61.88
2022-08-02T04:55:42.085Z,61.88
2022-08-02T04:56:42.050Z,61.88
2022-08-02T04:57:52.490Z,61.88
2022-08-02T04:58:43.036Z,67.50
2022-08-02T04:59:42.033Z,73.12
2022-08-02T05:00:42.091Z,90.00
2022-08-02T05:01:42.003Z,101.25
2022-08-02T05:02:41.999Z,95.62
2022-08-02T05:03:41.997Z,84.38
2022-08-02T05:04:41.985Z,90.00
2022-08-02T05:05:42.017Z,95.62
2022-08-02T05:06:41.960Z,101.25
2022-08-02T05:07:41.957Z,95.62
2022-08-02T05:08:41.953Z,95.62
2022-08-02T05:09:41.943Z,101.25
2022-08-02T05:10:41.959Z,112.50
2022-08-02T05:11:41.928Z,123.75
2022-08-02T05:12:41.928Z,151.88
2022-08-02T05:13:58.507Z,208.12
2022-08-02T05:14:42.899Z,253.12
2022-08-02T05:15:41.920Z,253.12
2022-08-02T05:16:41.886Z,264.38
2022-08-02T05:17:47.746Z,270.00
2022-08-02T05:18:42.864Z,270.00
2022-08-02T05:19:41.860Z,270.00
2022-08-02T05:20:41.879Z,275.62
2022-08-02T05:21:41.847Z,275.62
2022-08-02T05:22:41.841Z,275.62
2022-08-02T05:23:41.835Z,275.62
2022-08-02T05:24:41.825Z,275.62
2022-08-02T05:25:41.840Z,270.00
2022-08-02T05:26:41.807Z,270.00
2022-08-02T05:27:41.795Z,264.38
2022-08-02T05:28:41.789Z,258.75
2022-08-02T05:29:41.779Z,275.62
2022-08-02T05:30:42.801Z,298.12
2022-08-02T05:31:41.762Z,320.62
2022-08-02T05:32:41.755Z,343.12
2022-08-02T05:33:41.748Z,360.00
2022-08-02T05:34:41.738Z,365.62
2022-08-02T05:35:41.758Z,388.12
2022-08-02T05:36:42.219Z,399.38
2022-08-02T05:37:43.042Z,382.50
2022-08-02T05:38:41.720Z,360.00
2022-08-02T05:39:41.696Z,348.75
2022-08-02T05:40:54.551Z,298.12
2022-08-02T05:41:42.701Z,309.38
2022-08-02T05:42:41.678Z,303.75
2022-08-02T05:43:41.669Z,382.50
2022-08-02T05:44:41.667Z,348.75
2022-08-02T05:45:41.700Z,354.38
2022-08-02T05:46:41.646Z,416.25
2022-08-02T05:47:41.644Z,393.75
2022-08-02T05:48:41.631Z,433.12
2022-08-02T05:49:41.756Z,410.62
2022-08-02T05:50:41.610Z,371.25
2022-08-02T05:51:41.633Z,326.25
2022-08-02T05:52:41.606Z,247.50
2022-08-02T05:53:41.591Z,281.25
2022-08-02T05:54:41.589Z,275.62
2022-08-02T05:55:41.579Z,315.00
2022-08-02T05:56:41.614Z,371.25
2022-08-02T05:57:43.448Z,421.88
2022-08-02T05:58:41.560Z,286.88
2022-08-02T05:59:41.559Z,292.50
2022-08-02T06:00:41.552Z,275.62
2022-08-02T06:01:41.610Z,241.88
2022-08-02T06:02:41.534Z,219.38
2022-08-02T06:03:41.567Z,213.75
2022-08-02T06:04:41.540Z,202.50
2022-08-02T06:05:41.515Z,191.25
2022-08-02T06:06:41.982Z,208.12
2022-08-02T06:07:41.499Z,253.12
2022-08-02T06:08:44.556Z,264.38
2022-08-02T06:09:43.472Z,281.25
2022-08-02T06:10:41.473Z,264.38
2022-08-02T06:11:41.483Z,270.00
2022-08-02T06:12:42.444Z,236.25
2022-08-02T06:13:41.439Z,253.12
2022-08-02T06:14:41.430Z,281.25
2022-08-02T06:15:52.819Z,309.38
2022-08-02T06:16:42.645Z,360.00
2022-08-02T06:17:41.893Z,371.25
2022-08-02T06:18:41.402Z,399.38
2022-08-02T06:19:51.989Z,421.88
2022-08-02T06:20:42.385Z,410.62
2022-08-02T06:22:35.544Z,444.38
2022-08-02T06:22:42.672Z,483.75
2022-08-02T06:23:41.361Z,534.38
2022-08-02T06:24:42.351Z,652.50
2022-08-02T06:25:50.542Z,601.88
2022-08-02T06:26:42.353Z,759.38
2022-08-02T06:27:41.330Z,838.12
2022-08-02T06:28:41.320Z,1035.00
2022-08-02T06:29:41.834Z,1040.62
2022-08-02T06:30:41.301Z,961.88
2022-08-02T06:31:41.323Z,928.12
2022-08-02T06:32:41.287Z,973.12
2022-08-02T06:33:41.277Z,793.12
2022-08-02T06:34:41.270Z,1181.25
2022-08-02T06:35:41.264Z,1198.12
2022-08-02T06:36:41.285Z,1130.62
2022-08-02T06:37:41.247Z,1006.88
2022-08-02T06:38:41.238Z,1608.75
2022-08-02T06:39:41.960Z,2058.75
2022-08-02T06:40:41.219Z,1462.50
2022-08-02T06:41:41.210Z,1209.38
2022-08-02T06:42:41.227Z,675.00
2022-08-02T06:43:41.205Z,703.12
2022-08-02T06:44:53.007Z,793.12
2022-08-02T06:45:43.191Z,832.50
2022-08-02T06:47:11.065Z,781.88
2022-08-02T06:47:42.193Z,1018.12
2022-08-02T06:48:41.164Z,1181.25
2022-08-02T06:49:52.921Z,1265.62
2022-08-02T06:50:42.221Z,1580.62
2022-08-02T06:51:41.155Z,2868.75
2022-08-02T06:52:41.149Z,2064.38
2022-08-02T06:53:41.126Z,1693.12
2022-08-02T06:54:41.109Z,2441.25
2022-08-02T06:55:44.087Z,2340.00
2022-08-02T06:56:41.100Z,2255.62
2022-08-02T06:57:41.116Z,3504.38
2022-08-02T06:58:41.086Z,3290.62
2022-08-02T06:59:41.093Z,1788.75
2022-08-02T07:00:41.063Z,1755.00
2022-08-02T07:01:41.126Z,2818.12
2022-08-02T07:02:41.069Z,2806.88
2022-08-02T07:03:41.037Z,2868.75
2022-08-02T07:04:41.034Z,3358.12
2022-08-02T07:05:41.030Z,3290.62
2022-08-02T07:06:41.022Z,3211.88
2022-08-02T07:07:41.041Z,3397.50
2022-08-02T07:08:41.015Z,3510.00
2022-08-02T07:09:56.847Z,3330.00
2022-08-02T07:10:41.986Z,3358.12
2022-08-02T07:11:40.984Z,3268.12
2022-08-02T07:12:41.003Z,3245.62
2022-08-02T07:13:40.971Z,3178.12
2022-08-02T07:14:40.965Z,3262.50
2022-08-02T07:15:49.193Z,3251.25
2022-08-02T07:16:41.947Z,3228.75
2022-08-02T07:17:41.967Z,3285.00
2022-08-02T07:18:40.956Z,3285.00
2022-08-02T07:19:40.931Z,3268.12
2022-08-02T07:20:40.969Z,3318.75
2022-08-02T07:21:59.505Z,3020.62
2022-08-02T07:22:41.941Z,2761.88
2022-08-02T07:23:40.904Z,2846.25
2022-08-02T07:24:40.899Z,3324.38
2022-08-02T07:26:03.078Z,3352.50
2022-08-02T07:27:08.560Z,3313.12
2022-08-02T07:27:42.906Z,3268.12
2022-08-02T07:28:40.876Z,3189.38
2022-08-02T07:29:46.356Z,3166.88
2022-08-02T07:30:41.857Z,3195.00
2022-08-02T07:31:40.855Z,3307.50
2022-08-02T07:32:40.937Z,3369.38
2022-08-02T07:33:43.309Z,3352.50
2022-08-02T07:34:41.841Z,3341.25
2022-08-02T07:35:40.832Z,3166.88
2022-08-02T07:36:40.815Z,3240.00
2022-08-02T07:37:53.359Z,3268.12
2022-08-02T07:38:41.805Z,3240.00
2022-08-02T07:39:40.800Z,3335.62
2022-08-02T07:40:40.792Z,3442.50
2022-08-02T07:41:40.788Z,3307.50
2022-08-02T07:42:40.802Z,3234.38
2022-08-02T07:43:40.770Z,3346.88
2022-08-02T07:44:40.773Z,3335.62
2022-08-02T07:45:54.216Z,3436.88
2022-08-02T07:46:41.753Z,3549.38
2022-08-02T07:47:40.772Z,3543.75
2022-08-02T07:48:40.746Z,3543.75
2022-08-02T07:49:40.745Z,3526.88
2022-08-02T07:50:40.730Z,3504.38
2022-08-02T07:51:40.727Z,3476.25
2022-08-02T07:52:40.762Z,3318.75
2022-08-02T07:53:51.214Z,3420.00
2022-08-02T07:54:41.703Z,3442.50
2022-08-02T07:55:40.874Z,3566.25
2022-08-02T07:56:41.694Z,3588.75
2022-08-02T07:57:45.838Z,3594.38
2022-08-02T07:58:42.685Z,3650.62
2022-08-02T07:59:40.680Z,3645.00
2022-08-02T08:00:40.684Z,3566.25
2022-08-02T08:01:40.748Z,3549.38
2022-08-02T08:02:41.694Z,3616.88
2022-08-02T08:03:40.657Z,3487.50
2022-08-02T08:04:40.654Z,3459.38
2022-08-02T08:05:40.662Z,3465.00
2022-08-02T08:06:40.641Z,3296.25
2022-08-02T08:07:40.661Z,3200.62
2022-08-02T08:08:40.641Z,3256.88
2022-08-02T08:09:40.626Z,3504.38
2022-08-02T08:10:40.627Z,3588.75
2022-08-02T08:11:40.615Z,3577.50
2022-08-02T08:12:40.633Z,3487.50
2022-08-02T08:13:40.622Z,3318.75
2022-08-02T08:14:40.603Z,3504.38
2022-08-02T08:15:40.594Z,3701.25
2022-08-02T08:16:40.589Z,3487.50
2022-08-02T08:17:40.602Z,3397.50
2022-08-02T08:18:40.578Z,3414.38
2022-08-02T08:19:51.104Z,3296.25
2022-08-02T08:20:41.570Z,3352.50
2022-08-02T08:21:40.552Z,3330.00
2022-08-02T08:22:40.547Z,3380.62
2022-08-02T08:23:40.569Z,3363.75
2022-08-02T08:24:40.533Z,3307.50
2022-08-02T08:25:41.405Z,3313.12
2022-08-02T08:26:40.527Z,3324.38
2022-08-02T08:27:40.518Z,3228.75
2022-08-02T08:28:40.545Z,2925.00
2022-08-02T08:29:40.515Z,2576.25
2022-08-02T08:30:40.502Z,2216.25
2022-08-02T08:31:40.492Z,2036.25
2022-08-02T08:32:40.492Z,1985.62
2022-08-02T08:33:40.526Z,1946.25
2022-08-02T08:34:40.507Z,1929.38
2022-08-02T08:35:40.476Z,1878.75
2022-08-02T08:36:40.470Z,1856.25
2022-08-02T08:37:40.457Z,1653.75
2022-08-02T08:38:41.479Z,1670.62
2022-08-02T08:39:56.245Z,1620.00
2022-08-02T08:40:41.446Z,1563.75
2022-08-02T08:41:40.436Z,1569.38
2022-08-02T08:42:40.462Z,1513.12
2022-08-02T08:43:40.465Z,1524.38
2022-08-02T08:44:40.437Z,1524.38
2022-08-02T08:45:40.429Z,1541.25
2022-08-02T08:46:40.445Z,1546.88
2022-08-02T08:47:40.421Z,1535.62
2022-08-02T08:48:40.433Z,1552.50
2022-08-02T08:49:40.408Z,1524.38
2022-08-02T08:50:41.396Z,1524.38
2022-08-02T08:51:40.396Z,1524.38
2022-08-02T08:52:40.391Z,1513.12
2022-08-02T08:53:40.400Z,1546.88
2022-08-02T08:54:40.389Z,1507.50
2022-08-02T08:55:40.366Z,1006.88
2022-08-02T08:56:40.357Z,1389.38
2022-08-02T08:57:40.357Z,1344.38
2022-08-02T08:58:40.378Z,1310.62
2022-08-02T08:59:40.343Z,1237.50
2022-08-02T09:00:40.339Z,1254.38
2022-08-02T09:01:50.493Z,1254.38
2022-08-02T09:02:41.328Z,1192.50
2022-08-02T09:03:40.367Z,1181.25
2022-08-02T09:04:40.318Z,1209.38
2022-08-02T09:05:40.309Z,1175.62
2022-08-02T09:06:40.305Z,1102.50
2022-08-02T09:07:40.302Z,1102.50
2022-08-02T09:08:40.320Z,1141.88
2022-08-02T09:09:40.286Z,1181.25
2022-08-02T09:10:40.277Z,1136.25
2022-08-02T09:11:40.270Z,1164.38
2022-08-02T09:12:40.262Z,1215.00
2022-08-02T09:13:45.700Z,1203.75
2022-08-02T09:14:41.248Z,1186.88
2022-08-02T09:15:40.243Z,1136.25
2022-08-02T09:16:40.236Z,1192.50
2022-08-02T09:17:40.229Z,1164.38
2022-08-02T09:18:40.248Z,1226.25
2022-08-02T09:19:46.153Z,1288.12
2022-08-02T09:20:41.208Z,1366.88
2022-08-02T09:21:40.199Z,1395.00
2022-08-02T09:22:40.203Z,1400.62
2022-08-02T09:23:40.216Z,1490.62
2022-08-02T09:24:40.188Z,1541.25
2022-08-02T09:25:40.180Z,1591.88
2022-08-02T09:26:41.174Z,1569.38
2022-08-02T09:27:40.171Z,1693.12
2022-08-02T09:28:40.187Z,1732.50
2022-08-02T09:30:05.952Z,1642.50
2022-08-02T09:30:42.150Z,1423.12
2022-08-02T09:31:49.411Z,1198.12
2022-08-02T09:32:42.149Z,961.88
2022-08-02T09:33:40.155Z,793.12
2022-08-02T09:34:40.124Z,770.62
2022-08-02T09:36:06.548Z,736.88
2022-08-02T09:36:41.111Z,725.62
2022-08-02T09:37:40.116Z,697.50
2022-08-02T09:38:40.131Z,680.62
2022-08-02T09:39:40.107Z,646.88
2022-08-02T09:40:41.083Z,630.00
2022-08-02T09:41:40.084Z,613.12
2022-08-02T09:42:40.071Z,601.88
2022-08-02T09:43:51.976Z,562.50
2022-08-02T09:44:41.059Z,568.12
2022-08-02T09:45:40.055Z,573.75
2022-08-02T09:46:40.050Z,568.12
2022-08-02T09:47:40.048Z,562.50
2022-08-02T09:48:40.065Z,551.25
2022-08-02T09:49:40.115Z,540.00
2022-08-02T09:50:40.021Z,528.75
2022-08-02T09:51:40.015Z,523.12
2022-08-02T09:52:43.655Z,506.25
2022-08-02T09:53:40.007Z,500.62
2022-08-02T09:54:40.024Z,489.38
2022-08-02T09:55:39.990Z,483.75
2022-08-02T09:56:39.977Z,472.50
2022-08-02T09:57:39.972Z,472.50
2022-08-02T09:58:39.969Z,489.38
2022-08-02T09:59:39.986Z,489.38
2022-08-02T10:00:52.574Z,483.75
2022-08-02T10:01:46.373Z,483.75
2022-08-02T10:02:41.006Z,478.12
2022-08-02T10:03:39.995Z,472.50
2022-08-02T10:04:52.366Z,455.62
2022-08-02T10:05:49.556Z,466.88
2022-08-02T10:06:40.915Z,466.88
2022-08-02T10:07:39.909Z,461.25
2022-08-02T10:08:39.904Z,461.25
2022-08-02T10:09:43.259Z,461.25
2022-08-02T10:10:41.885Z,455.62
2022-08-02T10:11:39.884Z,450.00
2022-08-02T10:12:39.881Z,450.00
2022-08-02T10:13:39.862Z,444.38
2022-08-02T10:14:39.888Z,438.75
2022-08-02T10:15:39.853Z,433.12
2022-08-02T10:16:40.862Z,433.12
2022-08-02T10:17:39.832Z,427.50
2022-08-02T10:18:41.338Z,427.50
2022-08-02T10:20:03.298Z,427.50
2022-08-02T10:20:40.813Z,421.88
2022-08-02T10:21:42.718Z,421.88
2022-08-02T10:22:40.797Z,421.88
2022-08-02T10:23:39.789Z,421.88
2022-08-02T10:24:39.809Z,416.25
2022-08-02T10:25:40.772Z,416.25
2022-08-02T10:26:39.770Z,416.25
2022-08-02T10:28:03.750Z,410.62
2022-08-02T10:28:41.755Z,410.62
2022-08-02T10:29:54.004Z,410.62
2022-08-02T10:30:40.765Z,410.62
2022-08-02T10:31:39.732Z,410.62
2022-08-02T10:32:39.730Z,393.75
2022-08-02T10:33:39.722Z,405.00
2022-08-02T10:34:39.736Z,405.00
2022-08-02T10:35:39.709Z,405.00
2022-08-02T10:36:39.705Z,399.38
2022-08-02T10:37:39.691Z,399.38
2022-08-02T10:38:39.683Z,399.38
2022-08-02T10:39:39.702Z,393.75
2022-08-02T10:40:39.674Z,399.38
2022-08-02T10:41:39.663Z,399.38
2022-08-02T10:42:39.662Z,399.38
2022-08-02T10:43:39.650Z,393.75
2022-08-02T10:44:39.667Z,388.12
2022-08-02T10:45:39.634Z,376.88
2022-08-02T10:46:39.621Z,388.12
2022-08-02T10:47:39.646Z,393.75
2022-08-02T10:48:39.676Z,393.75
2022-08-02T10:49:40.555Z,393.75
2022-08-02T10:50:40.596Z,393.75
2022-08-02T10:51:39.594Z,388.12
2022-08-02T10:52:39.584Z,388.12
2022-08-02T10:53:39.578Z,388.12
2022-08-02T10:54:39.594Z,393.75
2022-08-02T10:55:39.563Z,393.75
2022-08-02T10:56:39.556Z,382.50
2022-08-02T10:57:39.548Z,382.50
2022-08-02T10:58:39.541Z,376.88
2022-08-02T10:59:39.555Z,388.12
2022-08-02T11:00:39.593Z,382.50
2022-08-02T11:01:40.295Z,371.25
2022-08-02T11:02:39.515Z,382.50
2022-08-02T11:03:40.302Z,388.12
2022-08-02T11:04:39.522Z,393.75
2022-08-02T11:05:42.873Z,393.75
2022-08-02T11:06:39.478Z,388.12
2022-08-02T11:07:39.479Z,388.12
2022-08-02T11:08:39.467Z,388.12
2022-08-02T11:09:39.484Z,388.12
2022-08-02T11:10:39.483Z,388.12
2022-08-02T11:11:53.741Z,382.50
2022-08-02T11:12:40.432Z,399.38
2022-08-02T11:13:39.429Z,388.12
2022-08-02T11:14:39.447Z,388.12
2022-08-02T11:15:39.456Z,388.12
2022-08-02T11:16:39.408Z,393.75
2022-08-02T11:17:41.155Z,388.12
2022-08-02T11:18:39.393Z,393.75
2022-08-02T11:19:39.410Z,388.12
2022-08-02T11:20:39.377Z,388.12
2022-08-02T11:21:39.366Z,376.88
2022-08-02T11:22:39.372Z,382.50
2022-08-02T11:23:44.836Z,382.50
2022-08-02T11:24:40.374Z,376.88
2022-08-02T11:26:02.722Z,382.50
2022-08-02T11:26:41.338Z,382.50
2022-08-02T11:27:39.341Z,382.50
2022-08-02T11:28:39.325Z,382.50
2022-08-02T11:29:39.340Z,388.12
2022-08-02T11:30:39.306Z,382.50
2022-08-02T11:31:39.303Z,371.25
2022-08-02T11:32:39.288Z,376.88
2022-08-02T11:33:39.284Z,376.88
2022-08-02T11:34:39.301Z,382.50
2022-08-02T11:35:39.263Z,393.75
2022-08-02T11:36:39.259Z,388.12
2022-08-02T11:37:39.256Z,388.12
2022-08-02T11:38:39.251Z,388.12
2022-08-02T11:39:39.272Z,388.12
2022-08-02T11:40:39.236Z,388.12
2022-08-02T11:41:47.427Z,376.88
2022-08-02T11:42:40.217Z,371.25
2022-08-02T11:43:39.231Z,382.50
2022-08-02T11:44:39.225Z,376.88
2022-08-02T11:45:39.192Z,365.62
2022-08-02T11:46:39.186Z,371.25
2022-08-02T11:47:39.183Z,371.25
2022-08-02T11:48:39.176Z,371.25
2022-08-02T11:49:39.259Z,371.25
2022-08-02T11:50:39.160Z,371.25
2022-08-02T11:51:39.152Z,371.25
2022-08-02T11:52:39.142Z,371.25
2022-08-02T11:53:39.136Z,371.25
2022-08-02T11:54:39.159Z,371.25
2022-08-02T11:55:39.115Z,371.25
2022-08-02T11:56:39.113Z,371.25
2022-08-02T11:58:03.174Z,371.25
2022-08-02T11:58:41.881Z,371.25
2022-08-02T11:59:39.089Z,371.25
2022-08-02T12:00:39.104Z,371.25
2022-08-02T12:01:45.229Z,371.25
2022-08-02T12:02:40.064Z,388.12
2022-08-02T12:03:39.286Z,399.38
2022-08-02T12:04:39.052Z,399.38
2022-08-02T12:06:04.418Z,393.75
2022-08-02T12:06:41.041Z,399.38
2022-08-02T12:07:45.681Z,399.38
2022-08-02T12:08:40.021Z,405.00
2022-08-02T12:09:41.230Z,399.38
2022-08-02T12:10:40.048Z,399.38
2022-08-02T12:11:39.371Z,393.75
2022-08-02T12:12:38.994Z,382.50
2022-08-02T12:13:38.981Z,388.12
2022-08-02T12:14:38.978Z,382.50
2022-08-02T12:15:38.994Z,393.75
2022-08-02T12:16:38.978Z,393.75
2022-08-02T12:17:38.951Z,376.88
2022-08-02T12:18:39.943Z,365.62
2022-08-02T12:19:38.937Z,376.88
2022-08-02T12:20:38.957Z,382.50
2022-08-02T12:21:38.921Z,382.50
2022-08-02T12:22:41.809Z,388.12
2022-08-02T12:23:39.905Z,382.50
2022-08-02T12:24:39.895Z,376.88
2022-08-02T12:25:38.914Z,371.25
2022-08-02T12:26:38.904Z,382.50
2022-08-02T12:27:38.879Z,388.12
2022-08-02T12:28:38.868Z,388.12
2022-08-02T12:29:59.216Z,388.12
2022-08-02T12:30:39.879Z,388.12
2022-08-02T12:31:38.845Z,393.75
2022-08-02T12:32:39.843Z,399.38
2022-08-02T12:33:39.493Z,399.38
2022-08-02T12:34:39.818Z,393.75
2022-08-02T12:35:38.833Z,393.75
2022-08-02T12:36:38.808Z,388.12
2022-08-02T12:37:38.801Z,382.50
2022-08-02T12:38:38.792Z,382.50
2022-08-02T12:39:38.782Z,382.50
2022-08-02T12:40:38.800Z,382.50