createdAt,value
2018-01-25T00:01:10.662Z,53.56
2018-01-25T00:03:38.933Z,53.53
2018-01-25T00:06:06.553Z,53.49
2018-01-25T00:08:34.242Z,53.52
2018-01-25T00:11:01.843Z,53.44
2018-01-25T00:13:29.460Z,53.35
2018-01-25T00:15:57.166Z,53.33
2018-01-25T00:18:24.811Z,53.30
2018-01-25T00:20:53.206Z,53.30
2018-01-25T00:23:20.879Z,53.25
2018-01-25T00:25:48.457Z,53.11
2018-01-25T00:28:16.069Z,53.13
2018-01-25T00:30:43.884Z,53.05
2018-01-25T00:33:11.469Z,52.95
2018-01-25T00:35:39.087Z,52.86
2018-01-25T00:38:06.776Z,52.85
2018-01-25T00:40:34.430Z,52.79
2018-01-25T00:43:02.054Z,52.72
2018-01-25T00:45:29.726Z,52.71
2018-01-25T00:47:57.873Z,52.64
2018-01-25T00:50:26.200Z,52.53
2018-01-25T00:52:53.895Z,52.51
2018-01-25T00:55:22.106Z,52.47
2018-01-25T00:57:49.890Z,52.42
2018-01-25T01:00:17.892Z,52.43
2018-01-25T01:02:45.902Z,52.42
2018-01-25T01:05:13.638Z,52.37
2018-01-25T01:07:41.432Z,52.32
2018-01-25T01:10:09.071Z,52.32
2018-01-25T01:12:36.712Z,52.30
2018-01-25T01:15:04.541Z,52.25
2018-01-25T01:17:32.349Z,52.26
2018-01-25T01:20:00.050Z,52.21
2018-01-25T01:22:27.790Z,52.21
2018-01-25T01:24:55.412Z,52.14
2018-01-25T01:27:23.214Z,52.15
2018-01-25T01:29:50.972Z,52.16
2018-01-25T01:32:18.680Z,52.10
2018-01-25T01:34:46.306Z,52.08
2018-01-25T01:37:13.884Z,52.11
2018-01-25T01:39:43.604Z,52.05
2018-01-25T01:42:11.322Z,52.03
2018-01-25T01:44:39.026Z,52.03
2018-01-25T01:47:06.885Z,52.00
2018-01-25T01:49:34.498Z,51.97
2018-01-25T01:52:02.326Z,51.97
2018-01-25T01:54:30.016Z,51.91
2018-01-25T01:56:58.094Z,51.88
2018-01-25T01:59:25.688Z,51.89
2018-01-25T02:01:53.376Z,51.87
2018-01-25T02:04:21.525Z,51.91
2018-01-25T02:06:49.138Z,51.93
2018-01-25T02:09:16.893Z,51.89
2018-01-25T02:11:44.554Z,51.87
2018-01-25T02:14:12.209Z,51.91
2018-01-25T02:16:39.996Z,51.85
2018-01-25T02:19:07.659Z,51.87
2018-01-25T02:21:35.322Z,51.87
2018-01-25T02:24:03.079Z,51.88
2018-01-25T02:26:31.291Z,51.87
2018-01-25T02:29:01.432Z,51.83
2018-01-25T02:31:29.256Z,51.79
2018-01-25T02:33:56.847Z,51.80
2018-01-25T02:36:24.467Z,51.80
2018-01-25T02:38:52.201Z,51.83
2018-01-25T02:41:20.089Z,51.80
2018-01-25T02:43:47.707Z,51.78
2018-01-25T02:46:15.437Z,51.80
2018-01-25T02:48:43.689Z,51.76
2018-01-25T02:51:11.503Z,51.84
2018-01-25T02:53:39.211Z,51.73
2018-01-25T02:56:07.311Z,51.78
2018-01-25T02:58:34.934Z,51.64
2018-01-25T03:01:02.696Z,51.61
2018-01-25T03:03:30.395Z,51.51
2018-01-25T03:05:58.024Z,51.55
2018-01-25T03:08:25.787Z,51.39
2018-01-25T03:10:53.435Z,51.30
2018-01-25T03:13:21.038Z,51.29
2018-01-25T03:15:48.739Z,51.15
2018-01-25T03:18:16.491Z,51.11
2018-01-25T03:20:44.090Z,51.00
2018-01-25T03:23:12.864Z,51.00
2018-01-25T03:25:40.497Z,50.92
2018-01-25T03:28:08.906Z,50.83
2018-01-25T03:30:36.686Z,50.81
2018-01-25T03:33:04.307Z,50.66
2018-01-25T03:35:31.939Z,50.69
2018-01-25T03:37:59.753Z,50.61
2018-01-25T03:40:27.436Z,50.54
2018-01-25T03:42:55.079Z,50.55
2018-01-25T03:45:33.614Z,50.58
2018-01-25T03:48:01.242Z,50.47
2018-01-25T03:50:28.933Z,50.47
2018-01-25T03:52:56.689Z,50.43
2018-01-25T03:55:24.504Z,50.36
2018-01-25T03:57:52.320Z,50.32
2018-01-25T04:00:20.106Z,50.28
2018-01-25T04:02:47.711Z,50.25
2018-01-25T04:05:15.333Z,50.20
2018-01-25T04:07:43.047Z,50.23
2018-01-25T04:10:10.688Z,50.16
2018-01-25T04:12:38.293Z,50.16
2018-01-25T04:15:06.083Z,50.12
2018-01-25T04:17:33.690Z,50.15
2018-01-25T04:20:02.703Z,50.16
2018-01-25T04:22:30.430Z,50.09
2018-01-25T04:24:58.039Z,50.06
2018-01-25T04:27:25.824Z,50.09
2018-01-25T04:29:54.574Z,50.02
2018-01-25T04:32:23.349Z,49.99
2018-01-25T04:34:51.423Z,49.98
2018-01-25T04:37:19.220Z,49.89
2018-01-25T04:39:46.919Z,49.90
2018-01-25T04:42:14.678Z,50.03
2018-01-25T04:44:42.298Z,49.94
2018-01-25T04:47:10.069Z,49.87
2018-01-25T04:49:37.702Z,49.88
2018-01-25T04:52:05.341Z,49.95
2018-01-25T04:54:34.123Z,49.88
2018-01-25T04:57:01.820Z,49.97
2018-01-25T04:59:29.514Z,49.93
2018-01-25T05:01:57.247Z,50.02
2018-01-25T05:04:24.847Z,49.99
2018-01-25T05:06:52.455Z,50.04
2018-01-25T05:09:20.786Z,50.03
2018-01-25T05:11:48.362Z,58.19
2018-01-25T05:14:15.901Z,44.44
2018-01-25T05:16:43.605Z,42.34
2018-01-25T05:19:11.412Z,40.82
2018-01-25T05:21:38.969Z,40.35
2018-01-25T05:24:07.046Z,39.96
2018-01-25T05:26:34.566Z,39.69
2018-01-25T05:29:02.140Z,39.59
2018-01-25T05:31:29.797Z,39.90
2018-01-25T05:33:57.612Z,53.33
2018-01-25T05:36:25.426Z,83.71
2018-01-25T05:38:53.126Z,74.82
2018-01-25T05:41:20.704Z,52.28
2018-01-25T05:43:48.265Z,44.05
2018-01-25T05:46:15.967Z,42.29
2018-01-25T05:48:43.482Z,40.85
2018-01-25T05:51:11.379Z,40.85
2018-01-25T05:53:39.064Z,40.15
2018-01-25T05:56:06.601Z,39.79
2018-01-25T05:58:34.164Z,40.03
2018-01-25T06:01:02.459Z,39.79
2018-01-25T06:03:30.282Z,39.82
2018-01-25T06:05:58.650Z,40.31
2018-01-25T06:08:26.306Z,40.04
2018-01-25T06:10:53.827Z,40.06
2018-01-25T06:13:21.410Z,39.94
2018-01-25T06:15:49.115Z,40.02
2018-01-25T06:18:16.672Z,40.16
2018-01-25T06:20:44.311Z,40.24
2018-01-25T06:23:11.977Z,40.43
2018-01-25T06:25:39.742Z,40.58
2018-01-25T06:28:07.293Z,40.28
2018-01-25T06:30:34.996Z,40.27
2018-01-25T06:33:02.547Z,39.56
2018-01-25T06:35:30.069Z,39.34
2018-01-25T06:37:57.755Z,39.12
2018-01-25T06:40:25.607Z,39.13
2018-01-25T06:42:53.373Z,39.26
2018-01-25T06:45:21.079Z,38.82
2018-01-25T06:47:48.667Z,38.77
2018-01-25T06:50:16.209Z,38.24
2018-01-25T06:52:43.893Z,37.74
2018-01-25T06:55:11.756Z,37.32
2018-01-25T06:57:39.297Z,36.60
2018-01-25T07:00:07.125Z,35.27
2018-01-25T07:02:34.697Z,35.14
2018-01-25T07:05:02.332Z,35.38
2018-01-25T07:07:30.018Z,34.66
2018-01-25T07:09:57.656Z,33.43
2018-01-25T07:12:25.258Z,32.59
2018-01-25T07:14:52.933Z,33.59
2018-01-25T07:17:20.529Z,32.48
2018-01-25T07:19:48.105Z,33.37
2018-01-25T07:22:15.905Z,32.92
2018-01-25T07:24:43.414Z,31.09
2018-01-25T07:27:10.932Z,30.82
2018-01-25T07:29:38.704Z,31.06
2018-01-25T07:32:06.349Z,30.43
2018-01-25T07:34:33.887Z,31.55
2018-01-25T07:37:01.421Z,30.87
2018-01-25T07:39:29.106Z,30.12
2018-01-25T07:41:56.645Z,30.53
2018-01-25T07:44:24.241Z,29.42
2018-01-25T07:46:51.926Z,28.74
2018-01-25T07:49:19.495Z,29.23
2018-01-25T07:51:47.082Z,28.46
2018-01-25T07:54:14.771Z,27.77
2018-01-25T07:56:42.361Z,27.83
2018-01-25T07:59:09.952Z,27.49
2018-01-25T08:01:37.673Z,27.82
2018-01-25T08:04:05.277Z,26.43
2018-01-25T08:06:32.878Z,26.37
2018-01-25T08:09:00.574Z,27.73
2018-01-25T08:11:28.170Z,26.31
2018-01-25T08:13:55.694Z,26.65
2018-01-25T08:16:28.783Z,25.74
2018-01-25T08:18:56.693Z,26.84
2018-01-25T08:21:24.464Z,27.37
2018-01-25T08:23:52.170Z,27.54
2018-01-25T08:26:19.739Z,26.83
2018-01-25T08:28:47.458Z,26.01
2018-01-25T08:31:15.162Z,25.90
2018-01-25T08:33:42.757Z,25.40
2018-01-25T08:36:10.383Z,25.86
2018-01-25T08:38:38.152Z,24.99
2018-01-25T08:41:05.732Z,25.13
2018-01-25T08:43:33.300Z,25.31
2018-01-25T08:46:00.974Z,25.86
2018-01-25T08:48:28.517Z,23.63
2018-01-25T08:50:56.284Z,24.29
2018-01-25T08:53:23.976Z,24.33
2018-01-25T08:55:51.583Z,23.89
2018-01-25T08:58:19.185Z,23.79
2018-01-25T09:00:46.862Z,24.27
2018-01-25T09:03:14.398Z,23.35
2018-01-25T09:05:41.945Z,23.80
2018-01-25T09:08:09.605Z,22.48
2018-01-25T09:10:37.867Z,22.72
2018-01-25T09:13:05.865Z,22.43
2018-01-25T09:15:33.524Z,23.65
2018-01-25T09:18:01.112Z,22.06
2018-01-25T09:20:28.647Z,21.71
2018-01-25T09:22:56.364Z,21.76
2018-01-25T09:25:23.927Z,21.94
2018-01-25T09:27:51.513Z,21.90
2018-01-25T09:30:19.188Z,21.82
2018-01-25T09:32:46.753Z,21.27
2018-01-25T09:35:14.514Z,20.96
2018-01-25T09:37:42.190Z,21.11
2018-01-25T09:40:10.728Z,40.42
2018-01-25T09:42:38.348Z,39.62
2018-01-25T09:45:06.178Z,36.74
2018-01-25T09:47:33.804Z,35.03
2018-01-25T09:50:01.425Z,33.83
2018-01-25T09:52:29.196Z,32.81
2018-01-25T09:54:56.804Z,32.04
2018-01-25T09:57:24.441Z,30.81
2018-01-25T09:59:52.256Z,30.72
2018-01-25T10:02:20.029Z,29.90
2018-01-25T10:04:47.691Z,29.23
2018-01-25T10:07:15.302Z,28.69
2018-01-25T10:09:43.078Z,28.54
2018-01-25T10:12:10.688Z,28.14
2018-01-25T10:14:38.302Z,23.58
2018-01-25T10:17:05.958Z,21.71
2018-01-25T10:19:33.486Z,19.72
2018-01-25T10:22:01.059Z,20.24
2018-01-25T10:24:28.852Z,19.95
2018-01-25T10:26:56.676Z,19.12
2018-01-25T10:29:24.534Z,19.28
2018-01-25T10:31:52.204Z,19.44
2018-01-25T10:34:19.808Z,19.55
2018-01-25T10:36:47.408Z,19.44
2018-01-25T10:39:15.134Z,19.53
2018-01-25T10:41:42.694Z,19.36
2018-01-25T10:44:10.234Z,19.59
2018-01-25T10:46:37.937Z,19.24
2018-01-25T10:49:05.548Z,18.92
2018-01-25T10:51:33.127Z,19.88
2018-01-25T10:54:00.794Z,19.79
2018-01-25T10:56:28.571Z,19.88
2018-01-25T10:58:56.162Z,19.54
2018-01-25T11:01:29.355Z,19.93
2018-01-25T11:03:57.113Z,19.48
2018-01-25T11:06:24.741Z,20.00
2018-01-25T11:08:52.445Z,19.67
2018-01-25T11:11:20.008Z,19.66
2018-01-25T11:13:47.785Z,19.95
2018-01-25T11:16:15.456Z,20.44
2018-01-25T11:18:43.046Z,20.42
2018-01-25T11:21:10.645Z,20.16
2018-01-25T11:23:38.314Z,20.21
2018-01-25T11:26:05.926Z,20.80
2018-01-25T11:28:33.501Z,20.76
2018-01-25T11:31:01.189Z,20.89
2018-01-25T11:33:28.958Z,20.90
2018-01-25T11:35:56.538Z,20.47
2018-01-25T11:38:24.279Z,20.79
2018-01-25T11:40:52.113Z,20.85
2018-01-25T11:43:19.810Z,21.04
2018-01-25T11:45:47.507Z,21.12
2018-01-25T11:48:15.108Z,20.89
2018-01-25T11:50:42.889Z,21.01
2018-01-25T11:53:10.636Z,21.05
2018-01-25T11:55:38.235Z,21.08
2018-01-25T11:58:06.531Z,21.16
2018-01-25T12:00:34.239Z,21.00
2018-01-25T12:03:02.201Z,20.72
2018-01-25T12:05:29.777Z,21.09
2018-01-25T12:07:57.437Z,21.22
2018-01-25T12:10:25.025Z,21.33
2018-01-25T12:12:52.797Z,21.47
2018-01-25T12:15:20.496Z,21.46
2018-01-25T12:17:48.069Z,21.55
2018-01-25T12:20:15.818Z,21.51
2018-01-25T12:22:43.483Z,21.44
2018-01-25T12:25:11.100Z,21.80
2018-01-25T12:27:38.940Z,21.58
2018-01-25T12:30:06.752Z,21.75
2018-01-25T12:32:34.337Z,21.56
2018-01-25T12:35:01.876Z,21.80
2018-01-25T12:37:29.551Z,22.04
2018-01-25T12:39:57.201Z,21.96
2018-01-25T12:42:24.750Z,22.14
2018-01-25T12:44:52.412Z,22.02
2018-01-25T12:47:19.975Z,22.13
2018-01-25T12:49:47.566Z,22.25
2018-01-25T12:52:15.248Z,22.50
2018-01-25T12:54:42.792Z,22.36
2018-01-25T12:57:10.435Z,22.63
2018-01-25T12:59:38.097Z,22.59
2018-01-25T13:02:05.806Z,22.91
2018-01-25T13:04:33.385Z,22.87
2018-01-25T13:07:00.966Z,23.01
2018-01-25T13:09:28.640Z,23.17
2018-01-25T13:11:56.193Z,23.31
2018-01-25T13:14:23.779Z,23.27
2018-01-25T13:16:51.448Z,23.39
2018-01-25T13:19:18.993Z,23.41
2018-01-25T13:21:46.770Z,23.55
2018-01-25T13:24:14.448Z,23.63
2018-01-25T13:26:42.257Z,23.78
2018-01-25T13:29:09.825Z,23.75
2018-01-25T13:31:37.720Z,23.90
2018-01-25T13:34:05.616Z,24.05
2018-01-25T13:36:33.383Z,24.12
2018-01-25T13:39:01.039Z,24.42
2018-01-25T13:41:28.606Z,24.27
2018-01-25T13:43:56.137Z,24.57
2018-01-25T13:46:23.816Z,24.48
2018-01-25T13:48:51.337Z,24.67
2018-01-25T13:51:18.910Z,24.75
2018-01-25T13:53:46.623Z,25.09
2018-01-25T13:56:14.711Z,25.27
2018-01-25T13:58:42.311Z,25.53
2018-01-25T14:01:10.396Z,25.82
2018-01-25T14:03:38.954Z,25.95
2018-01-25T14:06:06.529Z,26.10
2018-01-25T14:08:34.229Z,26.25
2018-01-25T14:11:01.795Z,26.43
2018-01-25T14:13:29.371Z,26.52
2018-01-25T14:15:57.096Z,26.79
2018-01-25T14:18:24.948Z,27.04
2018-01-25T14:20:52.585Z,27.35
2018-01-25T14:23:20.273Z,27.33
2018-01-25T14:25:48.498Z,27.75
2018-01-25T14:28:16.072Z,27.99
2018-01-25T14:30:43.878Z,28.19
2018-01-25T14:33:11.606Z,28.29
2018-01-25T14:35:39.188Z,28.55
2018-01-25T14:38:06.858Z,28.83
2018-01-25T14:40:35.194Z,29.02
2018-01-25T14:43:02.815Z,29.46
2018-01-25T14:45:31.175Z,29.51
2018-01-25T14:47:59.941Z,29.84
2018-01-25T14:50:27.832Z,29.95
2018-01-25T14:52:56.330Z,30.25
2018-01-25T14:55:24.121Z,30.45
2018-01-25T14:57:51.708Z,30.66
2018-01-25T15:00:19.414Z,30.96
2018-01-25T15:02:47.005Z,31.27
2018-01-25T15:05:14.670Z,31.67
2018-01-25T15:07:42.350Z,31.40
2018-01-25T15:10:09.909Z,31.60
2018-01-25T15:12:37.513Z,31.72
2018-01-25T15:15:05.191Z,31.87
2018-01-25T15:17:32.784Z,32.33
2018-01-25T15:20:00.389Z,32.30
2018-01-25T15:22:28.075Z,32.47
2018-01-25T15:25:01.198Z,32.45
2018-01-25T15:27:33.912Z,32.56
2018-01-25T15:30:01.702Z,32.74
2018-01-25T15:32:29.357Z,32.86
2018-01-25T15:34:56.969Z,32.76
2018-01-25T15:37:24.629Z,33.06
2018-01-25T15:39:52.614Z,33.25
2018-01-25T15:42:20.510Z,33.20
2018-01-25T15:44:48.104Z,33.13
2018-01-25T15:47:15.818Z,33.55
2018-01-25T15:49:43.800Z,33.78
2018-01-25T15:52:11.584Z,33.83
2018-01-25T15:54:39.274Z,34.25
2018-01-25T15:57:06.833Z,34.29
2018-01-25T15:59:34.426Z,34.28
2018-01-25T16:02:02.141Z,34.09
2018-01-25T16:04:29.916Z,34.64
2018-01-25T16:06:57.504Z,35.00
2018-01-25T16:09:25.216Z,35.06
2018-01-25T16:11:52.841Z,35.40
2018-01-25T16:14:21.200Z,63.17
2018-01-25T16:16:48.878Z,55.05
2018-01-25T16:19:16.439Z,51.97
2018-01-25T16:21:44.001Z,48.95
2018-01-25T16:24:12.006Z,47.32
2018-01-25T16:26:39.812Z,46.25
2018-01-25T16:29:07.673Z,45.60
2018-01-25T16:31:35.454Z,45.22
2018-01-25T16:34:03.206Z,45.35
2018-01-25T16:36:30.947Z,44.29
2018-01-25T16:38:58.686Z,44.25
2018-01-25T16:41:26.349Z,44.03
2018-01-25T16:43:54.710Z,43.95
2018-01-25T16:46:22.536Z,43.31
2018-01-25T16:48:51.098Z,42.97
2018-01-25T16:51:18.760Z,42.92
2018-01-25T16:53:46.476Z,42.65
2018-01-25T16:56:14.104Z,42.58
2018-01-25T16:58:42.068Z,42.59
2018-01-25T17:01:09.782Z,42.34
2018-01-25T17:03:37.536Z,42.15
2018-01-25T17:06:05.121Z,61.40
2018-01-25T17:08:32.832Z,54.99
2018-01-25T17:11:00.533Z,52.67
2018-01-25T17:13:28.134Z,51.43
2018-01-25T17:15:55.955Z,50.14
2018-01-25T17:18:23.466Z,49.34
2018-01-25T17:20:51.021Z,48.90
2018-01-25T17:23:18.696Z,48.46
2018-01-25T17:25:46.518Z,48.03
2018-01-25T17:28:14.062Z,47.91
2018-01-25T17:30:41.780Z,47.51
2018-01-25T17:33:09.554Z,47.65
2018-01-25T17:35:37.089Z,47.55
2018-01-25T17:38:04.748Z,47.24
2018-01-25T17:40:32.817Z,47.20
2018-01-25T17:43:00.490Z,47.23
2018-01-25T17:45:28.405Z,47.29
2018-01-25T17:47:55.924Z,47.02
2018-01-25T17:50:23.508Z,46.94
2018-01-25T17:52:51.168Z,47.16
2018-01-25T17:55:18.740Z,47.11
2018-01-25T17:57:46.316Z,47.11
2018-01-25T18:00:13.990Z,47.13
2018-01-25T18:02:41.765Z,46.93
2018-01-25T18:05:09.330Z,46.86
2018-01-25T18:07:37.012Z,46.82
2018-01-25T18:10:04.528Z,46.86
2018-01-25T18:12:32.045Z,46.88
2018-01-25T18:14:59.701Z,46.92
2018-01-25T18:17:27.636Z,46.68
2018-01-25T18:19:55.291Z,52.58
2018-01-25T18:22:22.950Z,55.20
2018-01-25T18:24:50.516Z,52.10
2018-01-25T18:27:18.074Z,52.40
2018-01-25T18:29:45.761Z,45.13
2018-01-25T18:32:13.549Z,41.99
2018-01-25T18:34:41.396Z,40.00
2018-01-25T18:37:09.532Z,39.61
2018-01-25T18:39:37.247Z,39.42
2018-01-25T18:42:05.991Z,39.45
2018-01-25T18:44:33.817Z,38.66
2018-01-25T18:47:01.530Z,49.40
2018-01-25T18:49:29.336Z,44.93
2018-01-25T18:51:57.801Z,44.54
2018-01-25T18:54:25.611Z,60.21
2018-01-25T18:56:53.303Z,55.19
2018-01-25T18:59:21.148Z,60.95
2018-01-25T19:01:49.370Z,57.57
2018-01-25T19:04:16.901Z,55.23
2018-01-25T19:06:46.144Z,53.59
2018-01-25T19:09:14.442Z,59.29
2018-01-25T19:12:09.890Z,48.73
2018-01-25T19:14:38.718Z,60.13
2018-01-25T19:17:06.252Z,61.64
2018-01-25T19:19:35.230Z,60.04
2018-01-25T19:22:02.933Z,60.41
2018-01-25T19:24:30.657Z,60.53
2018-01-25T19:26:59.088Z,61.35
2018-01-25T19:29:26.840Z,61.65
2018-01-25T19:31:54.541Z,61.89
2018-01-25T19:34:22.125Z,62.13
2018-01-25T19:36:50.713Z,62.12
2018-01-25T19:39:18.376Z,62.33
2018-01-25T19:41:46.840Z,62.26
2018-01-25T19:44:14.404Z,62.47
2018-01-25T19:46:42.798Z,62.33
2018-01-25T19:49:10.782Z,62.34
2018-01-25T19:51:38.382Z,62.23
2018-01-25T19:54:06.486Z,62.17
2018-01-25T19:56:34.797Z,62.34
2018-01-25T19:59:02.460Z,62.23
2018-01-25T20:01:30.212Z,62.00
2018-01-25T20:03:58.160Z,62.29
2018-01-25T20:06:27.383Z,62.36
2018-01-25T20:08:55.918Z,62.43
2018-01-25T20:11:23.714Z,62.24
2018-01-25T20:13:51.585Z,62.18
2018-01-25T20:16:19.312Z,61.99
2018-01-25T20:18:48.566Z,67.66
2018-01-25T20:21:16.190Z,65.98
2018-01-25T20:23:43.864Z,60.44
2018-01-25T20:26:11.423Z,60.88
2018-01-25T20:28:39.012Z,62.01
2018-01-25T20:31:06.729Z,62.75
2018-01-25T20:33:34.345Z,63.30
2018-01-25T20:36:02.136Z,63.47
2018-01-25T20:38:29.814Z,63.67
2018-01-25T20:40:57.382Z,63.81
2018-01-25T20:43:25.364Z,63.89
2018-01-25T20:45:53.074Z,63.88
2018-01-25T20:48:20.879Z,63.97
2018-01-25T20:50:48.403Z,66.14
2018-01-25T20:53:16.154Z,64.00
2018-01-25T20:55:43.819Z,63.74
2018-01-25T20:58:11.565Z,63.12
2018-01-25T21:00:39.238Z,64.71
2018-01-25T21:03:07.051Z,65.25
2018-01-25T21:05:34.627Z,65.70
2018-01-25T21:08:03.144Z,66.17
2018-01-25T21:10:30.689Z,66.49
2018-01-25T21:12:58.217Z,66.18
2018-01-25T21:15:25.874Z,66.46
2018-01-25T21:17:53.398Z,66.35
2018-01-25T21:20:20.996Z,66.54
2018-01-25T21:22:48.667Z,66.45
2018-01-25T21:25:16.202Z,66.58
2018-01-25T21:27:43.759Z,66.48
2018-01-25T21:30:11.491Z,66.60
2018-01-25T21:32:39.013Z,66.61
2018-01-25T21:35:06.556Z,66.74
2018-01-25T21:37:34.210Z,66.35
2018-01-25T21:40:02.008Z,66.52
2018-01-25T21:42:29.564Z,66.81
2018-01-25T21:44:57.238Z,66.51
2018-01-25T21:47:24.780Z,66.53
2018-01-25T21:49:52.325Z,66.82
2018-01-25T21:52:20.109Z,66.80
2018-01-25T21:54:48.474Z,66.85
2018-01-25T21:57:16.910Z,66.81
2018-01-25T21:59:44.651Z,66.89
2018-01-25T22:02:12.327Z,66.94
2018-01-25T22:04:40.075Z,66.82
2018-01-25T22:07:07.975Z,66.60
2018-01-25T22:09:35.632Z,66.76
2018-01-25T22:12:03.196Z,66.83
2018-01-25T22:14:31.013Z,66.69
2018-01-25T22:16:58.670Z,66.65
2018-01-25T22:19:26.543Z,66.51
2018-01-25T22:21:54.069Z,66.47
2018-01-25T22:24:21.772Z,66.85
2018-01-25T22:26:49.314Z,66.78
2018-01-25T22:29:16.845Z,66.63
2018-01-25T22:31:44.482Z,66.65
2018-01-25T22:34:12.286Z,66.77
2018-01-25T22:36:39.871Z,66.59
2018-01-25T22:39:07.516Z,66.58
2018-01-25T22:41:35.065Z,66.61
2018-01-25T22:44:02.589Z,66.67
2018-01-25T22:46:30.283Z,66.81
2018-01-25T22:48:57.801Z,66.50
2018-01-25T22:51:25.550Z,66.64
2018-01-25T22:53:53.232Z,66.65
2018-01-25T22:56:20.758Z,66.55
2018-01-25T22:58:48.290Z,66.60
2018-01-25T23:01:18.847Z,66.78
2018-01-25T23:03:46.404Z,66.54
2018-01-25T23:06:13.974Z,66.79
2018-01-25T23:08:41.627Z,66.64
2018-01-25T23:11:09.157Z,66.71
2018-01-25T23:13:36.680Z,66.54
2018-01-25T23:16:04.338Z,66.79
2018-01-25T23:18:31.859Z,66.57
2018-01-25T23:20:59.383Z,66.70
2018-01-25T23:23:27.034Z,66.60
2018-01-25T23:25:54.583Z,66.67
2018-01-25T23:28:22.120Z,66.58
2018-01-25T23:30:49.836Z,66.53
2018-01-25T23:33:17.366Z,66.59
2018-01-25T23:35:46.152Z,66.55
2018-01-25T23:38:13.832Z,66.59
2018-01-25T23:40:41.374Z,66.52
2018-01-25T23:43:09.024Z,66.60
2018-01-25T23:45:37.063Z,66.48
2018-01-25T23:48:04.827Z,66.59
2018-01-25T23:50:32.363Z,66.63
2018-01-25T23:53:00.780Z,66.53
2018-01-25T23:55:28.701Z,66.57
2018-01-25T23:57:56.255Z,66.68
