createdAt,value
2017-05-11T00:00:34.009Z,87.42
2017-05-11T00:01:34.660Z,87.52
2017-05-11T00:02:35.353Z,87.90
2017-05-11T00:03:35.995Z,87.32
2017-05-11T00:04:36.587Z,87.71
2017-05-11T00:05:37.182Z,87.85
2017-05-11T00:06:37.781Z,88.18
2017-05-11T00:07:38.387Z,88.56
2017-05-11T00:08:38.987Z,88.18
2017-05-11T00:09:39.596Z,88.18
2017-05-11T00:10:40.202Z,88.33
2017-05-11T00:11:40.807Z,88.71
2017-05-11T00:12:41.403Z,88.90
2017-05-11T00:13:42.016Z,88.90
2017-05-11T00:14:42.618Z,87.95
2017-05-11T00:15:43.214Z,88.52
2017-05-11T00:16:43.820Z,88.71
2017-05-11T00:17:44.416Z,88.90
2017-05-11T00:18:45.031Z,89.37
2017-05-11T00:19:45.620Z,89.28
2017-05-11T00:20:46.224Z,89.37
2017-05-11T00:21:46.883Z,89.56
2017-05-11T00:22:47.487Z,89.66
2017-05-11T00:23:48.090Z,89.85
2017-05-11T00:24:48.702Z,89.85
2017-05-11T00:25:49.291Z,89.94
2017-05-11T00:26:49.952Z,90.14
2017-05-11T00:27:50.564Z,90.14
2017-05-11T00:28:51.174Z,90.23
2017-05-11T00:29:51.769Z,90.23
2017-05-11T00:30:52.376Z,90.33
2017-05-11T00:31:52.978Z,90.04
2017-05-11T00:32:53.583Z,90.23
2017-05-11T00:33:54.176Z,90.33
2017-05-11T00:34:54.773Z,90.04
2017-05-11T00:35:55.381Z,90.23
2017-05-11T00:36:56.037Z,90.14
2017-05-11T00:37:56.646Z,90.14
2017-05-11T00:38:57.252Z,90.23
2017-05-11T00:39:57.842Z,89.75
2017-05-11T00:40:58.446Z,90.14
2017-05-11T00:41:59.053Z,90.42
2017-05-11T00:42:59.659Z,90.52
2017-05-11T00:44:00.253Z,90.52
2017-05-11T00:45:00.850Z,90.23
2017-05-11T00:46:01.463Z,90.80
2017-05-11T00:47:02.098Z,90.80
2017-05-11T00:48:02.705Z,90.70
2017-05-11T00:49:03.312Z,90.80
2017-05-11T00:50:03.920Z,90.80
2017-05-11T00:51:04.516Z,90.99
2017-05-11T00:52:05.125Z,90.89
2017-05-11T00:53:05.730Z,90.99
2017-05-11T00:54:06.325Z,90.89
2017-05-11T00:55:06.930Z,91.18
2017-05-11T00:56:07.532Z,90.89
2017-05-11T00:57:08.136Z,91.61
2017-05-11T00:58:08.728Z,91.37
2017-05-11T00:59:09.326Z,91.37
2017-05-11T01:00:09.919Z,91.23
2017-05-11T01:01:10.524Z,90.94
2017-05-11T01:02:11.129Z,91.33
2017-05-11T01:03:11.716Z,91.75
2017-05-11T01:04:12.323Z,91.71
2017-05-11T01:05:12.930Z,91.61
2017-05-11T01:06:13.535Z,91.42
2017-05-11T01:07:14.128Z,90.94
2017-05-11T01:08:14.732Z,90.75
2017-05-11T01:09:15.327Z,90.94
2017-05-11T01:10:15.938Z,91.13
2017-05-11T01:11:16.544Z,91.33
2017-05-11T01:12:17.152Z,91.80
2017-05-11T01:13:17.749Z,91.89
2017-05-11T01:14:18.349Z,92.27
2017-05-11T01:15:18.946Z,92.94
2017-05-11T01:16:19.556Z,93.41
2017-05-11T01:17:20.151Z,93.51
2017-05-11T01:18:20.749Z,93.99
2017-05-11T01:19:21.357Z,93.89
2017-05-11T01:20:21.954Z,93.23
2017-05-11T01:21:22.568Z,93.23
2017-05-11T01:22:23.183Z,92.75
2017-05-11T01:23:23.809Z,92.56
2017-05-11T01:24:24.407Z,92.56
2017-05-11T01:25:25.010Z,92.56
2017-05-11T01:26:25.615Z,92.94
2017-05-11T01:27:26.216Z,93.13
2017-05-11T01:28:26.826Z,93.41
2017-05-11T01:29:27.430Z,93.37
2017-05-11T01:30:28.037Z,93.99
2017-05-11T01:31:28.638Z,93.94
2017-05-11T01:32:29.240Z,94.60
2017-05-11T01:33:29.842Z,94.65
2017-05-11T01:34:30.445Z,94.60
2017-05-11T01:35:31.036Z,94.60
2017-05-11T01:36:31.641Z,94.60
2017-05-11T01:37:32.234Z,94.79
2017-05-11T01:38:32.839Z,94.89
2017-05-11T01:39:33.444Z,94.51
2017-05-11T01:40:34.048Z,94.79
2017-05-11T01:41:34.646Z,94.42
2017-05-11T01:42:35.232Z,94.13
2017-05-11T01:43:35.826Z,94.13
2017-05-11T01:44:36.431Z,94.13
2017-05-11T01:45:37.026Z,94.42
2017-05-11T01:46:37.644Z,94.70
2017-05-11T01:47:38.253Z,94.42
2017-05-11T01:48:38.843Z,94.13
2017-05-11T01:49:39.436Z,94.13
2017-05-11T01:50:40.040Z,93.94
2017-05-11T01:51:40.629Z,94.23
2017-05-11T01:52:41.233Z,93.94
2017-05-11T01:53:41.833Z,93.84
2017-05-11T01:54:42.425Z,94.23
2017-05-11T01:55:43.032Z,93.94
2017-05-11T01:56:43.679Z,94.23
2017-05-11T01:57:44.297Z,94.32
2017-05-11T01:58:44.922Z,94.98
2017-05-11T01:59:45.530Z,95.08
2017-05-11T02:00:46.149Z,94.98
2017-05-11T02:01:46.749Z,95.55
2017-05-11T02:02:47.355Z,96.03
2017-05-11T02:03:47.961Z,96.79
2017-05-11T02:04:48.563Z,96.50
2017-05-11T02:05:49.170Z,96.12
2017-05-11T02:06:49.779Z,96.50
2017-05-11T02:07:50.387Z,96.22
2017-05-11T02:08:50.982Z,96.31
2017-05-11T02:09:51.590Z,96.41
2017-05-11T02:10:52.202Z,96.22
2017-05-11T02:11:52.854Z,96.12
2017-05-11T02:12:53.444Z,96.12
2017-05-11T02:13:54.054Z,96.41
2017-05-11T02:14:54.658Z,96.69
2017-05-11T02:15:55.260Z,96.12
2017-05-11T02:16:55.907Z,96.69
2017-05-11T02:17:56.508Z,96.69
2017-05-11T02:18:57.105Z,96.22
2017-05-11T02:19:57.726Z,96.31
2017-05-11T02:20:58.329Z,96.41
2017-05-11T02:21:58.928Z,97.07
2017-05-11T02:22:59.535Z,97.07
2017-05-11T02:24:00.147Z,96.88
2017-05-11T02:25:00.761Z,97.17
2017-05-11T02:26:01.359Z,97.07
2017-05-11T02:27:01.969Z,96.98
2017-05-11T02:28:02.573Z,97.07
2017-05-11T02:29:03.168Z,96.98
2017-05-11T02:30:03.774Z,97.07
2017-05-11T02:31:04.381Z,97.36
2017-05-11T02:32:04.982Z,96.98
2017-05-11T02:33:05.583Z,97.17
2017-05-11T02:34:06.181Z,97.07
2017-05-11T02:35:06.772Z,97.55
2017-05-11T02:36:07.382Z,97.31
2017-05-11T02:37:07.976Z,97.50
2017-05-11T02:38:08.587Z,97.41
2017-05-11T02:39:09.192Z,97.41
2017-05-11T02:40:09.782Z,98.07
2017-05-11T02:41:10.377Z,97.88
2017-05-11T02:42:10.986Z,98.07
2017-05-11T02:43:11.593Z,97.78
2017-05-11T02:44:12.201Z,98.45
2017-05-11T02:45:12.808Z,98.45
2017-05-11T02:46:13.469Z,97.97
2017-05-11T02:47:14.077Z,97.88
2017-05-11T02:48:14.670Z,98.26
2017-05-11T02:49:15.269Z,98.83
2017-05-11T02:50:15.857Z,98.64
2017-05-11T02:51:16.455Z,98.73
2017-05-11T02:52:17.054Z,99.11
2017-05-11T02:53:17.662Z,99.11
2017-05-11T02:54:18.266Z,99.02
2017-05-11T02:55:18.865Z,98.73
2017-05-11T02:56:19.459Z,98.83
2017-05-11T02:57:20.052Z,98.64
2017-05-11T02:58:20.646Z,98.83
2017-05-11T02:59:21.238Z,99.11
2017-05-11T03:00:21.835Z,99.30
2017-05-11T03:01:22.486Z,98.69
2017-05-11T03:02:23.083Z,98.54
2017-05-11T03:03:23.685Z,99.40
2017-05-11T03:04:24.282Z,99.02
2017-05-11T03:05:24.874Z,99.02
2017-05-11T03:06:25.533Z,99.68
2017-05-11T03:07:26.140Z,99.11
2017-05-11T03:08:26.740Z,99.11
2017-05-11T03:09:27.349Z,99.11
2017-05-11T03:10:27.953Z,99.49
2017-05-11T03:11:28.602Z,99.40
2017-05-11T03:12:29.206Z,99.21
2017-05-11T03:13:29.799Z,99.68
2017-05-11T03:14:30.396Z,99.58
2017-05-11T03:15:31.000Z,99.02
2017-05-11T03:16:31.593Z,98.83
2017-05-11T03:17:32.201Z,99.58
2017-05-11T03:18:32.806Z,99.49
2017-05-11T03:19:33.411Z,99.40
2017-05-11T03:20:34.010Z,99.77
2017-05-11T03:21:34.668Z,99.49
2017-05-11T03:22:35.274Z,99.30
2017-05-11T03:23:35.884Z,99.49
2017-05-11T03:24:36.495Z,99.99
2017-05-11T03:25:37.093Z,99.97
2017-05-11T03:26:37.749Z,99.99
2017-05-11T03:27:38.345Z,99.99
2017-05-11T03:28:38.937Z,99.99
2017-05-11T03:29:39.533Z,99.99
2017-05-11T03:30:40.135Z,99.99
2017-05-11T03:31:40.790Z,99.99
2017-05-11T03:32:41.397Z,99.99
2017-05-11T03:33:42.002Z,99.99
2017-05-11T03:34:42.595Z,99.99
2017-05-11T03:35:43.192Z,99.99
2017-05-11T03:36:43.795Z,99.99
2017-05-11T03:37:44.393Z,99.99
2017-05-11T03:38:45.001Z,99.99
2017-05-11T03:39:45.605Z,99.99
2017-05-11T03:40:46.207Z,99.99
2017-05-11T03:41:46.815Z,99.99
2017-05-11T03:42:47.424Z,99.99
2017-05-11T03:43:48.035Z,99.99
2017-05-11T03:44:48.631Z,99.99
2017-05-11T03:45:49.228Z,99.99
2017-05-11T03:46:49.826Z,99.99
2017-05-11T03:47:50.435Z,99.99
2017-05-11T03:48:51.032Z,99.99
2017-05-11T03:49:51.629Z,99.99
2017-05-11T03:50:52.242Z,99.99
2017-05-11T03:51:52.850Z,99.99
2017-05-11T03:52:53.456Z,99.99
2017-05-11T03:53:54.064Z,99.99
2017-05-11T03:54:54.667Z,99.99
2017-05-11T03:55:55.260Z,99.99
2017-05-11T03:56:55.868Z,99.99
2017-05-11T03:57:56.481Z,99.99
2017-05-11T03:58:57.078Z,99.99
2017-05-11T03:59:57.686Z,99.99
2017-05-11T04:00:58.295Z,99.99
2017-05-11T04:01:58.946Z,99.99
2017-05-11T04:02:59.552Z,99.99
2017-05-11T04:04:00.154Z,99.99
2017-05-11T04:05:00.749Z,99.99
2017-05-11T04:06:01.361Z,99.99
2017-05-11T04:07:01.963Z,99.99
2017-05-11T04:08:02.559Z,99.99
2017-05-11T04:09:03.156Z,99.99
2017-05-11T04:10:03.753Z,99.99
2017-05-11T04:11:04.353Z,99.99
2017-05-11T04:12:04.970Z,99.99
2017-05-11T04:13:05.580Z,99.99
2017-05-11T04:14:06.182Z,99.99
2017-05-11T04:15:06.798Z,99.99
2017-05-11T04:16:07.417Z,99.99
2017-05-11T04:17:08.018Z,99.99
2017-05-11T04:18:08.629Z,99.99
2017-05-11T04:19:09.237Z,99.99
2017-05-11T04:20:09.834Z,99.99
2017-05-11T04:21:10.494Z,99.73
2017-05-11T04:22:11.106Z,99.83
2017-05-11T04:23:11.719Z,99.99
2017-05-11T04:24:12.330Z,99.99
2017-05-11T04:25:12.937Z,99.99
2017-05-11T04:26:13.601Z,99.99
2017-05-11T04:27:14.208Z,99.99
2017-05-11T04:28:14.808Z,99.35
2017-05-11T04:29:15.422Z,99.73
2017-05-11T04:30:16.036Z,99.54
2017-05-11T04:31:16.699Z,99.07
2017-05-11T04:32:17.301Z,99.11
2017-05-11T04:33:17.907Z,99.59
2017-05-11T04:34:18.519Z,99.55
2017-05-11T04:35:19.136Z,98.93
2017-05-11T04:36:19.840Z,97.46
2017-05-11T04:37:20.433Z,95.89
2017-05-11T04:38:21.059Z,93.84
2017-05-11T04:39:21.671Z,91.60
2017-05-11T04:40:22.340Z,89.40
2017-05-11T04:41:22.956Z,88.26
2017-05-11T04:42:23.561Z,87.54
2017-05-11T04:43:24.160Z,86.30
2017-05-11T04:44:24.774Z,84.92
2017-05-11T04:45:25.402Z,83.53
2017-05-11T04:46:26.017Z,82.04
2017-05-11T04:47:26.625Z,79.88
2017-05-11T04:48:27.256Z,78.26
2017-05-11T04:49:27.890Z,76.96
2017-05-11T04:50:28.512Z,75.81
2017-05-11T04:51:29.137Z,74.76
2017-05-11T04:52:29.771Z,74.70
2017-05-11T04:53:30.380Z,74.13
2017-05-11T04:54:31.044Z,73.11
2017-05-11T04:55:31.648Z,72.34
2017-05-11T04:56:32.308Z,71.11
2017-05-11T04:57:32.938Z,71.01
2017-05-11T04:58:33.558Z,70.24
2017-05-11T04:59:34.181Z,70.53
2017-05-11T05:00:34.789Z,71.07
2017-05-11T05:01:35.399Z,71.07
2017-05-11T05:02:36.010Z,71.83
2017-05-11T05:03:36.634Z,71.55
2017-05-11T05:04:37.259Z,71.11
2017-05-11T05:05:37.861Z,71.26
2017-05-11T05:06:38.471Z,71.07
2017-05-11T05:07:39.083Z,71.26
2017-05-11T05:08:39.706Z,71.16
2017-05-11T05:09:40.318Z,72.31
2017-05-11T05:10:40.940Z,71.87
2017-05-11T05:11:41.628Z,71.39
2017-05-11T05:12:42.277Z,70.15
2017-05-11T05:13:42.884Z,69.03
2017-05-11T05:14:43.498Z,68.17
2017-05-11T05:15:44.106Z,67.88
2017-05-11T05:16:44.769Z,68.21
2017-05-11T05:17:45.393Z,67.11
2017-05-11T05:18:46.016Z,68.17
2017-05-11T05:19:46.637Z,69.45
2017-05-11T05:20:47.253Z,67.72
2017-05-11T05:21:48.023Z,65.17
2017-05-11T05:22:48.643Z,64.31
2017-05-11T05:23:49.266Z,64.76
2017-05-11T05:24:49.889Z,64.85
2017-05-11T05:25:50.510Z,65.30
2017-05-11T05:26:51.126Z,68.13
2017-05-11T05:27:51.738Z,68.90
2017-05-11T05:28:52.347Z,69.09
2017-05-11T05:29:52.968Z,68.71
2017-05-11T05:30:53.593Z,69.38
2017-05-11T05:31:54.220Z,70.34
2017-05-11T05:32:54.843Z,71.33
2017-05-11T05:33:55.463Z,69.17
2017-05-11T05:34:56.083Z,68.97
2017-05-11T05:35:56.693Z,68.81
2017-05-11T05:36:57.299Z,67.18
2017-05-11T05:37:57.923Z,66.35
2017-05-11T05:38:58.541Z,66.16
2017-05-11T05:39:59.164Z,64.53
2017-05-11T05:40:59.812Z,64.25
2017-05-11T05:42:00.480Z,63.38
2017-05-11T05:43:01.095Z,63.09
2017-05-11T05:44:01.708Z,63.45
2017-05-11T05:45:02.326Z,63.60
2017-05-11T05:46:02.948Z,63.92
2017-05-11T05:47:03.600Z,63.42
2017-05-11T05:48:04.242Z,64.40
2017-05-11T05:49:04.859Z,65.01
2017-05-11T05:50:05.504Z,64.18
2017-05-11T05:51:06.169Z,63.35
2017-05-11T05:52:06.835Z,61.65
2017-05-11T05:53:07.467Z,60.98
2017-05-11T05:54:08.100Z,60.21
2017-05-11T05:55:08.717Z,59.92
2017-05-11T05:56:09.337Z,60.21
2017-05-11T05:57:10.022Z,60.08
2017-05-11T05:58:10.650Z,60.88
2017-05-11T05:59:11.279Z,60.82
2017-05-11T06:00:11.894Z,60.14
2017-05-11T06:01:12.563Z,58.61
2017-05-11T06:02:13.229Z,58.22
2017-05-11T06:03:14.845Z,58.54
2017-05-11T06:04:15.466Z,58.25
2017-05-11T06:05:16.091Z,57.26
2017-05-11T06:06:16.714Z,57.52
2017-05-11T06:07:17.328Z,57.75
2017-05-11T06:08:17.955Z,57.65
2017-05-11T06:09:18.568Z,57.87
2017-05-11T06:10:19.187Z,57.29
2017-05-11T06:11:19.822Z,57.20
2017-05-11T06:12:20.442Z,57.39
2017-05-11T06:13:21.079Z,57.36
2017-05-11T06:14:21.706Z,57.84
2017-05-11T06:15:22.339Z,58.61
2017-05-11T06:16:22.976Z,58.80
2017-05-11T06:17:23.604Z,58.77
2017-05-11T06:18:24.240Z,58.87
2017-05-11T06:19:24.876Z,59.16
2017-05-11T06:20:25.497Z,58.45
2017-05-11T06:21:26.117Z,59.80
2017-05-11T06:22:26.731Z,60.18
2017-05-11T06:23:27.359Z,60.85
2017-05-11T06:24:27.988Z,61.21
2017-05-11T06:25:28.602Z,61.02
2017-05-11T06:26:29.239Z,61.30
2017-05-11T06:27:29.886Z,61.49
2017-05-11T06:28:30.519Z,61.37
2017-05-11T06:29:31.156Z,60.92
2017-05-11T06:30:31.766Z,61.78
2017-05-11T06:31:32.381Z,62.26
2017-05-11T06:32:32.998Z,62.36
2017-05-11T06:33:33.627Z,62.74
2017-05-11T06:34:34.261Z,62.36
2017-05-11T06:35:34.869Z,61.69
2017-05-11T06:36:35.493Z,61.49
2017-05-11T06:37:36.109Z,61.40
2017-05-11T06:38:36.726Z,61.40
2017-05-11T06:39:37.350Z,61.24
2017-05-11T06:40:37.974Z,61.14
2017-05-11T06:41:38.587Z,61.17
2017-05-11T06:42:39.198Z,60.60
2017-05-11T06:43:39.808Z,60.34
2017-05-11T06:44:40.439Z,59.86
2017-05-11T06:45:41.073Z,58.51
2017-05-11T06:46:41.698Z,58.06
2017-05-11T06:47:42.327Z,57.75
2017-05-11T06:48:42.955Z,58.15
2017-05-11T06:49:43.586Z,58.25
2017-05-11T06:50:44.211Z,57.77
2017-05-11T06:51:44.889Z,57.42
2017-05-11T06:52:45.514Z,56.38
2017-05-11T06:53:46.129Z,55.43
2017-05-11T06:54:46.758Z,56.00
2017-05-11T06:55:47.377Z,56.77
2017-05-11T06:56:48.022Z,56.60
2017-05-11T06:57:48.650Z,55.57
2017-05-11T06:58:49.265Z,55.16
2017-05-11T06:59:49.904Z,55.16
2017-05-11T07:00:50.525Z,55.65
2017-05-11T07:01:51.203Z,54.68
2017-05-11T07:02:51.822Z,55.81
2017-05-11T07:03:52.470Z,55.98
2017-05-11T07:04:53.098Z,57.10
2017-05-11T07:05:53.719Z,58.03
2017-05-11T07:06:54.382Z,59.44
2017-05-11T07:07:55.006Z,60.14
2017-05-11T07:08:55.626Z,60.05
2017-05-11T07:09:56.250Z,60.34
2017-05-11T07:10:56.878Z,60.05
2017-05-11T07:11:57.564Z,60.88
2017-05-11T07:12:58.187Z,61.75
2017-05-11T07:13:58.796Z,62.04
2017-05-11T07:14:59.411Z,61.75
2017-05-11T07:16:00.034Z,61.46
2017-05-11T07:17:00.695Z,61.46
2017-05-11T07:18:01.315Z,62.32
2017-05-11T07:19:01.936Z,62.29
2017-05-11T07:20:02.570Z,62.48
2017-05-11T07:21:03.184Z,62.68
2017-05-11T07:22:03.806Z,62.77
2017-05-11T07:23:04.435Z,62.77
2017-05-11T07:24:05.051Z,62.77
2017-05-11T07:25:05.680Z,62.84
2017-05-11T07:26:06.312Z,63.45
2017-05-11T07:27:06.943Z,63.45
2017-05-11T07:28:07.567Z,63.64
2017-05-11T07:29:08.204Z,63.64
2017-05-11T07:30:08.822Z,63.83
2017-05-11T07:31:09.444Z,63.35
2017-05-11T07:32:10.112Z,63.19
2017-05-11T07:33:10.753Z,62.99
2017-05-11T07:34:11.380Z,63.28
2017-05-11T07:35:11.994Z,62.71
2017-05-11T07:36:12.606Z,63.38
2017-05-11T07:37:13.217Z,62.99
2017-05-11T07:38:13.833Z,63.48
2017-05-11T07:39:14.460Z,63.19
2017-05-11T07:40:15.074Z,63.38
2017-05-11T07:41:15.688Z,64.05
2017-05-11T07:42:16.326Z,62.61
2017-05-11T07:43:16.944Z,62.74
2017-05-11T07:44:17.570Z,62.64
2017-05-11T07:45:18.203Z,61.81
2017-05-11T07:46:18.847Z,61.23
2017-05-11T07:47:19.466Z,61.36
2017-05-11T07:48:20.080Z,60.11
2017-05-11T07:49:20.692Z,60.49
2017-05-11T07:50:21.313Z,61.55
2017-05-11T07:51:21.928Z,60.66
2017-05-11T07:52:22.554Z,61.71
2017-05-11T07:53:23.179Z,62.00
2017-05-11T07:54:23.819Z,62.77
2017-05-11T07:55:24.427Z,62.80
2017-05-11T07:56:25.054Z,62.03
2017-05-11T07:57:25.681Z,61.46
2017-05-11T07:58:26.309Z,62.03
2017-05-11T07:59:26.935Z,61.65
2017-05-11T08:00:27.545Z,61.16
2017-05-11T08:01:28.161Z,61.19
2017-05-11T08:02:28.774Z,61.29
2017-05-11T08:03:29.391Z,61.10
2017-05-11T08:04:30.017Z,61.68
2017-05-11T08:05:30.641Z,61.29
2017-05-11T08:06:31.277Z,61.29
2017-05-11T08:07:31.908Z,61.19
2017-05-11T08:08:32.536Z,60.21
2017-05-11T08:09:33.152Z,60.30
2017-05-11T08:10:33.760Z,60.62
2017-05-11T08:11:34.384Z,61.19
2017-05-11T08:12:35.008Z,60.24
2017-05-11T08:13:35.629Z,60.42
2017-05-11T08:14:36.256Z,60.52
2017-05-11T08:15:36.874Z,60.14
2017-05-11T08:16:37.507Z,60.42
2017-05-11T08:17:38.124Z,61.19
2017-05-11T08:18:38.744Z,61.68
2017-05-11T08:19:39.367Z,61.19
2017-05-11T08:20:39.982Z,60.33
2017-05-11T08:21:40.652Z,61.10
2017-05-11T08:22:41.281Z,60.33
2017-05-11T08:23:41.911Z,60.33
2017-05-11T08:24:42.532Z,60.75
2017-05-11T08:25:43.154Z,61.22
2017-05-11T08:26:43.782Z,61.61
2017-05-11T08:27:44.411Z,61.52
2017-05-11T08:28:45.037Z,62.16
2017-05-11T08:29:45.665Z,63.41
2017-05-11T08:30:46.295Z,64.15
2017-05-11T08:31:46.971Z,64.66
2017-05-11T08:32:47.589Z,65.62
2017-05-11T08:33:48.203Z,65.43
2017-05-11T08:34:48.836Z,65.69
2017-05-11T08:35:49.469Z,64.63
2017-05-11T08:36:50.135Z,64.53
2017-05-11T08:37:50.746Z,65.20
2017-05-11T08:38:51.369Z,66.46
2017-05-11T08:39:51.985Z,64.82
2017-05-11T08:40:52.600Z,64.05
2017-05-11T08:41:53.230Z,63.67
2017-05-11T08:42:53.853Z,63.89
2017-05-11T08:43:54.470Z,64.18
2017-05-11T08:44:55.095Z,64.18
2017-05-11T08:45:55.925Z,64.47
2017-05-11T08:46:56.535Z,65.05
2017-05-11T08:47:57.154Z,64.05
2017-05-11T08:48:57.778Z,64.28
2017-05-11T08:49:58.407Z,63.99
2017-05-11T08:50:59.020Z,63.51
2017-05-11T08:51:59.696Z,63.51
2017-05-11T08:53:00.318Z,63.41
2017-05-11T08:54:00.933Z,63.31
2017-05-11T08:55:01.561Z,63.60
2017-05-11T08:56:02.188Z,63.60
2017-05-11T08:57:02.819Z,63.57
2017-05-11T08:58:03.437Z,65.50
2017-05-11T08:59:04.054Z,65.30
2017-05-11T09:00:04.679Z,65.75
2017-05-11T09:01:05.300Z,65.46
2017-05-11T09:02:05.923Z,66.61
2017-05-11T09:03:06.545Z,66.81
2017-05-11T09:04:07.159Z,66.91
2017-05-11T09:05:07.772Z,66.14
2017-05-11T09:06:08.548Z,66.33
2017-05-11T09:07:09.184Z,66.33
2017-05-11T09:08:09.801Z,66.81
2017-05-11T09:09:10.410Z,66.61
2017-05-11T09:10:11.037Z,66.04
2017-05-11T09:11:11.704Z,67.51
2017-05-11T09:12:12.341Z,66.14
2017-05-11T09:13:12.941Z,66.33
2017-05-11T09:14:13.565Z,66.42
2017-05-11T09:15:14.175Z,65.56
2017-05-11T09:16:14.855Z,66.14
2017-05-11T09:17:15.481Z,65.56
2017-05-11T09:18:16.107Z,66.33
2017-05-11T09:19:16.733Z,66.33
2017-05-11T09:20:17.351Z,66.33
2017-05-11T09:21:17.973Z,66.71
2017-05-11T09:22:18.590Z,66.91
2017-05-11T09:23:19.213Z,67.58
2017-05-11T09:24:19.841Z,68.38
2017-05-11T09:25:20.467Z,68.29
2017-05-11T09:26:21.095Z,66.27
2017-05-11T09:27:21.711Z,65.72
2017-05-11T09:28:22.340Z,66.30
2017-05-11T09:29:22.972Z,66.20
2017-05-11T09:30:23.594Z,64.95
2017-05-11T09:31:24.258Z,64.76
2017-05-11T09:32:24.883Z,64.79
2017-05-11T09:33:25.511Z,64.18
2017-05-11T09:34:26.129Z,64.86
2017-05-11T09:35:26.763Z,64.66
2017-05-11T09:36:27.393Z,64.08
2017-05-11T09:37:28.002Z,64.66
2017-05-11T09:38:28.616Z,65.05
2017-05-11T09:39:29.231Z,65.24
2017-05-11T09:40:29.858Z,64.86
2017-05-11T09:41:30.471Z,64.86
2017-05-11T09:42:31.081Z,64.56
2017-05-11T09:43:31.711Z,65.62
2017-05-11T09:44:32.344Z,65.33
2017-05-11T09:45:32.985Z,66.62
2017-05-11T09:46:33.599Z,65.01
2017-05-11T09:47:34.210Z,65.11
2017-05-11T09:48:35.031Z,64.34
2017-05-11T09:49:35.658Z,65.01
2017-05-11T09:50:36.283Z,65.11
2017-05-11T09:51:36.894Z,64.63
2017-05-11T09:52:37.519Z,64.34
2017-05-11T09:53:38.146Z,63.95
2017-05-11T09:54:38.771Z,65.78
2017-05-11T09:55:39.387Z,66.07
2017-05-11T09:56:40.011Z,64.47
2017-05-11T09:57:40.627Z,64.59
2017-05-11T09:58:41.241Z,64.21
2017-05-11T09:59:41.856Z,64.40
2017-05-11T10:00:42.483Z,63.54
2017-05-11T10:01:43.166Z,63.31
2017-05-11T10:02:43.781Z,63.82
2017-05-11T10:03:44.396Z,63.79
2017-05-11T10:04:45.018Z,63.92
2017-05-11T10:05:45.863Z,63.34
2017-05-11T10:06:46.539Z,63.73
2017-05-11T10:07:47.165Z,64.89
2017-05-11T10:08:47.791Z,62.96
2017-05-11T10:09:48.435Z,63.76
2017-05-11T10:10:49.065Z,63.76
2017-05-11T10:11:49.746Z,64.82
2017-05-11T10:12:50.372Z,63.63
2017-05-11T10:13:50.983Z,63.54
2017-05-11T10:14:51.608Z,63.60
2017-05-11T10:15:52.235Z,64.28
2017-05-11T10:16:52.909Z,64.08
2017-05-11T10:17:53.537Z,64.28
2017-05-11T10:18:54.148Z,64.76
2017-05-11T10:19:54.774Z,64.56
2017-05-11T10:20:55.625Z,63.50
2017-05-11T10:21:56.452Z,63.73
2017-05-11T10:22:57.081Z,63.82
2017-05-11T10:23:57.693Z,63.89
2017-05-11T10:24:58.330Z,63.05
2017-05-11T10:25:58.995Z,62.37
2017-05-11T10:26:59.626Z,61.41
2017-05-11T10:28:00.253Z,61.54
2017-05-11T10:29:00.870Z,61.83
2017-05-11T10:30:01.483Z,61.44
2017-05-11T10:31:02.110Z,61.31
2017-05-11T10:32:02.737Z,60.64
2017-05-11T10:33:03.354Z,60.86
2017-05-11T10:34:03.988Z,61.73
2017-05-11T10:35:04.839Z,61.34
2017-05-11T10:36:05.469Z,60.60
2017-05-11T10:37:06.092Z,60.63
2017-05-11T10:38:06.717Z,59.21
2017-05-11T10:39:07.349Z,58.53
2017-05-11T10:40:07.965Z,58.44
2017-05-11T10:41:08.580Z,58.53
2017-05-11T10:42:09.209Z,57.86
2017-05-11T10:43:09.840Z,59.01
2017-05-11T10:44:10.471Z,59.05
2017-05-11T10:45:11.110Z,58.95
2017-05-11T10:46:11.733Z,58.04
2017-05-11T10:47:12.410Z,58.04
2017-05-11T10:48:13.037Z,59.50
2017-05-11T10:49:13.661Z,58.82
2017-05-11T10:50:14.284Z,59.43
2017-05-11T10:51:14.922Z,60.33
2017-05-11T10:52:15.555Z,58.59
2017-05-11T10:53:16.180Z,57.17
2017-05-11T10:54:16.809Z,58.62
2017-05-11T10:55:17.439Z,56.26
2017-05-11T10:56:18.072Z,56.29
2017-05-11T10:57:18.706Z,55.90
2017-05-11T10:58:19.344Z,56.16
2017-05-11T10:59:19.982Z,57.11
2017-05-11T11:00:20.622Z,57.01
2017-05-11T11:01:21.253Z,59.23
2017-05-11T11:02:21.882Z,58.14
2017-05-11T11:03:22.502Z,57.53
2017-05-11T11:04:23.359Z,55.78
2017-05-11T11:05:23.990Z,55.90
2017-05-11T11:06:24.619Z,56.68
2017-05-11T11:07:25.293Z,57.26
2017-05-11T11:08:25.923Z,58.23
2017-05-11T11:09:26.554Z,56.77
2017-05-11T11:10:27.186Z,56.39
2017-05-11T11:11:27.820Z,56.46
2017-05-11T11:12:28.446Z,57.71
2017-05-11T11:13:29.079Z,58.11
2017-05-11T11:14:29.692Z,57.33
2017-05-11T11:15:30.330Z,58.36
2017-05-11T11:16:30.963Z,57.78
2017-05-11T11:17:31.588Z,56.20
2017-05-11T11:18:32.226Z,56.49
2017-05-11T11:19:32.864Z,56.29
2017-05-11T11:20:33.483Z,56.97
2017-05-11T11:21:34.323Z,56.59
2017-05-11T11:22:34.954Z,56.51
2017-05-11T11:23:35.585Z,55.74
2017-05-11T11:24:36.227Z,56.61
2017-05-11T11:25:36.871Z,56.23
2017-05-11T11:26:37.553Z,56.13
2017-05-11T11:27:38.188Z,57.07
2017-05-11T11:28:38.818Z,57.53
2017-05-11T11:29:39.456Z,58.11
2017-05-11T11:30:40.083Z,58.72
2017-05-11T11:31:40.704Z,58.74
2017-05-11T11:32:41.335Z,56.51
2017-05-11T11:33:41.956Z,55.54
2017-05-11T11:34:42.589Z,54.64
2017-05-11T11:35:43.209Z,56.49
2017-05-11T11:36:43.827Z,55.83
2017-05-11T11:37:44.465Z,54.67
2017-05-11T11:38:45.094Z,55.81
2017-05-11T11:39:45.718Z,57.43
2017-05-11T11:40:46.350Z,57.30
2017-05-11T11:41:46.980Z,57.79
2017-05-11T11:42:47.608Z,57.59
2017-05-11T11:43:48.244Z,57.98
2017-05-11T11:44:48.871Z,58.65
2017-05-11T11:45:49.508Z,57.95
2017-05-11T11:46:50.193Z,57.30
2017-05-11T11:47:50.809Z,57.62
2017-05-11T11:48:51.428Z,57.71
2017-05-11T11:49:52.264Z,58.11
2017-05-11T11:50:52.891Z,58.20
2017-05-11T11:51:53.529Z,58.01
2017-05-11T11:52:54.156Z,57.09
2017-05-11T11:53:54.795Z,57.32
2017-05-11T11:54:55.419Z,56.79
2017-05-11T11:55:56.104Z,54.75
2017-05-11T11:56:56.728Z,54.58
2017-05-11T11:57:57.345Z,54.27
2017-05-11T11:58:57.971Z,53.85
2017-05-11T11:59:58.601Z,55.33
2017-05-11T12:00:59.251Z,52.45
2017-05-11T12:01:59.892Z,52.13
2017-05-11T12:03:00.510Z,53.20
2017-05-11T12:04:01.128Z,52.13
2017-05-11T12:05:01.763Z,52.03
2017-05-11T12:06:02.395Z,51.97
2017-05-11T12:07:03.028Z,51.21
2017-05-11T12:08:03.661Z,51.57
2017-05-11T12:09:04.290Z,51.97
2017-05-11T12:10:04.907Z,52.06
2017-05-11T12:11:05.734Z,53.22
2017-05-11T12:12:06.355Z,53.97
2017-05-11T12:13:06.988Z,52.91
2017-05-11T12:14:07.819Z,52.88
2017-05-11T12:15:08.657Z,53.92
2017-05-11T12:16:09.515Z,55.18
2017-05-11T12:17:10.133Z,55.08
2017-05-11T12:18:10.763Z,55.93
2017-05-11T12:19:11.390Z,54.67
2017-05-11T12:20:12.020Z,54.38
2017-05-11T12:21:12.649Z,55.32
2017-05-11T12:22:13.262Z,55.62
2017-05-11T12:23:13.885Z,57.36
2017-05-11T12:24:14.716Z,57.65
2017-05-11T12:25:15.362Z,55.90
2017-05-11T12:26:16.189Z,55.90
2017-05-11T12:27:16.818Z,55.06
2017-05-11T12:28:17.646Z,55.26
2017-05-11T12:29:18.265Z,54.55
2017-05-11T12:30:18.882Z,54.91
2017-05-11T12:31:19.692Z,55.76
2017-05-11T12:32:20.319Z,56.14
2017-05-11T12:33:20.932Z,56.70
2017-05-11T12:34:21.554Z,56.82
2017-05-11T12:35:22.167Z,56.98
2017-05-11T12:36:22.832Z,57.56
2017-05-11T12:37:23.453Z,57.24
2017-05-11T12:38:24.071Z,57.54
2017-05-11T12:39:24.700Z,57.73
2017-05-11T12:40:25.330Z,58.40
2017-05-11T12:41:26.000Z,58.02
2017-05-11T12:42:26.611Z,57.82
2017-05-11T12:43:27.233Z,57.44
2017-05-11T12:44:27.857Z,58.31
2017-05-11T12:45:28.471Z,58.80
2017-05-11T12:46:29.132Z,58.89
2017-05-11T12:47:29.738Z,58.31
2017-05-11T12:48:30.358Z,58.12
2017-05-11T12:49:30.970Z,57.99
2017-05-11T12:50:31.593Z,57.63
2017-05-11T12:51:32.212Z,58.02
2017-05-11T12:52:32.835Z,57.73
2017-05-11T12:53:33.446Z,57.92
2017-05-11T12:54:34.055Z,57.66
2017-05-11T12:55:34.667Z,56.79
2017-05-11T12:56:35.297Z,56.92
2017-05-11T12:57:35.921Z,56.56
2017-05-11T12:58:36.537Z,54.96
2017-05-11T12:59:37.162Z,54.66
2017-05-11T13:00:37.789Z,53.93