createdAt,value
2022-09-29T00:00:54.616Z,99.90
2022-09-29T00:03:23.553Z,99.90
2022-09-29T00:05:54.893Z,99.90
2022-09-29T00:08:24.683Z,99.90
2022-09-29T00:10:52.926Z,99.90
2022-09-29T00:13:21.092Z,99.90
2022-09-29T00:15:57.275Z,99.90
2022-09-29T00:18:25.433Z,99.90
2022-09-29T00:21:03.363Z,99.90
2022-09-29T00:23:32.364Z,99.90
2022-09-29T00:26:02.484Z,99.90
2022-09-29T00:28:30.983Z,99.90
2022-09-29T00:31:00.675Z,99.90
2022-09-29T00:33:31.226Z,99.90
2022-09-29T00:36:02.766Z,99.90
2022-09-29T00:38:31.601Z,99.90
2022-09-29T00:41:00.189Z,99.90
2022-09-29T00:43:50.345Z,99.90
2022-09-29T00:46:22.028Z,99.90
2022-09-29T00:48:50.382Z,99.90
2022-09-29T00:51:21.083Z,99.90
2022-09-29T00:53:49.929Z,99.90
2022-09-29T00:56:20.000Z,99.90
2022-09-29T00:58:54.672Z,99.90
2022-09-29T01:01:23.131Z,99.90
2022-09-29T01:03:56.927Z,99.90
2022-09-29T01:06:30.321Z,99.90
2022-09-29T01:09:01.910Z,99.90
2022-09-29T01:11:31.274Z,99.90
2022-09-29T01:14:03.893Z,99.90
2022-09-29T01:16:32.181Z,99.90
2022-09-29T01:19:01.837Z,99.90
2022-09-29T01:21:38.927Z,99.90
2022-09-29T01:24:36.930Z,99.90
2022-09-29T01:27:23.156Z,99.90
2022-09-29T01:30:04.561Z,99.90
2022-09-29T01:32:51.191Z,99.90
2022-09-29T01:35:27.284Z,99.90
2022-09-29T01:38:04.480Z,99.90
2022-09-29T01:40:40.332Z,99.90
2022-09-29T01:43:12.084Z,99.90
2022-09-29T01:45:43.624Z,99.90
2022-09-29T01:48:18.001Z,99.90
2022-09-29T01:50:48.622Z,99.90
2022-09-29T01:53:19.561Z,99.90
2022-09-29T01:55:51.181Z,99.90
2022-09-29T01:58:24.662Z,99.90
2022-09-29T02:00:58.320Z,99.90
2022-09-29T02:03:31.480Z,99.90
2022-09-29T02:06:02.598Z,99.90
2022-09-29T02:08:38.512Z,99.90
2022-09-29T02:11:08.345Z,99.90
2022-09-29T02:13:41.800Z,99.90
2022-09-29T02:16:13.314Z,99.90
2022-09-29T02:18:49.267Z,99.90
2022-09-29T02:21:17.166Z,99.90
2022-09-29T02:23:45.036Z,99.90
2022-09-29T02:26:15.303Z,99.90
2022-09-29T02:28:43.785Z,99.90
2022-09-29T02:31:12.647Z,99.90
2022-09-29T02:33:40.889Z,99.90
2022-09-29T02:36:22.439Z,99.90
2022-09-29T02:38:55.911Z,99.90
2022-09-29T02:41:36.610Z,99.90
2022-09-29T02:44:20.479Z,99.90
2022-09-29T02:47:02.710Z,99.90
2022-09-29T02:49:41.221Z,99.90
2022-09-29T02:52:21.575Z,99.90
2022-09-29T02:55:00.176Z,99.90
2022-09-29T02:57:33.507Z,99.90
2022-09-29T03:00:08.928Z,99.90
2022-09-29T03:02:37.598Z,99.90
2022-09-29T03:05:07.114Z,99.90
2022-09-29T03:07:38.174Z,99.90
2022-09-29T03:10:07.867Z,99.90
2022-09-29T03:12:35.917Z,99.90
2022-09-29T03:15:05.310Z,99.90
2022-09-29T03:17:36.123Z,99.90
2022-09-29T03:20:04.317Z,99.90
2022-09-29T03:22:32.600Z,99.90
2022-09-29T03:25:01.837Z,99.90
2022-09-29T03:27:29.799Z,99.90
2022-09-29T03:29:57.660Z,99.90
2022-09-29T03:32:25.462Z,99.90
2022-09-29T03:34:53.317Z,99.90
2022-09-29T03:37:21.242Z,99.90
2022-09-29T03:39:49.154Z,99.90
2022-09-29T03:42:18.357Z,99.90
2022-09-29T03:44:46.199Z,99.90
2022-09-29T03:47:14.008Z,99.90
2022-09-29T03:49:41.844Z,99.90
2022-09-29T03:52:09.710Z,99.90
2022-09-29T03:54:37.568Z,99.90
2022-09-29T03:57:05.869Z,99.90
2022-09-29T03:59:35.079Z,99.90
2022-09-29T04:02:03.044Z,99.90
2022-09-29T04:04:31.150Z,99.90
2022-09-29T04:06:59.143Z,99.90
2022-09-29T04:09:27.001Z,99.90
2022-09-29T04:11:54.817Z,99.90
2022-09-29T04:14:22.847Z,99.90
2022-09-29T04:16:51.994Z,99.90
2022-09-29T04:19:20.022Z,99.90
2022-09-29T04:21:48.042Z,99.90
2022-09-29T04:24:15.881Z,99.90
2022-09-29T04:26:44.911Z,99.90
2022-09-29T04:29:12.792Z,99.90
2022-09-29T04:31:40.731Z,99.90
2022-09-29T04:34:09.969Z,99.90
2022-09-29T04:36:37.737Z,99.90
2022-09-29T04:39:05.873Z,99.90
2022-09-29T04:41:35.936Z,99.90
2022-09-29T04:44:03.889Z,99.90
2022-09-29T04:46:31.902Z,99.90
2022-09-29T04:48:59.703Z,99.90
2022-09-29T04:51:28.870Z,99.90
2022-09-29T04:53:56.839Z,99.90
2022-09-29T04:56:24.795Z,99.90
2022-09-29T04:58:52.628Z,99.90
2022-09-29T05:01:20.520Z,99.90
2022-09-29T05:03:48.415Z,99.90
2022-09-29T05:06:17.163Z,99.90
2022-09-29T05:08:46.348Z,99.90
2022-09-29T05:11:14.505Z,99.90
2022-09-29T05:13:42.379Z,99.90
2022-09-29T05:16:10.340Z,99.90
2022-09-29T05:18:38.219Z,99.90
2022-09-29T05:21:26.935Z,99.90
2022-09-29T05:23:59.802Z,99.90
2022-09-29T05:26:27.816Z,99.90
2022-09-29T05:28:55.653Z,99.90
2022-09-29T05:31:23.540Z,99.90
2022-09-29T05:33:51.917Z,99.90
2022-09-29T05:36:19.843Z,99.90
2022-09-29T05:38:47.646Z,99.90
2022-09-29T05:41:17.455Z,99.90
2022-09-29T05:43:45.317Z,99.90
2022-09-29T05:46:14.041Z,99.90
2022-09-29T05:48:43.580Z,99.90
2022-09-29T05:51:12.890Z,99.90
2022-09-29T05:53:41.075Z,99.90
2022-09-29T05:56:10.985Z,99.90
2022-09-29T05:58:41.435Z,99.90
2022-09-29T06:01:09.669Z,99.90
2022-09-29T06:03:38.434Z,99.90
2022-09-29T06:06:08.300Z,99.90
2022-09-29T06:08:36.155Z,99.90
2022-09-29T06:11:06.121Z,99.90
2022-09-29T06:13:34.422Z,99.90
2022-09-29T06:16:03.966Z,99.90
2022-09-29T06:18:32.416Z,99.90
2022-09-29T06:21:04.674Z,99.90
2022-09-29T06:23:33.024Z,99.90
2022-09-29T06:26:02.447Z,99.90
2022-09-29T06:28:30.562Z,99.90
2022-09-29T06:31:01.226Z,99.90
2022-09-29T06:33:31.354Z,99.90
2022-09-29T06:36:17.419Z,99.90
2022-09-29T06:38:45.783Z,99.90
2022-09-29T06:41:13.695Z,99.90
2022-09-29T06:43:41.673Z,99.90
2022-09-29T06:46:09.544Z,99.90
2022-09-29T06:48:38.839Z,99.90
2022-09-29T06:51:10.557Z,99.90
2022-09-29T06:53:39.272Z,99.90
2022-09-29T06:56:08.905Z,99.90
2022-09-29T06:58:37.352Z,99.90
2022-09-29T07:01:06.521Z,99.90
2022-09-29T07:03:35.738Z,99.90
2022-09-29T07:06:19.419Z,99.90
2022-09-29T07:08:48.164Z,99.90
2022-09-29T07:11:16.551Z,99.90
2022-09-29T07:13:44.423Z,99.90
2022-09-29T07:16:14.421Z,99.90
2022-09-29T07:18:43.450Z,99.90
2022-09-29T07:21:15.914Z,99.90
2022-09-29T07:23:43.792Z,99.90
2022-09-29T07:26:11.643Z,99.90
2022-09-29T07:28:39.773Z,99.90
2022-09-29T07:31:15.312Z,99.90
2022-09-29T07:33:44.082Z,99.90
2022-09-29T07:36:13.984Z,99.90
2022-09-29T07:38:42.142Z,99.90
2022-09-29T07:41:11.670Z,99.90
2022-09-29T07:43:40.153Z,99.90
2022-09-29T07:46:08.730Z,99.90
2022-09-29T07:48:38.353Z,99.90
2022-09-29T07:51:08.404Z,99.90
2022-09-29T07:53:38.371Z,99.90
2022-09-29T07:56:07.613Z,99.90
2022-09-29T07:58:37.326Z,99.90
2022-09-29T08:01:07.434Z,99.90
2022-09-29T08:03:35.322Z,99.90
2022-09-29T08:06:04.077Z,99.90
2022-09-29T08:08:32.010Z,99.90
2022-09-29T08:11:06.122Z,99.90
2022-09-29T08:13:35.942Z,99.90
2022-09-29T08:16:05.476Z,99.90
2022-09-29T08:18:34.931Z,99.90
2022-09-29T08:21:04.184Z,99.90
2022-09-29T08:23:32.764Z,99.90
2022-09-29T08:26:02.584Z,99.90
2022-09-29T08:28:32.888Z,99.90
2022-09-29T08:31:04.482Z,99.90
2022-09-29T08:33:33.377Z,99.90
2022-09-29T08:36:03.613Z,99.90
2022-09-29T08:38:32.807Z,99.90
2022-09-29T08:41:06.762Z,99.90
2022-09-29T08:43:40.983Z,99.90
2022-09-29T08:46:13.806Z,99.90
2022-09-29T08:48:55.352Z,99.90
2022-09-29T08:51:40.410Z,99.90
2022-09-29T08:54:34.938Z,99.90
2022-09-29T08:57:06.228Z,99.90
2022-09-29T08:59:35.532Z,99.90
2022-09-29T09:02:19.497Z,99.90
2022-09-29T09:05:04.889Z,99.90
2022-09-29T09:07:40.328Z,99.90
2022-09-29T09:10:24.922Z,99.90
2022-09-29T09:13:05.129Z,99.90
2022-09-29T09:15:58.705Z,99.90
2022-09-29T09:18:45.798Z,99.90
2022-09-29T09:21:18.858Z,99.90
2022-09-29T09:23:58.417Z,99.90
2022-09-29T09:26:34.696Z,99.90
2022-09-29T09:29:07.060Z,99.90
2022-09-29T09:31:41.276Z,99.90
2022-09-29T09:34:17.809Z,99.90
2022-09-29T09:37:00.624Z,99.90
2022-09-29T09:39:37.208Z,99.90
2022-09-29T09:42:14.933Z,99.90
2022-09-29T09:44:48.143Z,99.90
2022-09-29T09:47:25.676Z,99.90
2022-09-29T09:49:58.369Z,99.90
2022-09-29T09:52:32.049Z,99.90
2022-09-29T09:55:02.177Z,99.90
2022-09-29T09:57:53.506Z,99.90
2022-09-29T10:00:24.806Z,99.90
2022-09-29T10:02:56.227Z,99.90
2022-09-29T10:05:30.405Z,99.90
2022-09-29T10:07:59.111Z,99.90
2022-09-29T10:10:30.502Z,99.90
2022-09-29T10:13:04.279Z,99.90
2022-09-29T10:15:38.815Z,99.90
2022-09-29T10:18:14.699Z,99.90
2022-09-29T10:20:42.861Z,99.90
2022-09-29T10:23:24.945Z,99.90
2022-09-29T10:25:56.139Z,99.90
2022-09-29T10:28:24.890Z,99.90
2022-09-29T10:30:55.344Z,99.90
2022-09-29T10:33:27.115Z,99.90
2022-09-29T10:36:08.474Z,99.90
2022-09-29T10:38:37.318Z,99.90
2022-09-29T10:41:07.499Z,99.90
2022-09-29T10:43:38.906Z,99.90
2022-09-29T10:46:07.822Z,99.90
2022-09-29T10:48:37.142Z,99.90
2022-09-29T10:51:06.451Z,99.90
2022-09-29T10:53:38.056Z,99.90
2022-09-29T10:56:17.523Z,99.90
2022-09-29T10:59:02.963Z,99.90
2022-09-29T11:01:45.298Z,99.90
2022-09-29T11:04:20.084Z,99.90
2022-09-29T11:06:48.816Z,99.90
2022-09-29T11:09:32.018Z,99.90
2022-09-29T11:12:05.001Z,99.90
2022-09-29T11:14:43.294Z,99.90
2022-09-29T11:17:25.550Z,99.90
2022-09-29T11:19:56.899Z,99.20
2022-09-29T11:22:51.366Z,98.70
2022-09-29T11:25:37.803Z,97.40
2022-09-29T11:28:40.090Z,98.40
2022-09-29T11:31:24.669Z,98.10
2022-09-29T11:34:12.835Z,97.60
2022-09-29T11:36:48.338Z,96.00
2022-09-29T11:39:31.035Z,97.80
2022-09-29T11:42:11.699Z,95.20
2022-09-29T11:44:58.120Z,92.80
2022-09-29T11:47:47.904Z,91.60
2022-09-29T11:50:24.706Z,90.90
2022-09-29T11:53:12.311Z,91.10
2022-09-29T11:55:59.584Z,91.70
2022-09-29T11:58:46.092Z,90.80
2022-09-29T12:01:27.773Z,88.90
2022-09-29T12:04:12.754Z,88.10
2022-09-29T12:07:03.845Z,90.70
2022-09-29T12:09:55.609Z,91.30
2022-09-29T12:12:34.087Z,89.30
2022-09-29T12:15:11.405Z,85.90
2022-09-29T12:17:47.291Z,84.80
2022-09-29T12:20:21.077Z,84.20
2022-09-29T12:22:50.971Z,83.70
2022-09-29T12:25:25.849Z,82.70
2022-09-29T12:27:57.858Z,84.20
2022-09-29T12:30:30.156Z,88.30
2022-09-29T12:33:08.899Z,89.20
2022-09-29T12:35:41.956Z,90.60
2022-09-29T12:38:20.288Z,91.60
2022-09-29T12:41:00.786Z,90.30
2022-09-29T12:43:32.850Z,87.50
2022-09-29T12:46:08.605Z,84.10
2022-09-29T12:48:47.405Z,80.40
2022-09-29T12:51:23.728Z,76.50
2022-09-29T12:54:02.406Z,71.40
2022-09-29T12:56:36.283Z,63.10
2022-09-29T12:59:08.868Z,60.70
2022-09-29T13:01:38.935Z,60.60
2022-09-29T13:04:37.263Z,61.10
2022-09-29T13:07:52.740Z,60.30
2022-09-29T13:10:39.321Z,58.50
2022-09-29T13:13:33.159Z,59.40
2022-09-29T13:16:13.158Z,55.90
2022-09-29T13:19:22.887Z,55.10
2022-09-29T13:22:18.978Z,50.60
2022-09-29T13:24:54.987Z,47.40
2022-09-29T13:27:31.256Z,46.40
2022-09-29T13:30:05.643Z,43.80
2022-09-29T13:32:40.966Z,43.60
2022-09-29T13:35:17.368Z,42.80
2022-09-29T13:37:49.558Z,41.80
2022-09-29T13:40:21.636Z,42.50
2022-09-29T13:42:51.281Z,38.40
2022-09-29T13:45:42.336Z,39.40
2022-09-29T13:48:50.465Z,38.50
2022-09-29T13:51:52.053Z,37.80
2022-09-29T13:54:42.203Z,36.70
2022-09-29T13:57:28.070Z,33.20
2022-09-29T14:00:26.942Z,36.20
2022-09-29T14:03:30.686Z,38.40
2022-09-29T14:06:22.592Z,35.50
2022-09-29T14:09:03.781Z,34.60
2022-09-29T14:11:35.771Z,32.80
2022-09-29T14:14:07.780Z,32.60
2022-09-29T14:16:47.555Z,33.20
2022-09-29T14:19:35.157Z,31.60
2022-09-29T14:22:06.982Z,33.80
2022-09-29T14:24:48.007Z,31.70
2022-09-29T14:27:29.435Z,32.10
2022-09-29T14:30:16.412Z,33.00
2022-09-29T14:32:53.470Z,33.30
2022-09-29T14:35:28.317Z,32.60
2022-09-29T14:38:07.093Z,32.20
2022-09-29T14:40:35.083Z,31.50
2022-09-29T14:43:20.609Z,32.90
2022-09-29T14:46:45.159Z,33.80
2022-09-29T14:49:54.609Z,33.80
2022-09-29T14:52:32.994Z,33.40
2022-09-29T14:55:15.489Z,33.30
2022-09-29T14:57:56.699Z,35.00
2022-09-29T15:00:34.457Z,36.60
2022-09-29T15:03:23.486Z,37.50
2022-09-29T15:06:05.293Z,38.80
2022-09-29T15:08:34.331Z,40.30
2022-09-29T15:11:03.893Z,41.20
2022-09-29T15:13:32.422Z,42.20
2022-09-29T15:16:05.181Z,44.00
2022-09-29T15:18:56.241Z,45.40
2022-09-29T15:21:37.905Z,46.00
2022-09-29T15:24:31.922Z,48.40
2022-09-29T15:27:05.098Z,49.80
2022-09-29T15:29:33.143Z,50.70
2022-09-29T15:32:01.891Z,50.10
2022-09-29T15:34:29.800Z,50.50
2022-09-29T15:36:59.054Z,51.10
2022-09-29T15:39:44.998Z,51.90
2022-09-29T15:42:19.363Z,52.30
2022-09-29T15:44:55.023Z,53.60
2022-09-29T15:47:28.280Z,54.10
2022-09-29T15:49:56.255Z,55.10
2022-09-29T15:52:27.295Z,57.40
2022-09-29T15:54:57.942Z,56.80
2022-09-29T15:57:54.656Z,56.30
2022-09-29T16:00:45.837Z,57.00
2022-09-29T16:03:20.223Z,57.60
2022-09-29T16:05:59.296Z,58.30
2022-09-29T16:08:29.313Z,58.60
2022-09-29T16:10:58.750Z,60.80
2022-09-29T16:13:31.169Z,61.30
2022-09-29T16:16:02.412Z,60.60
2022-09-29T16:18:34.422Z,61.30
2022-09-29T16:21:08.529Z,63.00
2022-09-29T16:23:39.673Z,62.20
2022-09-29T16:26:16.277Z,63.10
2022-09-29T16:29:05.329Z,64.90
2022-09-29T16:31:33.856Z,65.80
2022-09-29T16:34:02.924Z,66.40
2022-09-29T16:36:36.540Z,67.70
2022-09-29T16:39:06.040Z,68.80
2022-09-29T16:41:35.591Z,69.30
2022-09-29T16:44:16.208Z,69.70
2022-09-29T16:46:51.220Z,70.90
2022-09-29T16:49:21.877Z,71.60
2022-09-29T16:51:51.225Z,73.90
2022-09-29T16:54:24.205Z,74.80
2022-09-29T16:57:13.217Z,78.30
2022-09-29T16:59:42.430Z,82.70
2022-09-29T17:02:11.251Z,85.60
2022-09-29T17:04:39.445Z,87.40
2022-09-29T17:07:08.404Z,89.80
2022-09-29T17:09:36.472Z,90.00
2022-09-29T17:12:04.738Z,91.40
2022-09-29T17:14:32.520Z,92.20
2022-09-29T17:17:01.737Z,92.30
2022-09-29T17:19:29.737Z,93.70
2022-09-29T17:22:02.858Z,94.00
2022-09-29T17:24:30.844Z,94.70
2022-09-29T17:27:16.234Z,95.00
2022-09-29T17:29:44.719Z,96.00
2022-09-29T17:32:17.147Z,96.80
2022-09-29T17:34:44.994Z,96.80
2022-09-29T17:37:18.287Z,96.80
2022-09-29T17:39:46.249Z,97.20
2022-09-29T17:42:14.232Z,97.90
2022-09-29T17:44:44.491Z,99.40
2022-09-29T17:47:35.111Z,99.40
2022-09-29T17:50:19.361Z,99.90
2022-09-29T17:52:47.172Z,99.90
2022-09-29T17:55:15.178Z,99.90
2022-09-29T17:57:43.426Z,99.90
2022-09-29T18:00:16.757Z,99.90
2022-09-29T18:02:46.493Z,99.90
2022-09-29T18:05:14.907Z,99.90
2022-09-29T18:07:42.881Z,99.90
2022-09-29T18:10:20.235Z,99.90
2022-09-29T18:12:48.135Z,99.90
2022-09-29T18:15:16.993Z,99.90
2022-09-29T18:17:46.969Z,99.90
2022-09-29T18:20:16.851Z,99.90
2022-09-29T18:22:45.943Z,99.90
2022-09-29T18:25:14.472Z,99.90
2022-09-29T18:27:42.306Z,99.90
2022-09-29T18:30:19.532Z,99.90
2022-09-29T18:32:50.953Z,99.90
2022-09-29T18:35:21.754Z,99.90
2022-09-29T18:37:49.707Z,99.90
2022-09-29T18:40:18.163Z,99.90
2022-09-29T18:42:48.249Z,99.90
2022-09-29T18:45:22.778Z,99.90
2022-09-29T18:47:53.108Z,99.90
2022-09-29T18:50:23.011Z,99.90
2022-09-29T18:52:52.200Z,99.90
2022-09-29T18:55:23.151Z,99.90
2022-09-29T18:57:52.042Z,99.90
2022-09-29T19:00:21.931Z,99.90
2022-09-29T19:02:51.851Z,99.90
2022-09-29T19:05:23.420Z,99.90
2022-09-29T19:07:55.264Z,99.90
2022-09-29T19:10:24.237Z,99.90
2022-09-29T19:12:52.420Z,99.90
2022-09-29T19:15:21.878Z,99.90
2022-09-29T19:17:52.165Z,99.90
2022-09-29T19:20:20.130Z,99.90
2022-09-29T19:22:50.437Z,99.90
2022-09-29T19:25:23.794Z,99.90
2022-09-29T19:27:52.783Z,99.90
2022-09-29T19:30:23.475Z,99.90
2022-09-29T19:32:55.374Z,99.90
2022-09-29T19:35:26.385Z,99.90
2022-09-29T19:37:55.754Z,99.90
2022-09-29T19:40:28.253Z,99.90
2022-09-29T19:42:58.335Z,99.90
2022-09-29T19:45:27.545Z,99.90
2022-09-29T19:47:57.310Z,99.90
2022-09-29T19:50:46.379Z,99.90
2022-09-29T19:53:14.405Z,99.90
2022-09-29T19:55:42.388Z,99.90
2022-09-29T19:58:10.185Z,99.90
2022-09-29T20:00:40.679Z,99.90
2022-09-29T20:03:10.640Z,99.90
2022-09-29T20:05:39.061Z,99.90
2022-09-29T20:08:07.598Z,99.90
2022-09-29T20:10:36.221Z,99.90
2022-09-29T20:13:04.085Z,99.90
2022-09-29T20:15:31.981Z,99.90
2022-09-29T20:17:59.848Z,99.90
2022-09-29T20:20:29.337Z,99.90
2022-09-29T20:23:00.497Z,99.90
2022-09-29T20:25:28.381Z,99.90
2022-09-29T20:27:58.141Z,99.90
2022-09-29T20:30:26.786Z,99.90
2022-09-29T20:32:54.698Z,99.90
2022-09-29T20:35:22.580Z,99.90
2022-09-29T20:37:51.777Z,99.90
2022-09-29T20:40:19.662Z,99.90
2022-09-29T20:42:48.611Z,99.90
2022-09-29T20:45:17.099Z,99.90
2022-09-29T20:47:45.413Z,99.90
2022-09-29T20:50:14.458Z,99.90
2022-09-29T20:52:42.544Z,99.90
2022-09-29T20:55:12.053Z,99.90
2022-09-29T20:57:44.012Z,99.90
2022-09-29T21:00:14.352Z,99.90
2022-09-29T21:02:42.194Z,99.90
2022-09-29T21:05:12.045Z,99.90
2022-09-29T21:07:40.200Z,99.90
2022-09-29T21:10:09.899Z,99.90
2022-09-29T21:12:39.758Z,99.90
2022-09-29T21:15:08.191Z,99.90
2022-09-29T21:17:36.003Z,99.90
2022-09-29T21:20:04.075Z,99.90
2022-09-29T21:22:31.951Z,99.90
2022-09-29T21:24:59.794Z,99.90
2022-09-29T21:27:28.990Z,99.90
2022-09-29T21:29:58.158Z,99.90
2022-09-29T21:32:25.969Z,99.90
2022-09-29T21:34:53.798Z,99.90
2022-09-29T21:37:21.667Z,99.90
2022-09-29T21:39:49.657Z,99.90
2022-09-29T21:42:17.434Z,99.90
2022-09-29T21:44:45.461Z,99.90
2022-09-29T21:47:14.687Z,99.90
2022-09-29T21:49:42.754Z,99.90
2022-09-29T21:52:10.599Z,99.90
2022-09-29T21:54:38.635Z,99.90
2022-09-29T21:57:06.792Z,99.90
2022-09-29T21:59:34.707Z,99.90
2022-09-29T22:02:02.596Z,99.90
2022-09-29T22:04:32.008Z,99.90
2022-09-29T22:07:01.070Z,99.90
2022-09-29T22:09:29.127Z,99.90
2022-09-29T22:11:57.075Z,99.90
2022-09-29T22:14:26.360Z,99.90
2022-09-29T22:16:54.302Z,99.90
2022-09-29T22:19:23.712Z,99.90
2022-09-29T22:21:54.183Z,99.90
2022-09-29T22:24:23.663Z,99.90
2022-09-29T22:26:51.497Z,99.90
2022-09-29T22:29:19.597Z,99.90
2022-09-29T22:31:47.623Z,99.90
2022-09-29T22:34:15.584Z,99.90
2022-09-29T22:36:43.459Z,99.90
2022-09-29T22:39:12.745Z,99.90
2022-09-29T22:41:41.014Z,99.90
2022-09-29T22:44:09.047Z,99.90
2022-09-29T22:46:37.496Z,99.90
2022-09-29T22:49:05.573Z,99.90
2022-09-29T22:51:33.426Z,99.90
2022-09-29T22:54:01.304Z,99.90
2022-09-29T22:56:30.466Z,99.90
2022-09-29T22:59:02.288Z,99.90
2022-09-29T23:01:30.542Z,99.90
2022-09-29T23:03:58.536Z,99.90
2022-09-29T23:06:26.731Z,99.90
2022-09-29T23:08:55.328Z,99.90
2022-09-29T23:11:23.281Z,99.90
2022-09-29T23:13:53.687Z,99.90
2022-09-29T23:16:21.679Z,99.90
2022-09-29T23:18:53.953Z,99.90
2022-09-29T23:21:22.775Z,99.90
2022-09-29T23:23:55.708Z,99.90
2022-09-29T23:26:24.175Z,99.90
2022-09-29T23:28:55.100Z,99.90
2022-09-29T23:31:23.295Z,99.90
2022-09-29T23:33:55.686Z,99.90
2022-09-29T23:36:24.955Z,99.90
2022-09-29T23:39:10.424Z,99.90
2022-09-29T23:41:39.556Z,99.90
2022-09-29T23:44:08.903Z,99.90
2022-09-29T23:46:38.741Z,99.90
2022-09-29T23:49:09.456Z,99.90
2022-09-29T23:51:39.288Z,99.90
2022-09-29T23:54:08.161Z,99.90
2022-09-29T23:56:36.173Z,99.90
2022-09-29T23:59:04.853Z,99.90
