createdAt,value
2022-11-15T00:01:18.787Z,9.90
2022-11-15T00:04:23.485Z,9.90
2022-11-15T00:07:53.952Z,9.90
2022-11-15T00:10:56.884Z,9.80
2022-11-15T00:14:03.343Z,9.70
2022-11-15T00:17:07.422Z,9.80
2022-11-15T00:20:12.546Z,9.80
2022-11-15T00:23:17.502Z,9.70
2022-11-15T00:26:21.741Z,9.80
2022-11-15T00:29:26.114Z,9.80
2022-11-15T00:32:33.548Z,9.70
2022-11-15T00:35:38.105Z,9.70
2022-11-15T00:38:42.781Z,9.80
2022-11-15T00:41:47.346Z,9.80
2022-11-15T00:44:51.896Z,9.80
2022-11-15T00:47:56.501Z,9.70
2022-11-15T00:51:00.855Z,9.70
2022-11-15T00:54:05.547Z,9.80
2022-11-15T00:57:10.503Z,9.80
2022-11-15T01:00:15.099Z,9.80
2022-11-15T01:03:19.615Z,9.80
2022-11-15T01:06:24.020Z,9.80
2022-11-15T01:09:28.665Z,9.70
2022-11-15T01:12:33.765Z,9.70
2022-11-15T01:15:41.816Z,9.70
2022-11-15T01:18:46.710Z,9.80
2022-11-15T01:21:51.713Z,9.90
2022-11-15T01:24:56.138Z,9.70
2022-11-15T01:28:00.967Z,9.60
2022-11-15T01:31:08.032Z,9.60
2022-11-15T01:34:12.536Z,9.70
2022-11-15T01:37:17.079Z,9.70
2022-11-15T01:40:21.380Z,9.70
2022-11-15T01:43:32.298Z,9.70
2022-11-15T01:46:38.808Z,9.80
2022-11-15T01:50:02.346Z,9.80
2022-11-15T01:53:06.600Z,9.90
2022-11-15T01:56:14.799Z,10.00
2022-11-15T01:59:20.326Z,10.20
2022-11-15T02:02:24.679Z,10.30
2022-11-15T02:05:30.446Z,10.40
2022-11-15T02:08:34.914Z,10.50
2022-11-15T02:11:39.253Z,10.50
2022-11-15T02:14:48.539Z,10.60
2022-11-15T02:18:00.784Z,10.80
2022-11-15T02:21:10.961Z,10.90
2022-11-15T02:24:49.010Z,10.60
2022-11-15T02:28:27.331Z,10.30
2022-11-15T02:31:53.005Z,10.40
2022-11-15T02:35:13.787Z,10.60
2022-11-15T02:38:47.240Z,10.70
2022-11-15T02:42:30.992Z,10.90
2022-11-15T02:45:41.113Z,11.00
2022-11-15T02:48:46.477Z,11.00
2022-11-15T02:51:52.934Z,11.00
2022-11-15T02:54:59.531Z,10.70
2022-11-15T02:58:15.553Z,10.30
2022-11-15T03:01:22.740Z,10.40
2022-11-15T03:04:56.019Z,10.70
2022-11-15T03:08:21.950Z,11.00
2022-11-15T03:11:26.376Z,11.10
2022-11-15T03:14:54.110Z,10.80
2022-11-15T03:18:34.590Z,10.90
2022-11-15T03:21:41.530Z,11.00
2022-11-15T03:24:48.519Z,11.20
2022-11-15T03:27:57.090Z,11.10
2022-11-15T03:31:23.023Z,11.10
2022-11-15T03:34:30.050Z,10.90
2022-11-15T03:38:08.536Z,10.50
2022-11-15T03:41:29.039Z,10.90
2022-11-15T03:44:43.578Z,11.20
2022-11-15T03:48:06.365Z,11.20
2022-11-15T03:51:11.505Z,11.30
2022-11-15T03:54:15.685Z,11.40
2022-11-15T03:57:20.238Z,11.40
2022-11-15T04:00:24.350Z,11.50
2022-11-15T04:03:28.976Z,11.50
2022-11-15T04:06:33.286Z,11.70
2022-11-15T04:10:00.372Z,11.80
2022-11-15T04:13:04.946Z,11.40
2022-11-15T04:16:09.539Z,11.20
2022-11-15T04:19:42.984Z,11.20
2022-11-15T04:23:05.781Z,11.50
2022-11-15T04:26:17.251Z,11.70
2022-11-15T04:29:39.559Z,11.90
2022-11-15T04:32:43.398Z,12.00
2022-11-15T04:36:07.737Z,12.00
2022-11-15T04:39:12.055Z,12.20
2022-11-15T04:42:16.394Z,12.20
2022-11-15T04:45:21.224Z,12.10
2022-11-15T04:48:25.810Z,12.20
2022-11-15T04:51:30.195Z,12.20
2022-11-15T04:54:34.670Z,12.10
2022-11-15T04:57:39.485Z,12.00
2022-11-15T05:00:44.178Z,12.00
2022-11-15T05:04:07.103Z,12.10
2022-11-15T05:07:11.673Z,12.20
2022-11-15T05:10:16.615Z,12.10
2022-11-15T05:13:21.678Z,12.20
2022-11-15T05:16:25.697Z,12.20
2022-11-15T05:19:30.275Z,12.20
2022-11-15T05:22:34.800Z,12.20
2022-11-15T05:25:39.363Z,12.20
2022-11-15T05:28:43.620Z,12.30
2022-11-15T05:31:48.076Z,12.30
2022-11-15T05:34:52.645Z,12.50
2022-11-15T05:37:57.819Z,12.30
2022-11-15T05:41:03.638Z,12.40
2022-11-15T05:44:11.393Z,12.40
2022-11-15T05:47:21.469Z,12.40
2022-11-15T05:50:26.483Z,12.40
2022-11-15T05:53:31.899Z,12.30
2022-11-15T05:56:36.769Z,12.30
2022-11-15T05:59:41.984Z,12.30
2022-11-15T06:02:46.082Z,12.30
2022-11-15T06:05:50.701Z,12.20
2022-11-15T06:08:55.349Z,12.30
2022-11-15T06:11:59.413Z,12.30
2022-11-15T06:15:04.444Z,12.40
2022-11-15T06:18:08.486Z,12.50
2022-11-15T06:21:13.343Z,12.40
2022-11-15T06:24:19.033Z,13.20
2022-11-15T06:27:23.701Z,12.50
2022-11-15T06:30:28.452Z,12.50
2022-11-15T06:33:32.998Z,12.50
2022-11-15T06:36:37.865Z,12.40
2022-11-15T06:39:42.247Z,12.40
2022-11-15T06:42:47.161Z,12.50
2022-11-15T06:45:51.285Z,12.50
2022-11-15T06:48:55.875Z,12.50
2022-11-15T06:52:00.137Z,12.40
2022-11-15T06:55:05.082Z,12.40
2022-11-15T06:58:09.285Z,12.40
2022-11-15T07:01:14.564Z,12.50
2022-11-15T07:04:18.841Z,12.40
2022-11-15T07:07:23.063Z,12.40
2022-11-15T07:10:27.958Z,12.40
2022-11-15T07:13:36.533Z,12.40
2022-11-15T07:16:40.943Z,12.40
2022-11-15T07:19:45.305Z,12.40
2022-11-15T07:22:49.811Z,12.20
2022-11-15T07:25:54.281Z,12.00
2022-11-15T07:28:58.507Z,12.30
2022-11-15T07:32:03.122Z,12.40
2022-11-15T07:35:07.579Z,12.50
2022-11-15T07:38:11.855Z,11.70
2022-11-15T07:41:16.232Z,11.60
2022-11-15T07:44:20.543Z,11.40
2022-11-15T07:47:25.021Z,11.30
2022-11-15T07:50:30.890Z,11.40
2022-11-15T07:53:35.105Z,11.60
2022-11-15T07:56:40.081Z,11.90
2022-11-15T07:59:44.275Z,11.80
2022-11-15T08:02:48.932Z,12.00
2022-11-15T08:05:53.535Z,12.10
2022-11-15T08:08:57.929Z,12.60
2022-11-15T08:12:02.567Z,12.80
2022-11-15T08:15:07.302Z,13.00
2022-11-15T08:18:14.297Z,13.00
2022-11-15T08:21:21.318Z,13.10
2022-11-15T08:24:25.243Z,13.10
2022-11-15T08:27:29.696Z,13.10
2022-11-15T08:30:39.594Z,12.60
2022-11-15T08:33:44.412Z,12.70
2022-11-15T08:36:48.913Z,12.30
2022-11-15T08:39:53.170Z,12.50
2022-11-15T08:42:57.472Z,12.90
2022-11-15T08:46:01.955Z,13.20
2022-11-15T08:49:06.509Z,13.20
2022-11-15T08:52:11.364Z,13.20
2022-11-15T08:55:17.650Z,13.10
2022-11-15T08:58:22.432Z,13.20
2022-11-15T09:01:27.206Z,13.30
2022-11-15T09:04:31.882Z,13.10
2022-11-15T09:07:36.694Z,12.90
2022-11-15T09:10:41.062Z,13.00
2022-11-15T09:13:45.558Z,12.90
2022-11-15T09:16:50.318Z,13.10
2022-11-15T09:19:54.403Z,13.20
2022-11-15T09:23:02.638Z,13.30
2022-11-15T09:26:07.324Z,12.80
2022-11-15T09:29:11.720Z,12.50
2022-11-15T09:32:16.190Z,12.80
2022-11-15T09:35:20.570Z,12.70
2022-11-15T09:38:24.859Z,12.70
2022-11-15T09:42:02.409Z,12.30
2022-11-15T09:45:16.388Z,12.20
2022-11-15T09:48:55.149Z,12.30
2022-11-15T09:52:04.548Z,12.70
2022-11-15T09:54:54.668Z,13.00
2022-11-15T09:57:47.483Z,13.10
2022-11-15T10:00:47.493Z,13.40
2022-11-15T10:03:42.809Z,13.60
2022-11-15T10:06:28.788Z,13.50
2022-11-15T10:09:24.919Z,12.90
2022-11-15T10:12:11.245Z,12.40
2022-11-15T10:15:13.914Z,12.10
2022-11-15T10:18:14.700Z,12.20
2022-11-15T10:21:08.204Z,12.20
2022-11-15T10:23:54.604Z,11.90
2022-11-15T10:26:48.097Z,11.80
2022-11-15T10:29:34.440Z,12.30
2022-11-15T10:32:22.193Z,12.20
2022-11-15T10:35:27.759Z,12.40
2022-11-15T10:38:13.517Z,12.20
2022-11-15T10:41:08.795Z,12.80
2022-11-15T10:44:11.854Z,13.20
2022-11-15T10:46:57.893Z,13.30
2022-11-15T10:50:08.631Z,13.00
2022-11-15T10:52:54.940Z,12.70
2022-11-15T10:55:43.149Z,12.80
2022-11-15T10:58:37.359Z,13.20
2022-11-15T11:01:29.737Z,13.10
2022-11-15T11:04:15.600Z,13.10
2022-11-15T11:07:02.031Z,13.40
2022-11-15T11:10:49.239Z,13.40
2022-11-15T11:13:30.165Z,13.30
2022-11-15T11:16:15.447Z,13.00
2022-11-15T11:19:22.601Z,13.00
2022-11-15T11:22:20.257Z,13.10
2022-11-15T11:25:20.283Z,13.00
2022-11-15T11:28:39.781Z,13.70
2022-11-15T11:31:43.567Z,12.50
2022-11-15T11:35:16.062Z,12.60
2022-11-15T11:38:23.837Z,12.50
2022-11-15T11:41:22.375Z,12.10
2022-11-15T11:44:13.910Z,12.60
2022-11-15T11:47:12.598Z,12.90
2022-11-15T11:50:23.251Z,12.70
2022-11-15T11:53:30.918Z,12.70
2022-11-15T11:56:30.183Z,12.60
2022-11-15T11:59:34.313Z,12.10
2022-11-15T12:02:30.095Z,12.30
2022-11-15T12:05:28.542Z,12.90
2022-11-15T12:08:42.419Z,13.10
2022-11-15T12:11:51.624Z,13.00
2022-11-15T12:14:49.491Z,13.20
2022-11-15T12:17:36.888Z,12.80
2022-11-15T12:20:34.843Z,12.70
2022-11-15T12:23:48.962Z,12.80
2022-11-15T12:26:43.823Z,13.00
2022-11-15T12:29:55.048Z,12.70
2022-11-15T12:32:51.952Z,13.00
2022-11-15T12:35:43.821Z,12.90
2022-11-15T12:38:56.809Z,13.00
2022-11-15T12:42:06.267Z,13.00
2022-11-15T12:44:51.884Z,12.90
2022-11-15T12:47:37.224Z,12.90
2022-11-15T12:50:54.584Z,12.70
2022-11-15T12:53:40.315Z,12.60
2022-11-15T12:56:26.219Z,12.70
2022-11-15T12:59:11.924Z,12.80
2022-11-15T13:02:02.206Z,12.80
2022-11-15T13:04:49.023Z,12.80
2022-11-15T13:07:40.510Z,12.50
2022-11-15T13:10:28.926Z,12.30
2022-11-15T13:13:44.188Z,12.40
2022-11-15T13:16:30.281Z,12.50
2022-11-15T13:19:16.614Z,12.60
2022-11-15T13:22:28.223Z,12.80
2022-11-15T13:25:40.056Z,12.90
2022-11-15T13:28:37.808Z,12.80
2022-11-15T13:31:38.643Z,11.90
2022-11-15T13:34:54.048Z,12.00
2022-11-15T13:37:40.886Z,12.30
2022-11-15T13:40:31.112Z,12.60
2022-11-15T13:43:37.366Z,12.80
2022-11-15T13:46:26.201Z,12.80
2022-11-15T13:49:12.906Z,12.90
2022-11-15T13:51:58.969Z,12.80
2022-11-15T13:54:51.858Z,12.80
2022-11-15T13:57:44.182Z,12.70
2022-11-15T14:00:38.826Z,12.60
2022-11-15T14:03:49.920Z,12.70
2022-11-15T14:06:46.649Z,12.80
2022-11-15T14:09:41.046Z,13.00
2022-11-15T14:12:35.362Z,13.00
2022-11-15T14:15:37.036Z,12.90
2022-11-15T14:18:43.546Z,12.90
2022-11-15T14:21:29.774Z,12.50
2022-11-15T14:24:22.663Z,12.70
2022-11-15T14:27:27.109Z,13.10
2022-11-15T14:30:19.912Z,13.00
2022-11-15T14:33:24.066Z,12.30
2022-11-15T14:36:19.014Z,12.30
2022-11-15T14:39:06.350Z,11.80
2022-11-15T14:41:52.210Z,12.20
2022-11-15T14:44:40.199Z,12.40
2022-11-15T14:47:29.594Z,12.40
2022-11-15T14:50:18.820Z,12.30
2022-11-15T14:53:05.724Z,12.70
2022-11-15T14:55:51.452Z,12.60
2022-11-15T14:58:37.133Z,12.60
2022-11-15T15:01:26.512Z,12.60
2022-11-15T15:04:14.659Z,12.50
2022-11-15T15:07:01.610Z,12.40
2022-11-15T15:09:47.632Z,12.10
2022-11-15T15:12:34.411Z,12.30
2022-11-15T15:15:26.229Z,11.60
2022-11-15T15:18:12.334Z,11.60
2022-11-15T15:21:08.287Z,11.80
2022-11-15T15:23:57.245Z,12.30
2022-11-15T15:26:44.519Z,12.10
2022-11-15T15:29:29.991Z,11.40
2022-11-15T15:32:15.580Z,11.80
2022-11-15T15:35:01.137Z,12.10
2022-11-15T15:37:48.202Z,11.60
2022-11-15T15:40:34.499Z,11.70
2022-11-15T15:43:20.273Z,11.70
2022-11-15T15:46:13.607Z,11.70
2022-11-15T15:49:00.141Z,11.30
2022-11-15T15:51:45.739Z,11.60
2022-11-15T15:54:31.360Z,11.60
2022-11-15T15:57:17.013Z,11.70
2022-11-15T16:00:04.590Z,11.90
2022-11-15T16:03:00.435Z,11.70
2022-11-15T16:05:46.447Z,11.70
2022-11-15T16:08:47.488Z,12.00
2022-11-15T16:11:37.796Z,12.00
2022-11-15T16:14:23.511Z,11.50
2022-11-15T16:17:21.773Z,11.50
2022-11-15T16:20:07.818Z,11.50
2022-11-15T16:22:53.709Z,11.30
2022-11-15T16:25:56.470Z,11.40
2022-11-15T16:28:43.723Z,11.40
2022-11-15T16:31:29.451Z,11.40
2022-11-15T16:34:15.202Z,11.60
2022-11-15T16:37:02.007Z,11.90
2022-11-15T16:39:47.404Z,11.80
2022-11-15T16:42:32.822Z,11.50
2022-11-15T16:45:18.747Z,11.50
2022-11-15T16:48:04.633Z,11.40
2022-11-15T16:50:51.145Z,11.30
2022-11-15T16:53:36.880Z,11.60
2022-11-15T16:56:30.711Z,11.50
2022-11-15T16:59:18.046Z,11.40
2022-11-15T17:02:03.584Z,11.60
2022-11-15T17:04:49.214Z,11.80
2022-11-15T17:07:35.392Z,11.80
2022-11-15T17:10:23.550Z,12.10
2022-11-15T17:13:13.108Z,12.00
2022-11-15T17:16:13.332Z,12.00
2022-11-15T17:18:59.031Z,11.90
2022-11-15T17:21:45.748Z,11.90
2022-11-15T17:24:33.948Z,12.10
2022-11-15T17:27:22.006Z,11.90
2022-11-15T17:30:08.746Z,12.00
2022-11-15T17:32:56.391Z,11.70
2022-11-15T17:35:42.619Z,11.50
2022-11-15T17:38:29.157Z,11.80
2022-11-15T17:41:16.249Z,11.60
2022-11-15T17:44:03.627Z,11.40
2022-11-15T17:46:49.502Z,11.20
2022-11-15T17:49:39.437Z,11.20
2022-11-15T17:52:25.312Z,11.30
2022-11-15T17:55:11.024Z,11.20
2022-11-15T17:57:58.756Z,11.10
2022-11-15T18:00:48.254Z,11.20
2022-11-15T18:03:35.608Z,11.30
2022-11-15T18:06:23.040Z,11.70
2022-11-15T18:09:09.032Z,11.40
2022-11-15T18:11:55.028Z,11.20
2022-11-15T18:14:40.824Z,11.10
2022-11-15T18:17:26.891Z,11.10
2022-11-15T18:20:12.899Z,11.30
2022-11-15T18:22:59.845Z,11.30
2022-11-15T18:25:51.788Z,11.40
2022-11-15T18:28:40.869Z,11.60
2022-11-15T18:31:28.194Z,11.60
2022-11-15T18:34:14.142Z,11.40
2022-11-15T18:37:00.528Z,11.10
2022-11-15T18:39:51.048Z,11.00
2022-11-15T18:42:38.633Z,11.00
2022-11-15T18:45:24.425Z,11.00
2022-11-15T18:48:10.033Z,11.30
2022-11-15T18:51:07.631Z,11.40
2022-11-15T18:53:54.978Z,11.20
2022-11-15T18:56:40.904Z,11.50
2022-11-15T18:59:27.809Z,11.50
2022-11-15T19:02:13.678Z,11.80
2022-11-15T19:04:59.021Z,11.40
2022-11-15T19:07:49.439Z,11.70
2022-11-15T19:10:35.453Z,11.80
2022-11-15T19:13:21.070Z,11.70
2022-11-15T19:16:07.637Z,11.80
2022-11-15T19:18:55.102Z,12.10
2022-11-15T19:21:40.845Z,12.00
2022-11-15T19:24:27.364Z,11.80
2022-11-15T19:27:13.411Z,11.50
2022-11-15T19:29:58.761Z,11.50
2022-11-15T19:32:44.352Z,11.50
2022-11-15T19:35:30.110Z,11.60
2022-11-15T19:38:15.599Z,11.40
2022-11-15T19:41:05.402Z,11.60
2022-11-15T19:43:52.279Z,12.00
2022-11-15T19:46:38.996Z,11.40
2022-11-15T19:49:24.721Z,11.40
2022-11-15T19:52:10.109Z,11.50
2022-11-15T19:54:55.585Z,11.50
2022-11-15T19:57:41.013Z,11.30
2022-11-15T20:00:26.449Z,11.10
2022-11-15T20:03:11.965Z,11.40
2022-11-15T20:06:11.373Z,11.30
2022-11-15T20:08:57.540Z,11.40
2022-11-15T20:11:43.147Z,11.40
2022-11-15T20:14:30.338Z,11.50
2022-11-15T20:17:15.839Z,11.80
2022-11-15T20:20:01.369Z,11.70
2022-11-15T20:22:47.545Z,11.70
2022-11-15T20:25:33.157Z,11.50
2022-11-15T20:28:24.890Z,11.40
2022-11-15T20:31:11.126Z,11.50
2022-11-15T20:33:57.035Z,11.80
2022-11-15T20:36:42.629Z,11.80
2022-11-15T20:39:28.873Z,12.00
2022-11-15T20:42:14.355Z,11.90
2022-11-15T20:45:00.262Z,11.50
2022-11-15T20:47:46.006Z,11.80
2022-11-15T20:50:46.147Z,11.80
2022-11-15T20:53:31.874Z,11.70
2022-11-15T20:56:20.343Z,11.50
2022-11-15T20:59:06.151Z,11.50
2022-11-15T21:01:53.253Z,11.70
2022-11-15T21:04:38.932Z,11.80
2022-11-15T21:07:25.167Z,11.60
2022-11-15T21:10:29.416Z,11.20
2022-11-15T21:13:15.225Z,11.10
2022-11-15T21:16:05.248Z,11.10
2022-11-15T21:18:50.638Z,11.20
2022-11-15T21:21:36.715Z,11.30
2022-11-15T21:24:24.596Z,11.60
2022-11-15T21:27:10.078Z,11.40
2022-11-15T21:29:55.552Z,11.10
2022-11-15T21:32:41.219Z,11.20
2022-11-15T21:35:26.976Z,11.50
2022-11-15T21:38:12.455Z,11.40
2022-11-15T21:40:57.833Z,11.40
2022-11-15T21:43:43.271Z,11.30
2022-11-15T21:46:32.116Z,11.10
2022-11-15T21:49:17.951Z,11.30
2022-11-15T21:52:03.874Z,11.30
2022-11-15T21:54:49.620Z,11.30
2022-11-15T21:57:35.294Z,11.50
2022-11-15T22:00:39.090Z,11.60
2022-11-15T22:03:25.032Z,11.70
2022-11-15T22:06:17.219Z,11.60
2022-11-15T22:09:04.014Z,11.60
2022-11-15T22:11:49.643Z,11.20
2022-11-15T22:14:35.249Z,11.20
2022-11-15T22:17:21.373Z,11.10
2022-11-15T22:20:23.165Z,11.30
2022-11-15T22:23:12.994Z,11.30
2022-11-15T22:25:59.065Z,11.20
2022-11-15T22:28:45.041Z,11.50
2022-11-15T22:31:30.860Z,11.50
2022-11-15T22:34:16.454Z,11.20
2022-11-15T22:40:08.143Z,11.20
2022-11-15T22:42:54.016Z,11.20
2022-11-15T22:45:56.851Z,11.50
2022-11-15T22:48:42.714Z,11.40
2022-11-15T22:51:28.361Z,11.40
2022-11-15T22:54:13.984Z,11.20
2022-11-15T22:56:59.566Z,11.40
2022-11-15T22:59:45.884Z,11.10
2022-11-15T23:02:31.346Z,11.30
2022-11-15T23:05:16.862Z,11.40
2022-11-15T23:08:02.727Z,11.70
2022-11-15T23:11:06.680Z,11.90
2022-11-15T23:13:52.734Z,11.80
2022-11-15T23:16:39.747Z,11.60
2022-11-15T23:19:25.218Z,11.80
2022-11-15T23:22:29.290Z,12.10
2022-11-15T23:25:15.137Z,12.20
2022-11-15T23:28:05.209Z,11.70
2022-11-15T23:31:09.373Z,11.50
2022-11-15T23:33:57.983Z,11.50
2022-11-15T23:36:43.739Z,11.20
2022-11-15T23:39:29.149Z,11.00
2022-11-15T23:42:19.798Z,11.10
2022-11-15T23:45:06.378Z,11.60
2022-11-15T23:47:54.695Z,11.90
2022-11-15T23:50:47.798Z,11.40
2022-11-15T23:53:33.755Z,11.50
2022-11-15T23:56:20.869Z,11.40
2022-11-15T23:59:07.758Z,11.20
