createdAt,value
2023-01-07T00:00:06.122Z,99.90
2023-01-07T00:02:41.055Z,99.90
2023-01-07T00:05:10.074Z,99.90
2023-01-07T00:07:38.385Z,99.90
2023-01-07T00:10:08.818Z,99.90
2023-01-07T00:12:37.053Z,99.90
2023-01-07T00:15:05.895Z,99.90
2023-01-07T00:17:34.074Z,99.90
2023-01-07T00:20:02.335Z,99.90
2023-01-07T00:22:30.604Z,99.90
2023-01-07T00:24:58.786Z,99.90
2023-01-07T00:27:28.330Z,99.90
2023-01-07T00:29:56.528Z,99.90
2023-01-07T00:32:44.851Z,99.90
2023-01-07T00:35:23.065Z,99.90
2023-01-07T00:37:52.799Z,99.90
2023-01-07T00:40:21.486Z,99.90
2023-01-07T00:42:55.172Z,99.90
2023-01-07T00:45:23.737Z,99.90
2023-01-07T00:47:53.500Z,99.90
2023-01-07T00:50:21.964Z,99.90
2023-01-07T00:52:50.400Z,99.90
2023-01-07T00:55:18.987Z,99.90
2023-01-07T00:57:47.307Z,99.90
2023-01-07T01:00:19.975Z,99.90
2023-01-07T01:02:49.199Z,99.90
2023-01-07T01:05:18.013Z,99.90
2023-01-07T01:07:47.155Z,99.90
2023-01-07T01:10:17.554Z,99.90
2023-01-07T01:12:47.596Z,99.90
2023-01-07T01:15:18.392Z,99.90
2023-01-07T01:17:46.703Z,99.90
2023-01-07T01:20:16.470Z,99.90
2023-01-07T01:22:45.334Z,99.90
2023-01-07T01:25:13.785Z,99.90
2023-01-07T01:27:42.145Z,99.90
2023-01-07T01:30:11.912Z,99.90
2023-01-07T01:32:43.155Z,99.90
2023-01-07T01:35:11.671Z,99.90
2023-01-07T01:37:40.091Z,99.90
2023-01-07T01:40:09.688Z,99.90
2023-01-07T01:42:38.146Z,99.90
2023-01-07T01:45:08.949Z,99.90
2023-01-07T01:47:47.245Z,99.90
2023-01-07T01:50:21.016Z,99.90
2023-01-07T01:52:56.123Z,99.90
2023-01-07T01:55:28.295Z,99.90
2023-01-07T01:58:01.682Z,99.90
2023-01-07T02:00:30.759Z,99.90
2023-01-07T02:03:01.282Z,99.90
2023-01-07T02:05:32.712Z,99.90
2023-01-07T02:08:00.976Z,99.90
2023-01-07T02:10:31.838Z,99.90
2023-01-07T02:13:25.559Z,99.90
2023-01-07T02:16:03.656Z,99.90
2023-01-07T02:18:46.415Z,99.90
2023-01-07T02:21:36.256Z,99.90
2023-01-07T02:24:46.076Z,99.90
2023-01-07T02:27:26.829Z,99.90
2023-01-07T02:30:15.004Z,99.90
2023-01-07T02:33:14.621Z,99.90
2023-01-07T02:35:57.642Z,99.90
2023-01-07T02:38:33.435Z,99.90
2023-01-07T02:41:09.109Z,99.90
2023-01-07T02:43:49.945Z,99.90
2023-01-07T02:46:24.268Z,99.90
2023-01-07T02:48:53.959Z,99.90
2023-01-07T02:51:22.177Z,99.90
2023-01-07T02:53:50.649Z,99.90
2023-01-07T02:56:30.623Z,99.90
2023-01-07T02:59:16.187Z,99.90
2023-01-07T03:02:04.667Z,99.90
2023-01-07T03:04:51.291Z,99.90
2023-01-07T03:07:36.599Z,99.90
2023-01-07T03:10:12.511Z,99.90
2023-01-07T03:12:47.213Z,99.90
2023-01-07T03:15:19.396Z,99.90
2023-01-07T03:17:53.919Z,99.90
2023-01-07T03:20:26.287Z,99.90
2023-01-07T03:22:55.875Z,99.90
2023-01-07T03:25:27.554Z,99.90
2023-01-07T03:27:57.174Z,99.90
2023-01-07T03:30:26.592Z,99.90
2023-01-07T03:33:01.636Z,99.90
2023-01-07T03:35:33.818Z,99.90
2023-01-07T03:38:04.378Z,99.90
2023-01-07T03:40:33.350Z,99.90
2023-01-07T03:43:00.996Z,99.90
2023-01-07T03:45:29.857Z,99.90
2023-01-07T03:48:00.277Z,99.90
2023-01-07T03:50:36.822Z,99.90
2023-01-07T03:53:05.559Z,99.90
2023-01-07T03:55:36.561Z,99.90
2023-01-07T03:58:05.201Z,99.90
2023-01-07T04:00:33.498Z,99.90
2023-01-07T04:03:11.571Z,99.90
2023-01-07T04:05:44.422Z,99.90
2023-01-07T04:08:13.538Z,99.90
2023-01-07T04:10:42.771Z,99.90
2023-01-07T04:13:12.812Z,99.90
2023-01-07T04:15:44.655Z,99.90
2023-01-07T04:18:13.566Z,99.90
2023-01-07T04:20:41.724Z,99.90
2023-01-07T04:23:11.212Z,99.90
2023-01-07T04:25:40.521Z,99.90
2023-01-07T04:28:10.871Z,99.90
2023-01-07T04:30:39.218Z,99.90
2023-01-07T04:33:08.262Z,99.90
2023-01-07T04:35:36.981Z,99.90
2023-01-07T04:38:05.352Z,99.90
2023-01-07T04:40:35.826Z,99.90
2023-01-07T04:43:05.333Z,99.90
2023-01-07T04:45:34.159Z,99.90
2023-01-07T04:48:02.852Z,99.90
2023-01-07T04:50:31.153Z,99.90
2023-01-07T04:52:59.542Z,99.90
2023-01-07T04:55:29.103Z,99.90
2023-01-07T04:57:59.643Z,99.90
2023-01-07T05:00:29.687Z,99.90
2023-01-07T05:02:58.207Z,99.90
2023-01-07T05:05:28.143Z,99.90
2023-01-07T05:07:56.852Z,99.90
2023-01-07T05:10:26.739Z,99.90
2023-01-07T05:12:54.918Z,99.90
2023-01-07T05:15:25.761Z,99.90
2023-01-07T05:17:56.095Z,99.90
2023-01-07T05:20:26.142Z,99.90
2023-01-07T05:22:54.348Z,99.90
2023-01-07T05:25:22.643Z,99.90
2023-01-07T05:27:51.164Z,99.90
2023-01-07T05:30:19.930Z,99.90
2023-01-07T05:32:49.568Z,99.90
2023-01-07T05:35:18.287Z,99.90
2023-01-07T05:37:46.564Z,99.90
2023-01-07T05:40:14.938Z,99.90
2023-01-07T05:42:43.716Z,99.90
2023-01-07T05:45:13.040Z,99.90
2023-01-07T05:47:41.292Z,99.90
2023-01-07T05:50:11.125Z,99.90
2023-01-07T05:52:39.363Z,99.90
2023-01-07T05:55:08.584Z,99.90
2023-01-07T05:57:36.698Z,99.90
2023-01-07T06:00:05.978Z,99.90
2023-01-07T06:02:40.239Z,99.90
2023-01-07T06:05:11.012Z,99.90
2023-01-07T06:07:39.272Z,99.90
2023-01-07T06:10:08.161Z,99.90
2023-01-07T06:12:36.315Z,99.90
2023-01-07T06:15:06.455Z,99.90
2023-01-07T06:17:34.818Z,99.90
2023-01-07T06:20:03.344Z,99.90
2023-01-07T06:22:32.973Z,99.90
2023-01-07T06:25:01.240Z,99.90
2023-01-07T06:27:29.492Z,99.90
2023-01-07T06:29:57.655Z,99.90
2023-01-07T06:32:26.275Z,99.90
2023-01-07T06:34:54.439Z,99.90
2023-01-07T06:37:22.617Z,99.90
2023-01-07T06:39:52.245Z,99.90
2023-01-07T06:42:20.369Z,99.90
2023-01-07T06:44:48.646Z,99.90
2023-01-07T06:47:16.819Z,99.90
2023-01-07T06:49:44.961Z,99.90
2023-01-07T06:52:13.197Z,99.90
2023-01-07T06:54:41.583Z,99.90
2023-01-07T06:57:11.117Z,99.90
2023-01-07T06:59:39.274Z,99.90
2023-01-07T07:02:07.824Z,99.90
2023-01-07T07:04:36.151Z,99.90
2023-01-07T07:07:04.305Z,99.90
2023-01-07T07:09:32.445Z,99.90
2023-01-07T07:12:00.611Z,99.90
2023-01-07T07:14:30.178Z,99.90
2023-01-07T07:16:58.385Z,99.90
2023-01-07T07:19:26.619Z,99.90
2023-01-07T07:21:54.798Z,99.90
2023-01-07T07:24:23.119Z,99.90
2023-01-07T07:26:51.585Z,99.90
2023-01-07T07:29:21.714Z,99.90
2023-01-07T07:31:51.424Z,99.90
2023-01-07T07:34:19.623Z,99.90
2023-01-07T07:36:47.895Z,99.90
2023-01-07T07:39:16.150Z,99.90
2023-01-07T07:41:44.323Z,99.90
2023-01-07T07:44:12.550Z,99.90
2023-01-07T07:46:42.050Z,99.90
2023-01-07T07:49:12.284Z,99.90
2023-01-07T07:51:40.963Z,99.90
2023-01-07T07:54:09.312Z,99.90
2023-01-07T07:56:37.668Z,99.90
2023-01-07T07:59:05.848Z,99.90
2023-01-07T08:01:37.048Z,99.90
2023-01-07T08:04:05.870Z,99.90
2023-01-07T08:06:36.038Z,99.90
2023-01-07T08:09:04.610Z,99.90
2023-01-07T08:11:32.777Z,99.90
2023-01-07T08:14:01.051Z,99.90
2023-01-07T08:16:29.406Z,99.90
2023-01-07T08:18:57.710Z,99.90
2023-01-07T08:21:25.914Z,99.90
2023-01-07T08:23:55.477Z,99.90
2023-01-07T08:26:24.318Z,99.90
2023-01-07T08:28:52.805Z,99.90
2023-01-07T08:31:21.389Z,99.90
2023-01-07T08:33:49.844Z,99.90
2023-01-07T08:36:23.168Z,99.90
2023-01-07T08:38:52.829Z,99.90
2023-01-07T08:41:23.737Z,99.90
2023-01-07T08:43:52.241Z,99.90
2023-01-07T08:46:20.551Z,99.90
2023-01-07T08:48:48.769Z,99.90
2023-01-07T08:51:17.027Z,99.90
2023-01-07T08:53:45.349Z,99.90
2023-01-07T08:56:13.698Z,99.90
2023-01-07T08:58:43.881Z,99.90
2023-01-07T09:01:12.810Z,99.90
2023-01-07T09:03:41.147Z,99.90
2023-01-07T09:06:09.566Z,99.90
2023-01-07T09:08:37.801Z,99.90
2023-01-07T09:11:06.172Z,99.90
2023-01-07T09:13:34.520Z,99.90
2023-01-07T09:16:04.300Z,99.90
2023-01-07T09:18:32.672Z,99.90
2023-01-07T09:21:01.233Z,99.90
2023-01-07T09:23:29.379Z,99.90
2023-01-07T09:25:57.633Z,99.90
2023-01-07T09:28:25.916Z,99.90
2023-01-07T09:30:56.666Z,99.90
2023-01-07T09:33:26.559Z,99.90
2023-01-07T09:35:54.927Z,99.90
2023-01-07T09:38:23.262Z,99.90
2023-01-07T09:40:51.900Z,99.90
2023-01-07T09:43:25.415Z,99.90
2023-01-07T09:45:56.759Z,99.90
2023-01-07T09:48:30.924Z,99.90
2023-01-07T09:51:02.698Z,99.90
2023-01-07T09:53:35.650Z,99.90
2023-01-07T09:56:12.325Z,99.90
2023-01-07T09:58:43.057Z,99.90
2023-01-07T10:01:24.607Z,99.90
2023-01-07T10:04:07.488Z,99.90
2023-01-07T10:06:44.441Z,99.90
2023-01-07T10:09:26.246Z,99.90
2023-01-07T10:12:03.157Z,99.90
2023-01-07T10:14:58.253Z,99.90
2023-01-07T10:17:34.630Z,99.90
2023-01-07T10:20:15.110Z,99.90
2023-01-07T10:22:50.144Z,99.90
2023-01-07T10:25:21.909Z,99.90
2023-01-07T10:27:50.828Z,99.90
2023-01-07T10:30:24.198Z,99.90
2023-01-07T10:32:59.640Z,99.90
2023-01-07T10:35:30.429Z,99.90
2023-01-07T10:38:01.234Z,99.90
2023-01-07T10:40:39.274Z,99.90
2023-01-07T10:43:22.125Z,99.90
2023-01-07T10:46:06.199Z,99.90
2023-01-07T10:48:49.284Z,99.90
2023-01-07T10:51:39.130Z,99.90
2023-01-07T10:54:25.700Z,99.90
2023-01-07T10:56:58.334Z,99.90
2023-01-07T10:59:27.371Z,99.90
2023-01-07T11:01:58.326Z,99.90
2023-01-07T11:04:27.588Z,99.90
2023-01-07T11:07:03.760Z,99.90
2023-01-07T11:09:33.391Z,99.90
2023-01-07T11:12:09.747Z,99.90
2023-01-07T11:14:42.056Z,99.90
2023-01-07T11:17:28.403Z,99.90
2023-01-07T11:19:56.719Z,99.90
2023-01-07T11:22:34.729Z,99.90
2023-01-07T11:25:22.204Z,99.90
2023-01-07T11:27:50.451Z,99.90
2023-01-07T11:30:25.883Z,99.90
2023-01-07T11:32:58.117Z,99.90
2023-01-07T11:35:29.125Z,99.90
2023-01-07T11:37:59.842Z,99.90
2023-01-07T11:40:29.904Z,99.90
2023-01-07T11:43:00.618Z,99.90
2023-01-07T11:45:32.604Z,99.90
2023-01-07T11:48:07.369Z,99.90
2023-01-07T11:50:38.185Z,99.90
2023-01-07T11:53:32.948Z,99.90
2023-01-07T11:56:02.907Z,98.80
2023-01-07T11:58:33.251Z,99.90
2023-01-07T12:01:13.971Z,99.90
2023-01-07T12:03:44.669Z,99.50
2023-01-07T12:06:21.985Z,99.90
2023-01-07T12:08:59.718Z,99.50
2023-01-07T12:11:32.706Z,98.60
2023-01-07T12:14:08.576Z,98.20
2023-01-07T12:16:37.437Z,96.70
2023-01-07T12:19:16.330Z,96.90
2023-01-07T12:21:58.634Z,97.00
2023-01-07T12:24:56.587Z,95.90
2023-01-07T12:27:36.298Z,94.20
2023-01-07T12:30:20.993Z,95.00
2023-01-07T12:32:59.007Z,95.00
2023-01-07T12:35:31.358Z,93.10
2023-01-07T12:38:04.305Z,91.80
2023-01-07T12:40:38.090Z,91.30
2023-01-07T12:43:13.741Z,91.20
2023-01-07T12:45:49.101Z,90.70
2023-01-07T12:48:23.722Z,91.10
2023-01-07T12:50:55.789Z,90.50
2023-01-07T12:53:29.856Z,90.80
2023-01-07T12:56:04.380Z,90.40
2023-01-07T12:58:47.040Z,90.60
2023-01-07T13:01:23.852Z,88.00
2023-01-07T13:04:03.855Z,88.70
2023-01-07T13:06:42.802Z,88.50
2023-01-07T13:09:19.382Z,86.50
2023-01-07T13:12:42.014Z,88.70
2023-01-07T13:15:03.202Z,86.90
2023-01-07T13:17:32.933Z,86.60
2023-01-07T13:20:04.609Z,86.60
2023-01-07T13:22:37.059Z,86.40
2023-01-07T13:25:23.877Z,84.70
2023-01-07T13:28:24.105Z,83.70
2023-01-07T13:31:13.203Z,81.90
2023-01-07T13:33:48.472Z,81.40
2023-01-07T13:36:29.097Z,82.00
2023-01-07T13:39:28.215Z,80.40
2023-01-07T13:42:28.265Z,78.20
2023-01-07T13:45:02.806Z,78.20
2023-01-07T13:47:42.275Z,78.60
2023-01-07T13:50:20.955Z,78.60
2023-01-07T13:53:01.776Z,78.90
2023-01-07T13:55:36.639Z,78.60
2023-01-07T13:58:45.519Z,79.40
2023-01-07T14:01:16.647Z,75.20
2023-01-07T14:03:49.588Z,78.50
2023-01-07T14:06:47.130Z,78.30
2023-01-07T14:09:34.661Z,73.20
2023-01-07T14:12:29.464Z,74.30
2023-01-07T14:15:17.537Z,72.30
2023-01-07T14:17:57.363Z,73.60
2023-01-07T14:20:33.322Z,74.40
2023-01-07T14:23:09.536Z,74.30
2023-01-07T14:25:50.062Z,74.60
2023-01-07T14:28:41.185Z,73.70
2023-01-07T14:31:21.868Z,73.00
2023-01-07T14:33:55.500Z,74.20
2023-01-07T14:36:23.843Z,74.20
2023-01-07T14:39:02.205Z,74.40
2023-01-07T14:41:30.574Z,73.40
2023-01-07T14:44:26.199Z,74.60
2023-01-07T14:46:55.379Z,76.10
2023-01-07T14:49:57.090Z,77.70
2023-01-07T14:53:01.769Z,79.70
2023-01-07T14:56:07.896Z,80.10
2023-01-07T14:58:50.956Z,82.20
2023-01-07T15:01:49.250Z,82.90
2023-01-07T15:04:49.876Z,85.00
2023-01-07T15:07:22.514Z,86.90
2023-01-07T15:10:10.552Z,88.10
2023-01-07T15:12:55.127Z,89.60
2023-01-07T15:15:43.419Z,90.00
2023-01-07T15:18:13.105Z,89.50
2023-01-07T15:20:52.441Z,88.60
2023-01-07T15:23:27.692Z,87.70
2023-01-07T15:26:02.371Z,87.50
2023-01-07T15:28:42.331Z,88.20
2023-01-07T15:31:19.059Z,89.30
2023-01-07T15:34:01.230Z,90.10
2023-01-07T15:36:31.925Z,90.70
2023-01-07T15:39:03.124Z,91.00
2023-01-07T15:41:33.963Z,91.60
2023-01-07T15:44:06.228Z,92.30
2023-01-07T15:46:40.320Z,92.50
2023-01-07T15:49:22.147Z,93.10
2023-01-07T15:51:53.488Z,93.40
2023-01-07T15:54:34.870Z,93.60
2023-01-07T15:57:08.275Z,94.20
2023-01-07T15:59:43.307Z,95.00
2023-01-07T16:02:27.536Z,95.30
2023-01-07T16:04:58.943Z,95.90
2023-01-07T16:07:29.623Z,96.40
2023-01-07T16:09:59.166Z,96.70
2023-01-07T16:12:33.092Z,97.90
2023-01-07T16:15:05.201Z,98.80
2023-01-07T16:17:35.229Z,99.80
2023-01-07T16:20:10.990Z,99.90
2023-01-07T16:22:42.243Z,99.90
2023-01-07T16:25:17.389Z,99.90
2023-01-07T16:27:46.114Z,99.90
2023-01-07T16:30:16.882Z,99.90
2023-01-07T16:32:46.078Z,99.90
2023-01-07T16:35:19.859Z,99.90
2023-01-07T16:37:49.611Z,99.90
2023-01-07T16:40:24.743Z,99.90
2023-01-07T16:42:53.774Z,99.90
2023-01-07T16:45:27.343Z,99.90
2023-01-07T16:48:19.834Z,99.90
2023-01-07T16:50:49.834Z,99.90
2023-01-07T16:53:28.599Z,99.90
2023-01-07T16:56:13.785Z,99.90
2023-01-07T16:58:49.414Z,99.90
2023-01-07T17:01:21.287Z,99.90
2023-01-07T17:03:54.462Z,99.90
2023-01-07T17:06:26.489Z,99.90
2023-01-07T17:08:56.568Z,99.90
2023-01-07T17:11:29.741Z,99.90
2023-01-07T17:13:58.092Z,99.90
2023-01-07T17:16:34.729Z,99.90
2023-01-07T17:19:25.706Z,99.90
2023-01-07T17:22:00.075Z,99.90
2023-01-07T17:24:48.560Z,99.90
2023-01-07T17:27:24.628Z,99.90
2023-01-07T17:29:53.156Z,99.90
2023-01-07T17:32:24.384Z,99.90
2023-01-07T17:34:52.843Z,99.90
2023-01-07T17:37:21.067Z,99.90
2023-01-07T17:39:51.333Z,99.90
2023-01-07T17:42:42.607Z,99.90
2023-01-07T17:45:16.470Z,99.90
2023-01-07T17:47:46.424Z,99.90
2023-01-07T17:50:16.547Z,99.90
2023-01-07T17:52:47.435Z,99.90
2023-01-07T17:55:17.952Z,99.90
2023-01-07T17:57:46.244Z,99.90
2023-01-07T18:00:17.253Z,99.90
2023-01-07T18:02:47.251Z,99.90
2023-01-07T18:05:18.205Z,99.90
2023-01-07T18:07:47.038Z,99.90
2023-01-07T18:10:19.257Z,99.90
2023-01-07T18:12:47.112Z,99.90
2023-01-07T18:15:20.281Z,99.90
2023-01-07T18:17:50.025Z,99.90
2023-01-07T18:20:19.571Z,99.90
2023-01-07T18:22:48.643Z,99.90
2023-01-07T18:25:19.613Z,99.90
2023-01-07T18:27:48.489Z,99.90
2023-01-07T18:30:18.960Z,99.90
2023-01-07T18:32:53.192Z,99.90
2023-01-07T18:35:22.748Z,99.90
2023-01-07T18:37:51.703Z,99.90
2023-01-07T18:40:20.485Z,99.90
2023-01-07T18:42:49.482Z,99.90
2023-01-07T18:45:18.212Z,99.90
2023-01-07T18:47:46.944Z,99.90
2023-01-07T18:50:18.237Z,99.90
2023-01-07T18:52:46.607Z,99.90
2023-01-07T18:55:17.453Z,99.90
2023-01-07T18:57:45.772Z,99.90
2023-01-07T19:00:15.293Z,99.90
2023-01-07T19:02:43.702Z,99.90
2023-01-07T19:05:12.205Z,99.90
2023-01-07T19:07:42.264Z,99.90
2023-01-07T19:10:11.283Z,99.90
2023-01-07T19:12:39.688Z,99.90
2023-01-07T19:15:09.451Z,99.90
2023-01-07T19:17:37.731Z,99.90
2023-01-07T19:20:08.225Z,99.90
2023-01-07T19:22:36.659Z,99.90
2023-01-07T19:25:07.178Z,99.90
2023-01-07T19:27:35.515Z,99.90
2023-01-07T19:30:03.753Z,99.90
2023-01-07T19:32:32.129Z,99.90
2023-01-07T19:35:00.271Z,99.90
2023-01-07T19:37:28.539Z,99.90
2023-01-07T19:39:56.776Z,99.90
2023-01-07T19:42:26.351Z,99.90
2023-01-07T19:44:54.795Z,99.90
2023-01-07T19:47:23.308Z,99.90
2023-01-07T19:49:51.546Z,99.90
2023-01-07T19:52:19.738Z,99.90
2023-01-07T19:54:47.854Z,99.90
2023-01-07T19:57:16.075Z,99.90
2023-01-07T19:59:45.688Z,99.90
2023-01-07T20:02:14.853Z,99.90
2023-01-07T20:04:43.593Z,99.90
2023-01-07T20:07:11.788Z,99.90
2023-01-07T20:09:40.651Z,99.90
2023-01-07T20:12:09.021Z,99.90
2023-01-07T20:14:37.220Z,99.90
2023-01-07T20:17:06.952Z,99.90
2023-01-07T20:19:35.201Z,99.90
2023-01-07T20:22:03.454Z,99.90
2023-01-07T20:24:32.835Z,99.90
2023-01-07T20:27:01.092Z,99.90
2023-01-07T20:29:29.845Z,99.90
2023-01-07T20:31:58.164Z,99.90
2023-01-07T20:34:27.770Z,99.90
2023-01-07T20:36:57.016Z,99.90
2023-01-07T20:39:25.515Z,99.90
2023-01-07T20:41:53.887Z,99.90
2023-01-07T20:44:22.351Z,99.90
2023-01-07T20:46:50.538Z,99.90
2023-01-07T20:49:18.800Z,99.90
2023-01-07T20:51:48.519Z,99.90
2023-01-07T20:54:16.893Z,99.90
2023-01-07T20:56:45.390Z,99.90
2023-01-07T20:59:15.831Z,99.90
2023-01-07T21:01:44.241Z,99.90
2023-01-07T21:04:13.413Z,99.90
2023-01-07T21:06:41.641Z,99.90
2023-01-07T21:09:11.646Z,99.90
2023-01-07T21:11:40.722Z,99.90
2023-01-07T21:14:08.918Z,99.90
2023-01-07T21:16:37.411Z,99.90
2023-01-07T21:19:05.932Z,99.90
2023-01-07T21:21:34.135Z,99.90
2023-01-07T21:24:02.380Z,99.90
2023-01-07T21:26:32.076Z,99.90
2023-01-07T21:29:00.442Z,99.90
2023-01-07T21:31:28.701Z,99.90
2023-01-07T21:33:58.692Z,99.90
2023-01-07T21:36:28.553Z,99.90
2023-01-07T21:38:58.169Z,99.90
2023-01-07T21:41:27.212Z,99.90
2023-01-07T21:43:57.230Z,99.90
2023-01-07T21:46:25.508Z,99.90
2023-01-07T21:48:53.830Z,99.90
2023-01-07T21:51:25.034Z,99.90
2023-01-07T21:53:55.823Z,99.90
2023-01-07T21:56:26.007Z,99.90
2023-01-07T21:58:55.728Z,99.90
2023-01-07T22:01:28.515Z,99.90
2023-01-07T22:03:58.804Z,99.90
2023-01-07T22:06:28.772Z,99.90
2023-01-07T22:08:58.547Z,99.90
2023-01-07T22:11:27.374Z,99.90
2023-01-07T22:13:58.220Z,99.90
2023-01-07T22:16:28.697Z,99.90
2023-01-07T22:18:58.098Z,99.90
2023-01-07T22:21:26.292Z,99.90
2023-01-07T22:23:54.443Z,99.90
2023-01-07T22:26:23.326Z,99.90
2023-01-07T22:28:54.204Z,99.90
2023-01-07T22:31:25.199Z,99.90
2023-01-07T22:33:53.830Z,99.90
2023-01-07T22:36:26.667Z,99.90
2023-01-07T22:38:56.686Z,99.90
2023-01-07T22:41:25.720Z,99.90
2023-01-07T22:43:53.994Z,99.90
2023-01-07T22:46:26.131Z,99.90
2023-01-07T22:48:54.524Z,99.90
2023-01-07T22:51:25.837Z,99.90
2023-01-07T22:53:55.889Z,99.90
2023-01-07T22:56:24.724Z,99.90
2023-01-07T22:58:53.072Z,99.90
2023-01-07T23:01:21.440Z,99.90
2023-01-07T23:03:51.193Z,99.90
2023-01-07T23:06:19.605Z,99.90
2023-01-07T23:08:47.906Z,99.90
2023-01-07T23:11:37.030Z,99.90
2023-01-07T23:14:05.769Z,99.90
2023-01-07T23:16:36.519Z,99.90
2023-01-07T23:19:06.722Z,99.90
2023-01-07T23:21:37.680Z,99.90
2023-01-07T23:24:06.105Z,99.90
2023-01-07T23:26:34.313Z,99.90
2023-01-07T23:29:02.693Z,99.90
2023-01-07T23:31:31.215Z,99.90
2023-01-07T23:33:59.504Z,99.90
2023-01-07T23:36:29.597Z,99.90
2023-01-07T23:38:58.190Z,99.90
2023-01-07T23:41:26.456Z,99.90
2023-01-07T23:43:54.617Z,99.90
2023-01-07T23:46:22.894Z,99.90
2023-01-07T23:48:51.150Z,99.90
2023-01-07T23:51:21.997Z,99.90
2023-01-07T23:53:51.645Z,99.90
2023-01-07T23:56:21.528Z,99.90
2023-01-07T23:58:49.975Z,99.90
