createdAt,value
2018-06-10T00:01:35.692Z,103.80
2018-06-10T00:04:06.538Z,94.70
2018-06-10T00:06:38.840Z,89.27
2018-06-10T00:09:09.172Z,91.17
2018-06-10T00:11:48.726Z,85.80
2018-06-10T00:14:22.701Z,84.23
2018-06-10T00:16:59.329Z,110.63
2018-06-10T00:19:37.572Z,109.47
2018-06-10T00:22:07.567Z,114.03
2018-06-10T00:24:40.606Z,99.60
2018-06-10T00:27:22.422Z,115.97
2018-06-10T00:29:53.089Z,107.27
2018-06-10T00:32:22.893Z,111.47
2018-06-10T00:34:52.361Z,147.17
2018-06-10T00:37:24.361Z,110.73
2018-06-10T00:39:58.341Z,138.63
2018-06-10T00:42:46.690Z,129.10
2018-06-10T00:45:28.907Z,130.97
2018-06-10T00:47:59.511Z,108.57
2018-06-10T00:50:39.552Z,172.70
2018-06-10T00:53:10.222Z,231.40
2018-06-10T00:55:41.661Z,132.20
2018-06-10T00:58:15.684Z,104.97
2018-06-10T01:03:28.389Z,191.33
2018-06-10T01:05:58.272Z,157.40
2018-06-10T01:08:28.542Z,167.50
2018-06-10T01:10:58.574Z,112.63
2018-06-10T01:13:28.581Z,362.77
2018-06-10T01:15:58.160Z,131.80
2018-06-10T01:18:37.662Z,112.70
2018-06-10T01:21:09.578Z,89.60
2018-06-10T01:23:40.020Z,241.13
2018-06-10T01:26:09.650Z,103.87
2018-06-10T01:28:41.827Z,121.17
2018-06-10T01:31:11.351Z,122.83
2018-06-10T01:33:41.069Z,66.63
2018-06-10T01:36:10.387Z,76.97
2018-06-10T01:38:41.761Z,64.03
2018-06-10T01:41:12.050Z,52.77
2018-06-10T01:43:44.189Z,60.13
2018-06-10T01:46:45.631Z,66.40
2018-06-10T01:49:47.161Z,65.60
2018-06-10T01:52:21.225Z,72.10
2018-06-10T01:54:50.421Z,94.23
2018-06-10T01:57:19.580Z,65.80
2018-06-10T01:59:54.950Z,67.17
2018-06-10T02:02:30.147Z,65.63
2018-06-10T02:05:00.329Z,53.53
2018-06-10T02:07:30.776Z,53.87
2018-06-10T02:10:13.791Z,53.83
2018-06-10T02:12:53.007Z,57.27
2018-06-10T02:15:24.467Z,56.00
2018-06-10T02:17:56.866Z,65.03
2018-06-10T02:20:28.239Z,62.20
2018-06-10T02:22:57.396Z,69.57
2018-06-10T02:25:27.615Z,68.20
2018-06-10T02:28:05.635Z,64.00
2018-06-10T02:30:44.857Z,64.87
2018-06-10T02:36:11.674Z,89.03
2018-06-10T02:38:43.483Z,84.93
2018-06-10T02:41:14.924Z,77.27
2018-06-10T02:43:46.299Z,75.17
2018-06-10T02:46:21.739Z,77.87
2018-06-10T02:48:52.515Z,92.37
2018-06-10T02:51:37.255Z,64.53
2018-06-10T02:54:14.427Z,66.80
2018-06-10T02:56:46.516Z,64.70
2018-06-10T02:59:23.246Z,72.03
2018-06-10T03:01:54.189Z,69.70
2018-06-10T03:04:23.959Z,63.33
2018-06-10T03:06:53.639Z,75.53
2018-06-10T03:09:25.693Z,79.30
2018-06-10T03:11:55.418Z,73.33
2018-06-10T03:14:25.417Z,82.53
2018-06-10T03:16:56.397Z,78.53
2018-06-10T03:19:44.208Z,99.40
2018-06-10T03:22:22.317Z,93.90
2018-06-10T03:25:05.838Z,92.43
2018-06-10T03:27:37.925Z,97.50
2018-06-10T03:30:07.744Z,102.13
2018-06-10T03:32:36.847Z,97.23
2018-06-10T03:35:06.658Z,93.30
2018-06-10T03:37:36.517Z,90.63
2018-06-10T03:40:06.504Z,89.53
2018-06-10T03:42:37.297Z,92.57
2018-06-10T03:45:08.222Z,90.23
2018-06-10T03:47:38.424Z,100.07
2018-06-10T03:50:26.486Z,83.93
2018-06-10T03:52:55.544Z,91.60
2018-06-10T03:55:25.340Z,100.67
2018-06-10T03:57:54.662Z,104.23
2018-06-10T04:00:24.211Z,88.00
2018-06-10T04:02:53.530Z,94.93
2018-06-10T04:05:22.469Z,104.53
2018-06-10T04:07:52.038Z,103.50
2018-06-10T04:10:23.208Z,116.60
2018-06-10T04:12:52.451Z,109.83
2018-06-10T04:15:21.704Z,113.50
2018-06-10T04:17:51.076Z,112.93
2018-06-10T04:20:21.123Z,107.23
2018-06-10T04:22:50.448Z,101.67
2018-06-10T04:25:20.048Z,90.13
2018-06-10T04:27:51.697Z,60.60
2018-06-10T04:30:20.953Z,46.80
2018-06-10T04:32:50.245Z,45.43
2018-06-10T04:35:19.705Z,42.57
2018-06-10T04:37:49.010Z,41.03
2018-06-10T04:40:18.192Z,61.00
2018-06-10T04:42:47.481Z,38.07
2018-06-10T04:45:16.966Z,44.97
2018-06-10T04:47:45.669Z,59.17
2018-06-10T04:50:14.873Z,56.13
2018-06-10T04:52:43.956Z,49.30
2018-06-10T04:55:16.368Z,53.40
2018-06-10T04:57:51.024Z,44.40
2018-06-10T05:00:20.298Z,37.03
2018-06-10T05:02:51.715Z,35.90
2018-06-10T05:05:27.774Z,38.27
2018-06-10T05:07:57.633Z,42.20
2018-06-10T05:10:27.450Z,34.53
2018-06-10T05:12:57.618Z,36.40
2018-06-10T05:15:27.539Z,30.40
2018-06-10T05:17:56.896Z,26.50
2018-06-10T05:20:37.084Z,31.30
2018-06-10T05:23:06.399Z,30.90
2018-06-10T05:25:35.773Z,27.50
2018-06-10T05:28:08.954Z,30.40
2018-06-10T05:30:39.409Z,33.47
2018-06-10T05:33:15.970Z,27.87
2018-06-10T05:35:47.319Z,32.10
2018-06-10T05:38:19.298Z,34.83
2018-06-10T05:41:00.203Z,37.20
2018-06-10T05:43:33.952Z,29.80
2018-06-10T05:46:11.089Z,38.87
2018-06-10T05:48:41.237Z,33.10
2018-06-10T05:51:13.739Z,40.60
2018-06-10T05:53:47.669Z,41.37
2018-06-10T05:56:23.877Z,45.43
2018-06-10T05:59:00.230Z,35.93
2018-06-10T06:01:36.656Z,39.10
2018-06-10T06:04:28.987Z,41.07
2018-06-10T06:07:01.209Z,29.23
2018-06-10T06:09:33.409Z,38.13
2018-06-10T06:12:02.534Z,50.30
2018-06-10T06:14:31.859Z,61.70
2018-06-10T06:17:01.685Z,51.43
2018-06-10T06:19:31.040Z,45.73
2018-06-10T06:22:00.622Z,59.20
2018-06-10T06:24:32.644Z,66.87
2018-06-10T06:27:02.827Z,76.37
2018-06-10T06:29:31.855Z,69.10
2018-06-10T06:32:00.919Z,59.23
2018-06-10T06:34:30.304Z,55.50
2018-06-10T06:36:58.991Z,69.90
2018-06-10T06:39:27.877Z,61.63
2018-06-10T06:42:00.901Z,61.60
2018-06-10T06:44:31.402Z,56.10
2018-06-10T06:47:08.317Z,57.20
2018-06-10T06:49:37.882Z,45.97
2018-06-10T06:52:11.497Z,52.10
2018-06-10T06:54:41.323Z,57.30
2018-06-10T06:57:11.741Z,47.40
2018-06-10T06:59:46.663Z,51.90
2018-06-10T07:02:16.752Z,58.83
2018-06-10T07:04:46.992Z,59.13
2018-06-10T07:07:17.788Z,58.17
2018-06-10T07:09:53.584Z,48.63
2018-06-10T07:12:23.195Z,46.43
2018-06-10T07:14:53.002Z,46.23
2018-06-10T07:17:22.383Z,50.27
2018-06-10T07:19:51.765Z,53.53
2018-06-10T07:22:21.601Z,52.93
2018-06-10T07:24:53.094Z,53.93
2018-06-10T07:27:22.549Z,55.13
2018-06-10T07:29:51.548Z,58.37
2018-06-10T07:32:20.960Z,44.80
2018-06-10T07:34:50.510Z,59.93
2018-06-10T07:37:20.471Z,65.30
2018-06-10T07:39:49.700Z,75.23
2018-06-10T07:42:21.572Z,64.40
2018-06-10T07:44:50.720Z,56.67
2018-06-10T07:47:19.991Z,56.10
2018-06-10T07:49:50.865Z,69.53
2018-06-10T07:52:20.163Z,79.37
2018-06-10T07:54:49.582Z,66.27
2018-06-10T07:57:18.566Z,73.57
2018-06-10T07:59:48.157Z,63.73
2018-06-10T08:02:18.352Z,69.63
2018-06-10T08:04:48.240Z,76.20
2018-06-10T08:07:18.056Z,110.03
2018-06-10T08:09:48.154Z,82.30
2018-06-10T08:12:17.831Z,87.13
2018-06-10T08:14:47.589Z,92.33
2018-06-10T08:17:18.858Z,93.17
2018-06-10T08:19:51.471Z,97.63
2018-06-10T08:22:21.157Z,98.67
2018-06-10T08:24:51.204Z,110.63
2018-06-10T08:27:21.236Z,109.43
2018-06-10T08:29:54.078Z,99.73
2018-06-10T08:32:23.184Z,108.17
2018-06-10T08:34:58.674Z,88.30
2018-06-10T08:38:31.838Z,108.40
2018-06-10T08:41:01.303Z,99.70
2018-06-10T08:43:30.322Z,107.07
2018-06-10T08:45:59.503Z,107.50
2018-06-10T08:48:29.595Z,129.10
2018-06-10T08:50:58.752Z,120.40
2018-06-10T08:53:28.428Z,116.93
2018-06-10T08:55:57.556Z,132.63
2018-06-10T08:58:28.138Z,115.17
2018-06-10T09:00:57.791Z,122.53
2018-06-10T09:03:28.217Z,125.07
2018-06-10T09:05:57.900Z,109.57
2018-06-10T09:08:28.497Z,116.37
2018-06-10T09:10:58.435Z,110.47
2018-06-10T09:13:27.723Z,95.50
2018-06-10T09:15:57.698Z,123.47
2018-06-10T09:18:26.865Z,108.43
2018-06-10T09:20:56.253Z,111.60
2018-06-10T09:23:25.457Z,110.80
2018-06-10T09:25:55.027Z,126.43
2018-06-10T09:28:25.142Z,105.80
2018-06-10T09:30:55.245Z,104.03
2018-06-10T09:33:24.728Z,103.47
2018-06-10T09:35:55.015Z,107.83
2018-06-10T09:38:26.364Z,100.40
2018-06-10T09:40:57.378Z,88.13
2018-06-10T09:43:31.856Z,96.67
2018-06-10T09:46:02.905Z,91.33
2018-06-10T09:48:33.471Z,89.03
2018-06-10T09:51:03.947Z,105.50
2018-06-10T09:53:35.969Z,110.57
2018-06-10T09:56:06.341Z,114.20
2018-06-10T09:58:36.916Z,114.60
2018-06-10T10:01:06.541Z,120.83
2018-06-10T10:03:42.633Z,104.63
2018-06-10T10:06:13.972Z,121.00
2018-06-10T10:08:45.099Z,124.37
2018-06-10T10:11:16.809Z,118.03
2018-06-10T10:13:48.185Z,121.80
2018-06-10T10:16:21.786Z,127.33
2018-06-10T10:19:04.241Z,107.60
2018-06-10T10:21:37.792Z,112.57
2018-06-10T10:24:13.050Z,118.50
2018-06-10T10:26:55.979Z,106.87
2018-06-10T10:29:30.391Z,104.83
2018-06-10T10:32:03.921Z,112.63
2018-06-10T10:34:38.248Z,116.10
2018-06-10T10:37:08.834Z,101.33
2018-06-10T10:39:38.558Z,93.97
2018-06-10T10:42:08.101Z,100.30
2018-06-10T10:44:38.097Z,98.20
2018-06-10T10:47:08.229Z,103.10
2018-06-10T10:49:38.771Z,93.47
2018-06-10T10:52:11.670Z,104.53
2018-06-10T10:54:41.330Z,99.30
2018-06-10T10:57:12.417Z,113.23
2018-06-10T10:59:43.663Z,105.37
2018-06-10T11:02:13.326Z,106.13
2018-06-10T11:04:44.613Z,114.20
2018-06-10T11:07:15.633Z,112.57
2018-06-10T11:09:48.106Z,96.70
2018-06-10T11:12:25.460Z,106.50
2018-06-10T11:14:56.691Z,91.07
2018-06-10T11:17:27.703Z,98.47
2018-06-10T11:20:04.155Z,104.57
2018-06-10T11:22:45.794Z,102.53
2018-06-10T11:25:16.712Z,104.23
2018-06-10T11:27:49.237Z,110.80
2018-06-10T11:30:19.451Z,113.87
2018-06-10T11:32:49.994Z,112.87
2018-06-10T11:35:26.968Z,122.80
2018-06-10T11:37:56.061Z,113.07
2018-06-10T11:40:29.560Z,128.63
2018-06-10T11:43:03.212Z,117.27
2018-06-10T11:45:33.080Z,136.30
2018-06-10T11:48:03.761Z,132.93
2018-06-10T11:50:35.497Z,136.40
2018-06-10T11:53:05.151Z,149.03
2018-06-10T11:55:43.288Z,112.23
2018-06-10T11:58:16.509Z,120.67
2018-06-10T12:00:51.318Z,120.87
2018-06-10T12:03:29.570Z,119.03
2018-06-10T12:06:11.491Z,102.20
2018-06-10T12:08:43.079Z,103.20
2018-06-10T12:11:19.851Z,101.17
2018-06-10T12:13:49.858Z,105.20
2018-06-10T12:16:21.323Z,102.67
2018-06-10T12:18:58.817Z,94.20
2018-06-10T12:21:31.155Z,118.93
2018-06-10T12:24:07.690Z,118.50
2018-06-10T12:26:37.679Z,118.50
2018-06-10T12:29:09.189Z,112.77
2018-06-10T12:31:45.211Z,119.33
2018-06-10T12:34:19.288Z,114.17
2018-06-10T12:36:50.507Z,117.60
2018-06-10T12:39:28.499Z,116.90
2018-06-10T12:42:03.778Z,118.23
2018-06-10T12:44:34.683Z,120.27
2018-06-10T12:47:09.669Z,123.30
2018-06-10T12:49:43.045Z,125.40
2018-06-10T12:52:29.324Z,138.00
2018-06-10T12:57:48.995Z,122.70
2018-06-10T13:00:22.110Z,120.50
2018-06-10T13:03:18.028Z,119.70
2018-06-10T13:06:21.531Z,99.87
2018-06-10T13:08:52.912Z,116.70
2018-06-10T13:11:25.737Z,115.60
2018-06-10T13:14:00.065Z,114.30
2018-06-10T13:16:29.807Z,102.87
2018-06-10T13:19:03.112Z,120.17
2018-06-10T13:21:33.959Z,92.07
2018-06-10T13:24:09.498Z,99.23
2018-06-10T13:26:42.275Z,90.27
2018-06-10T13:29:18.854Z,91.33
2018-06-10T13:32:03.703Z,89.33
2018-06-10T13:34:34.904Z,91.63
2018-06-10T13:37:06.684Z,92.87
2018-06-10T13:39:37.221Z,80.10
2018-06-10T13:42:08.739Z,71.03
2018-06-10T13:44:38.531Z,71.73
2018-06-10T13:47:22.185Z,71.97
2018-06-10T13:50:13.327Z,64.80
2018-06-10T13:52:43.750Z,60.03
2018-06-10T13:55:13.638Z,69.77
2018-06-10T13:57:44.095Z,62.83
2018-06-10T14:00:14.030Z,58.50
2018-06-10T14:02:44.072Z,53.10
2018-06-10T14:05:14.629Z,57.70
2018-06-10T14:07:44.993Z,45.77
2018-06-10T14:10:15.875Z,48.87
2018-06-10T14:12:55.206Z,48.77
2018-06-10T14:15:26.521Z,44.43
2018-06-10T14:17:57.070Z,44.80
2018-06-10T14:20:26.695Z,39.33
2018-06-10T14:23:17.905Z,36.27
2018-06-10T14:25:55.305Z,47.27
2018-06-10T14:28:26.603Z,42.00
2018-06-10T14:30:59.521Z,44.67
2018-06-10T14:33:28.970Z,40.23
2018-06-10T14:36:02.478Z,38.70
2018-06-10T14:38:33.319Z,33.90
2018-06-10T14:41:05.674Z,39.10
2018-06-10T14:43:48.500Z,48.37
2018-06-10T14:46:19.124Z,30.60
2018-06-10T14:48:55.995Z,36.73
2018-06-10T14:51:27.260Z,43.43
2018-06-10T14:54:00.008Z,38.43
2018-06-10T14:56:31.203Z,42.63
2018-06-10T14:59:11.830Z,42.37
2018-06-10T15:01:45.461Z,38.77
2018-06-10T15:04:15.013Z,45.60
2018-06-10T15:06:50.243Z,44.00
2018-06-10T15:09:20.442Z,36.90
2018-06-10T15:11:49.461Z,38.67
2018-06-10T15:14:22.070Z,33.63
2018-06-10T15:17:02.371Z,33.17
2018-06-10T15:19:33.972Z,35.30
2018-06-10T15:22:06.036Z,40.03
2018-06-10T15:24:38.784Z,38.17
2018-06-10T15:27:13.593Z,33.57
2018-06-10T15:29:43.636Z,40.50
2018-06-10T15:32:14.762Z,28.53
2018-06-10T15:35:06.567Z,41.20
2018-06-10T15:37:44.843Z,32.73
2018-06-10T15:40:43.940Z,41.90
2018-06-10T15:43:32.800Z,29.77
2018-06-10T15:46:08.879Z,31.77
2018-06-10T15:48:47.293Z,33.67
2018-06-10T15:51:18.025Z,30.57
2018-06-10T15:53:51.668Z,38.77
2018-06-10T15:56:33.689Z,32.40
2018-06-10T15:59:04.860Z,32.03
2018-06-10T16:01:45.348Z,38.07
2018-06-10T16:04:26.522Z,34.40
2018-06-10T16:07:10.064Z,30.77
2018-06-10T16:10:14.159Z,32.00
2018-06-10T16:13:13.990Z,35.50
2018-06-10T16:18:25.396Z,42.43
2018-06-10T16:21:13.639Z,37.80
2018-06-10T16:23:57.583Z,41.83
2018-06-10T16:26:35.765Z,33.57
2018-06-10T16:29:16.870Z,50.23
2018-06-10T16:31:59.067Z,43.73
2018-06-10T16:34:32.265Z,40.80
2018-06-10T16:37:36.354Z,35.30
2018-06-10T16:40:06.403Z,37.30
2018-06-10T16:42:35.869Z,38.23
2018-06-10T16:45:14.414Z,44.60
2018-06-10T16:47:45.449Z,38.73
2018-06-10T16:50:19.563Z,38.30
2018-06-10T16:52:53.215Z,33.90
2018-06-10T16:55:35.474Z,30.23
2018-06-10T16:58:10.687Z,35.23
2018-06-10T17:00:42.089Z,35.33
2018-06-10T17:03:12.248Z,39.07
2018-06-10T17:05:48.031Z,42.63
2018-06-10T17:08:24.449Z,31.37
2018-06-10T17:10:55.272Z,39.40
2018-06-10T17:13:27.036Z,31.60
2018-06-10T17:15:59.053Z,39.63
2018-06-10T17:18:29.319Z,30.83
2018-06-10T17:20:59.592Z,31.53
2018-06-10T17:23:31.752Z,32.80
2018-06-10T17:26:05.926Z,36.73
2018-06-10T17:28:37.948Z,38.07
2018-06-10T17:31:08.624Z,32.63
2018-06-10T17:33:40.579Z,67.20
2018-06-10T17:36:12.409Z,48.37
2018-06-10T17:38:42.716Z,44.17
2018-06-10T17:41:13.958Z,41.20
2018-06-10T17:43:43.426Z,33.23
2018-06-10T17:46:20.896Z,35.00
2018-06-10T17:48:51.473Z,41.30
2018-06-10T17:51:24.231Z,36.13
2018-06-10T17:53:56.945Z,34.07
2018-06-10T17:56:32.730Z,34.77
2018-06-10T17:59:03.844Z,34.90
2018-06-10T18:01:35.020Z,49.90
2018-06-10T18:04:09.319Z,34.47
2018-06-10T18:06:49.906Z,43.60
2018-06-10T18:09:32.121Z,46.57
2018-06-10T18:12:02.039Z,49.13
2018-06-10T18:14:32.317Z,38.00
2018-06-10T18:17:02.356Z,31.80
2018-06-10T18:19:39.327Z,34.70
2018-06-10T18:22:17.449Z,36.57
2018-06-10T18:24:50.974Z,38.30
2018-06-10T18:27:25.331Z,33.43
2018-06-10T18:30:05.274Z,38.60
2018-06-10T18:32:39.799Z,37.20
2018-06-10T18:35:09.968Z,33.43
2018-06-10T18:38:00.263Z,28.13
2018-06-10T18:40:37.637Z,37.50
2018-06-10T18:43:15.269Z,37.33
2018-06-10T18:45:45.725Z,32.60
2018-06-10T18:48:18.592Z,31.33
2018-06-10T18:50:49.642Z,39.63
2018-06-10T18:53:26.844Z,37.53
2018-06-10T18:55:58.237Z,34.00
2018-06-10T18:58:30.145Z,35.50
2018-06-10T19:01:00.362Z,34.43
2018-06-10T19:03:30.620Z,37.73
2018-06-10T19:06:00.322Z,49.80
2018-06-10T19:08:33.322Z,31.53
2018-06-10T19:11:04.694Z,34.20
2018-06-10T19:13:36.622Z,30.37
2018-06-10T19:16:08.373Z,29.80
2018-06-10T19:18:38.204Z,49.03
2018-06-10T19:21:08.365Z,55.93
2018-06-10T19:23:39.118Z,39.90
2018-06-10T19:26:11.344Z,30.60
2018-06-10T19:28:42.984Z,36.93
2018-06-10T19:31:13.217Z,40.20
2018-06-10T19:33:44.821Z,29.60
2018-06-10T19:36:16.497Z,32.30
2018-06-10T19:38:46.301Z,35.83
2018-06-10T19:41:17.115Z,28.37
2018-06-10T19:43:48.572Z,29.20
2018-06-10T19:46:23.300Z,29.57
2018-06-10T19:48:53.927Z,40.47
2018-06-10T19:51:26.383Z,29.90
2018-06-10T19:54:05.167Z,31.30
2018-06-10T19:56:37.792Z,36.70
2018-06-10T19:59:08.209Z,34.27
2018-06-10T20:01:38.956Z,28.40
2018-06-10T20:04:08.939Z,27.40
2018-06-10T20:06:43.562Z,37.90
2018-06-10T20:09:13.501Z,47.77
2018-06-10T20:11:47.086Z,40.97
2018-06-10T20:14:25.966Z,44.03
2018-06-10T20:17:00.672Z,37.17
2018-06-10T20:19:34.048Z,30.00
2018-06-10T20:22:05.039Z,33.73
2018-06-10T20:24:37.586Z,43.27
2018-06-10T20:27:12.170Z,32.30
2018-06-10T20:29:43.808Z,34.20
2018-06-10T20:32:18.361Z,34.60
2018-06-10T20:34:47.832Z,34.00
2018-06-10T20:37:20.299Z,35.90
2018-06-10T20:39:56.406Z,31.33
2018-06-10T20:42:25.585Z,35.93
2018-06-10T20:44:55.463Z,43.17
2018-06-10T20:47:25.072Z,37.60
2018-06-10T20:49:55.128Z,37.43
2018-06-10T20:52:25.463Z,35.63
2018-06-10T20:54:55.332Z,35.10
2018-06-10T20:57:25.335Z,31.20
2018-06-10T20:59:56.906Z,41.60
2018-06-10T21:02:26.489Z,45.50
2018-06-10T21:04:56.445Z,40.50
2018-06-10T21:07:32.008Z,40.63
2018-06-10T21:10:01.454Z,34.70
2018-06-10T21:12:35.079Z,29.87
2018-06-10T21:15:05.493Z,42.07
2018-06-10T21:17:35.524Z,36.50
2018-06-10T21:20:11.816Z,39.07
2018-06-10T21:22:41.380Z,43.77
2018-06-10T21:25:15.693Z,71.37
2018-06-10T21:27:45.977Z,41.80
2018-06-10T21:30:18.195Z,37.57
2018-06-10T21:32:56.961Z,33.87
2018-06-10T21:35:26.758Z,37.43
2018-06-10T21:37:56.717Z,30.27
2018-06-10T21:40:27.418Z,42.57
2018-06-10T21:42:57.023Z,36.33
2018-06-10T21:45:26.497Z,30.80
2018-06-10T21:47:56.525Z,30.80
2018-06-10T21:50:31.978Z,32.73
2018-06-10T21:53:01.682Z,28.07
2018-06-10T21:55:30.259Z,41.97
2018-06-10T21:58:04.666Z,30.50
2018-06-10T22:00:34.383Z,36.70
2018-06-10T22:03:03.949Z,40.17
2018-06-10T22:05:33.207Z,53.90
2018-06-10T22:08:04.177Z,39.27
2018-06-10T22:10:33.369Z,49.40
2018-06-10T22:13:03.746Z,36.97
2018-06-10T22:15:35.472Z,33.53
2018-06-10T22:18:04.765Z,42.40
2018-06-10T22:20:34.533Z,39.00
2018-06-10T22:23:03.405Z,34.67
2018-06-10T22:25:32.685Z,34.03
2018-06-10T22:28:02.881Z,33.03
2018-06-10T22:30:32.386Z,34.67
2018-06-10T22:33:04.146Z,38.70
2018-06-10T22:35:35.043Z,38.00
2018-06-10T22:38:15.295Z,32.77
2018-06-10T22:41:00.820Z,43.90
2018-06-10T22:43:31.197Z,42.43
2018-06-10T22:46:01.547Z,38.33
2018-06-10T22:48:31.572Z,42.10
2018-06-10T22:51:04.967Z,30.73
2018-06-10T22:54:44.428Z,41.50
2018-06-10T22:57:13.874Z,43.07
2018-06-10T22:59:43.667Z,33.30
2018-06-10T23:02:13.070Z,37.13
2018-06-10T23:04:42.104Z,38.80
2018-06-10T23:07:11.302Z,39.77
2018-06-10T23:09:40.780Z,27.23
2018-06-10T23:12:09.846Z,35.97
2018-06-10T23:14:39.168Z,34.93
2018-06-10T23:17:08.730Z,42.20
2018-06-10T23:19:38.508Z,43.00
2018-06-10T23:22:07.783Z,38.47
2018-06-10T23:24:37.273Z,45.23
2018-06-10T23:27:07.330Z,37.40
2018-06-10T23:29:40.568Z,38.03
2018-06-10T23:32:10.513Z,44.17
2018-06-10T23:34:41.277Z,34.70
2018-06-10T23:37:11.529Z,34.90
2018-06-10T23:39:40.720Z,31.43
2018-06-10T23:42:11.329Z,33.90
2018-06-10T23:44:40.344Z,36.40
2018-06-10T23:47:09.406Z,46.90
2018-06-10T23:49:38.486Z,38.50
2018-06-10T23:52:07.471Z,39.57
2018-06-10T23:54:37.188Z,44.80
2018-06-10T23:57:09.392Z,46.57
2018-06-10T23:59:41.746Z,38.10
