createdAt,value
2016-10-30T11:58:56.509Z,86.32
2016-10-30T12:00:09.873Z,86.8
2016-10-30T12:01:23.613Z,86.71
2016-10-30T12:02:36.699Z,85.75
2016-10-30T12:03:49.813Z,86.13
2016-10-30T12:05:03.415Z,86.22
2016-10-30T12:06:17.062Z,85.65
2016-10-30T12:07:30.656Z,85.65
2016-10-30T12:08:44.233Z,85.55
2016-10-30T12:09:57.856Z,85.17
2016-10-30T12:11:11.487Z,84.44
2016-10-30T12:14:40.947Z,83.91
2016-10-30T12:15:53.482Z,84.29
2016-10-30T12:17:06.079Z,84
2016-10-30T12:18:19.149Z,83.33
2016-10-30T12:19:32.816Z,83.42
2016-10-30T12:20:46.455Z,83.52
2016-10-30T12:22:00.141Z,83.08
2016-10-30T12:23:13.708Z,82.46
2016-10-30T12:24:27.322Z,82.89
2016-10-30T12:25:40.404Z,81.73
2016-10-30T12:26:53.489Z,80.96
2016-10-30T12:28:06.588Z,81.1
2016-10-30T12:29:20.226Z,80.43
2016-10-30T12:30:33.032Z,81.29
2016-10-30T12:31:45.178Z,79.6
2016-10-30T12:32:58.729Z,79.69
2016-10-30T12:34:12.692Z,79.89
2016-10-30T12:35:25.773Z,79.79
2016-10-30T12:36:39.844Z,79.21
2016-10-30T12:37:52.923Z,79.93
2016-10-30T12:39:06.538Z,79.06
2016-10-30T12:40:20.212Z,77.51
2016-10-30T12:41:33.375Z,78.58
2016-10-30T12:42:46.452Z,77.65
2016-10-30T12:43:59.995Z,77.36
2016-10-30T12:45:13.742Z,76.88
2016-10-30T12:46:27.347Z,76.59
2016-10-30T12:47:41.058Z,76.4
2016-10-30T12:48:54.676Z,76.1
2016-10-30T12:50:08.796Z,76.98
2016-10-30T12:51:21.599Z,76.01
2016-10-30T12:52:35.021Z,75.95
2016-10-30T12:53:48.332Z,76.63
2016-10-30T12:55:01.972Z,75.76
2016-10-30T12:56:16.099Z,75.67
2016-10-30T12:57:29.268Z,75.09
2016-10-30T12:58:42.963Z,74.54
2016-10-30T12:59:56.600Z,75.09
2016-10-30T13:01:09.627Z,74.16
2016-10-30T13:02:23.292Z,74.51
2016-10-30T13:03:36.940Z,74.83
2016-10-30T13:04:50.573Z,74.64
2016-10-30T13:06:03.125Z,74.54
2016-10-30T13:07:16.736Z,73.42
2016-10-30T13:08:29.867Z,74
2016-10-30T13:09:43.430Z,72.39
2016-10-30T13:10:56.488Z,73.03
2016-10-30T13:12:10.143Z,73.55
2016-10-30T13:13:23.156Z,72.49
2016-10-30T13:14:36.284Z,72.1
2016-10-30T13:15:49.923Z,72.39
2016-10-30T13:17:03.600Z,72.58
2016-10-30T13:18:17.246Z,72
2016-10-30T13:19:30.867Z,71.66
2016-10-30T13:20:44.536Z,71.36
2016-10-30T13:21:58.188Z,70.68
2016-10-30T13:23:11.826Z,71.26
2016-10-30T13:24:25.172Z,70.43
2016-10-30T13:25:38.754Z,70.34
2016-10-30T13:26:51.879Z,69.27
2016-10-30T13:28:05.620Z,70.27
2016-10-30T13:29:19.205Z,70.04
2016-10-30T13:30:32.328Z,70.53
2016-10-30T13:31:46.046Z,71.59
2016-10-30T13:32:59.614Z,70.47
2016-10-30T13:34:13.262Z,68.47
2016-10-30T13:35:26.891Z,69.15
2016-10-30T13:36:40.570Z,69.21
2016-10-30T13:37:53.732Z,70.24
2016-10-30T13:39:07.319Z,70.27
2016-10-30T13:40:20.668Z,69.34
2016-10-30T13:41:34.298Z,67.69
2016-10-30T13:42:48.000Z,67.6
2016-10-30T13:44:01.640Z,67.14
2016-10-30T13:45:14.718Z,66.85
2016-10-30T13:46:28.338Z,66.4
2016-10-30T13:47:41.960Z,65.08
2016-10-30T13:48:55.565Z,65.27
2016-10-30T13:50:09.110Z,64.82
2016-10-30T13:51:22.193Z,63.65
2016-10-30T13:52:35.866Z,63.65
2016-10-30T13:53:48.950Z,63.29
2016-10-30T13:55:02.583Z,62.52
2016-10-30T13:56:15.655Z,62.07
2016-10-30T13:57:28.769Z,62
2016-10-30T13:58:42.308Z,61.38
2016-10-30T13:59:55.960Z,62.26
2016-10-30T14:01:09.264Z,61.41
2016-10-30T14:02:22.892Z,59.47
2016-10-30T14:03:36.521Z,57.85
2016-10-30T14:04:50.190Z,58.59
2016-10-30T14:06:03.772Z,57.61
2016-10-30T14:07:16.840Z,57.74
2016-10-30T14:08:30.559Z,56.5
2016-10-30T14:09:43.707Z,56.27
2016-10-30T14:10:56.817Z,56.33
2016-10-30T14:12:09.963Z,55.99
2016-10-30T14:13:23.597Z,55.16
2016-10-30T14:14:36.170Z,55.68
2016-10-30T14:15:49.750Z,54.34
2016-10-30T14:17:03.100Z,54.93
2016-10-30T14:18:16.780Z,53.49
2016-10-30T14:19:29.917Z,54.53
2016-10-30T14:20:43.635Z,54.24
2016-10-30T14:21:57.352Z,55.02
2016-10-30T14:23:10.453Z,53.66
2016-10-30T14:24:23.549Z,54.27
2016-10-30T14:25:37.268Z,52.44
2016-10-30T14:26:50.366Z,52.05
2016-10-30T14:28:03.418Z,52.47
2016-10-30T14:29:17.068Z,52.54
2016-10-30T14:30:30.219Z,51.39
2016-10-30T14:31:43.329Z,51.51
2016-10-30T14:32:56.425Z,51.05
2016-10-30T14:34:09.821Z,49.31
2016-10-30T14:35:22.338Z,49.36
2016-10-30T14:36:35.987Z,50.12
2016-10-30T14:37:49.137Z,49.82
2016-10-30T14:39:02.220Z,49.7
2016-10-30T14:40:15.593Z,49.24
2016-10-30T14:41:28.687Z,48.77
2016-10-30T14:42:42.372Z,49.8
2016-10-30T14:43:56.033Z,49.87
2016-10-30T14:45:09.895Z,51.32
2016-10-30T14:46:23.537Z,52.17
2016-10-30T14:47:37.170Z,52.61
2016-10-30T14:48:50.283Z,53.71
2016-10-30T14:50:03.352Z,54.46
2016-10-30T14:51:17.061Z,54.75
2016-10-30T14:52:30.757Z,53.42
2016-10-30T14:53:43.812Z,53.34
2016-10-30T14:54:57.425Z,53.47
2016-10-30T14:56:09.966Z,53.34
2016-10-30T14:57:23.630Z,52.56
2016-10-30T14:58:37.270Z,52.88
2016-10-30T14:59:50.845Z,52.69
2016-10-30T15:01:04.500Z,52.34
2016-10-30T15:02:18.171Z,52.15
2016-10-30T15:03:31.705Z,51.56
2016-10-30T15:04:44.857Z,51.39
2016-10-30T15:05:58.520Z,51.68
2016-10-30T15:07:12.171Z,53
2016-10-30T15:08:25.325Z,52.42
2016-10-30T15:09:38.130Z,53
2016-10-30T15:10:51.433Z,55.42
2016-10-30T15:12:05.044Z,56.87
2016-10-30T15:13:19.103Z,57.14
2016-10-30T15:14:32.731Z,57.63
2016-10-30T15:15:45.932Z,57.34
2016-10-30T15:16:59.029Z,57.53
2016-10-30T15:18:13.020Z,57.67
2016-10-30T15:19:26.069Z,57.09
2016-10-30T15:20:38.754Z,56.56
2016-10-30T15:21:52.428Z,57.95
2016-10-30T15:23:06.052Z,57.92
2016-10-30T15:24:19.130Z,56.56
2016-10-30T15:25:32.721Z,57.65
2016-10-30T15:26:46.352Z,57.6
2016-10-30T15:27:59.497Z,56.95
2016-10-30T15:29:13.157Z,57.95
2016-10-30T15:30:25.762Z,57.82
2016-10-30T15:31:39.392Z,56.87
2016-10-30T15:32:53.045Z,58.44
2016-10-30T15:34:06.152Z,59.26
2016-10-30T15:35:19.751Z,58.81
2016-10-30T15:36:32.991Z,57.99
2016-10-30T15:37:46.604Z,57.82
2016-10-30T15:39:00.219Z,57.92
2016-10-30T15:40:13.301Z,57.21
2016-10-30T15:41:26.426Z,56.77
2016-10-30T15:42:40.006Z,57.75
2016-10-30T15:43:53.075Z,57.17
2016-10-30T15:45:06.674Z,56.38
2016-10-30T15:46:20.315Z,55.93
2016-10-30T15:47:34.053Z,55.34
2016-10-30T15:48:47.700Z,54.35
2016-10-30T15:50:00.843Z,53.78
2016-10-30T15:51:14.496Z,55.22
2016-10-30T15:52:28.127Z,55.76
2016-10-30T15:53:41.762Z,57.98
2016-10-30T15:54:55.350Z,58.38
2016-10-30T15:56:08.943Z,57.31
2016-10-30T15:57:21.511Z,55.54
2016-10-30T15:58:34.644Z,54.74
2016-10-30T15:59:47.839Z,54.54
2016-10-30T16:01:01.419Z,55
2016-10-30T16:02:14.615Z,55.96
2016-10-30T16:03:27.676Z,55.93
2016-10-30T16:04:41.213Z,55.54
2016-10-30T16:05:54.851Z,56.05
2016-10-30T16:07:08.769Z,55.76
2016-10-30T16:08:21.898Z,54.91
2016-10-30T16:09:35.663Z,55.69
2016-10-30T16:10:48.690Z,56.35
2016-10-30T16:12:01.281Z,55.37
2016-10-30T16:13:14.327Z,55.86
2016-10-30T16:14:26.872Z,56.32
2016-10-30T16:15:40.541Z,58.04
2016-10-30T16:16:53.637Z,58.67
2016-10-30T16:18:07.212Z,59.13
2016-10-30T16:19:20.908Z,57.24
2016-10-30T16:20:34.516Z,57.78
2016-10-30T16:21:47.617Z,58.22
2016-10-30T16:23:01.205Z,57.99
2016-10-30T16:24:14.311Z,57.79
2016-10-30T16:25:27.443Z,56.71
2016-10-30T16:26:40.520Z,57.59
2016-10-30T16:27:54.137Z,59.16
2016-10-30T16:29:07.788Z,58.74
2016-10-30T16:30:21.427Z,57.99
2016-10-30T16:31:34.523Z,57.17
2016-10-30T16:32:47.659Z,57.46
2016-10-30T16:34:00.769Z,58.89
2016-10-30T16:35:14.361Z,59.94
2016-10-30T16:36:27.963Z,60.72
2016-10-30T16:37:41.716Z,61.11
2016-10-30T16:38:55.367Z,59.59
2016-10-30T16:40:07.945Z,59.33
2016-10-30T16:41:21.576Z,60.03
2016-10-30T16:42:35.152Z,59.13
2016-10-30T16:43:49.120Z,60.13
2016-10-30T16:45:02.825Z,60.85
2016-10-30T16:46:16.514Z,61.51
2016-10-30T16:47:29.579Z,61.51
2016-10-30T16:48:43.205Z,61.41
2016-10-30T16:49:56.822Z,61.31
2016-10-30T16:51:10.452Z,61.57
2016-10-30T16:52:24.025Z,63.06
2016-10-30T16:53:37.659Z,63.13
2016-10-30T16:54:50.736Z,62.35
2016-10-30T16:56:04.407Z,62.96
2016-10-30T16:57:17.515Z,63.39
2016-10-30T16:58:30.613Z,64.36
2016-10-30T16:59:44.234Z,65.11
2016-10-30T17:00:57.851Z,65.95
2016-10-30T17:02:11.801Z,66.92
2016-10-30T17:03:25.407Z,66.44
2016-10-30T17:04:39.053Z,66.02
2016-10-30T17:05:52.735Z,67.76
2016-10-30T17:07:06.307Z,67.02
2016-10-30T17:08:19.894Z,66.4
2016-10-30T17:09:33.490Z,65.08
2016-10-30T17:10:46.666Z,66.14
2016-10-30T17:12:00.293Z,65.66
2016-10-30T17:13:13.378Z,65.08
2016-10-30T17:14:26.411Z,64.23
2016-10-30T17:15:40.040Z,64.14
2016-10-30T17:16:53.627Z,64.85
2016-10-30T17:18:05.963Z,66.6
2016-10-30T17:19:19.117Z,67.83
2016-10-30T17:20:32.712Z,67.92
2016-10-30T17:21:46.337Z,69.6
2016-10-30T17:22:59.334Z,69.21
2016-10-30T17:24:13.153Z,69.15
2016-10-30T17:25:26.719Z,69.5
2016-10-30T17:26:40.352Z,69.79
2016-10-30T17:27:53.408Z,70.28
2016-10-30T17:29:07.018Z,70.34
2016-10-30T17:30:20.758Z,69.7
2016-10-30T17:31:34.466Z,69.44
2016-10-30T17:32:48.137Z,68.12
2016-10-30T17:34:01.291Z,68.21
2016-10-30T17:35:14.892Z,67.69
2016-10-30T17:36:28.532Z,68.21
2016-10-30T17:37:42.182Z,69.34
2016-10-30T17:38:55.799Z,70.37
2016-10-30T17:40:08.600Z,70.05
2016-10-30T17:41:21.691Z,70.47
2016-10-30T17:42:33.143Z,70.54
2016-10-30T17:43:46.733Z,71.22
2016-10-30T17:45:00.396Z,72.89
2016-10-30T17:46:13.943Z,74.4
2016-10-30T17:47:27.528Z,73.68
2016-10-30T17:48:41.195Z,74.3
2016-10-30T17:49:54.291Z,75.43
2016-10-30T17:51:07.975Z,75.43
2016-10-30T17:52:21.652Z,74.75
2016-10-30T17:53:35.715Z,73.53
2016-10-30T17:54:49.020Z,73.82
2016-10-30T17:56:02.630Z,74.21
2016-10-30T17:57:16.350Z,75.13
2016-10-30T17:58:29.929Z,77.07
2016-10-30T17:59:43.530Z,77.22
2016-10-30T18:00:57.184Z,76.2
2016-10-30T18:02:10.845Z,74.46
2016-10-30T18:03:24.502Z,73.53
2016-10-30T18:04:38.160Z,74.3
2016-10-30T18:05:51.259Z,75.91
2016-10-30T18:07:04.428Z,76.64
2016-10-30T18:08:18.027Z,76.16
2016-10-30T18:09:31.656Z,74.65
2016-10-30T18:10:45.246Z,74.59
2016-10-30T18:11:58.876Z,75.07
2016-10-30T18:13:11.858Z,75.56
2016-10-30T18:14:25.457Z,76.2
2016-10-30T18:15:39.086Z,75.52
2016-10-30T18:16:52.680Z,76.01
2016-10-30T18:18:06.228Z,76.1
2016-10-30T18:19:19.895Z,76.84
2016-10-30T18:20:33.557Z,79.02
2016-10-30T18:21:47.168Z,81.11
2016-10-30T18:23:00.736Z,81.55
2016-10-30T18:24:13.923Z,81.74
2016-10-30T18:25:27.017Z,81.45
2016-10-30T18:26:40.604Z,81.99
2016-10-30T18:27:53.682Z,82.9
2016-10-30T18:29:07.042Z,84.21
2016-10-30T18:30:20.103Z,84.27
2016-10-30T18:31:32.623Z,85.03
2016-10-30T18:32:46.259Z,86.1
2016-10-30T18:33:59.361Z,86.05
2016-10-30T18:35:13.275Z,86.35
2016-10-30T18:36:26.868Z,86.35
2016-10-30T18:37:40.520Z,86
2016-10-30T18:38:54.163Z,85.52
2016-10-30T18:40:07.219Z,85.33
2016-10-30T18:41:20.846Z,85.91
2016-10-30T18:42:33.975Z,86.19
2016-10-30T18:43:46.559Z,86.73
2016-10-30T18:44:59.618Z,86.82
2016-10-30T18:46:13.242Z,87.02
2016-10-30T18:47:26.901Z,86.63
2016-10-30T18:48:40.553Z,87.02
2016-10-30T18:49:53.639Z,88.17
2016-10-30T18:51:07.147Z,87.94
2016-10-30T18:52:20.749Z,88.42
2016-10-30T18:53:34.360Z,89.09
2016-10-30T18:54:47.663Z,88.95
2016-10-30T18:56:01.274Z,89.09
2016-10-30T18:57:13.784Z,89.09
2016-10-30T18:58:27.451Z,89.48
2016-10-30T18:59:40.598Z,90.11
2016-10-30T19:00:53.635Z,90.2
2016-10-30T19:02:06.753Z,90.88
2016-10-30T19:03:20.355Z,90.88
2016-10-30T19:04:33.692Z,90.78
2016-10-30T19:05:47.375Z,91.65
2016-10-30T19:07:00.942Z,91.7
2016-10-30T19:08:14.594Z,91.84
2016-10-30T19:09:28.218Z,91.99
2016-10-30T19:10:41.359Z,92.08
2016-10-30T19:11:54.472Z,91.99
2016-10-30T19:13:08.053Z,91.99
2016-10-30T19:14:21.147Z,91.99
2016-10-30T19:15:34.843Z,92.08
2016-10-30T19:16:48.440Z,92.95
2016-10-30T19:18:02.030Z,93.19
2016-10-30T19:19:15.680Z,93.29
2016-10-30T19:20:28.817Z,93.29
2016-10-30T19:21:41.829Z,93.29
2016-10-30T19:22:54.875Z,93
2016-10-30T19:24:08.869Z,93.19
2016-10-30T19:25:21.930Z,93.38
2016-10-30T19:26:35.746Z,93.96
2016-10-30T19:27:49.540Z,93.96
2016-10-30T19:29:02.599Z,93.77
2016-10-30T19:30:16.005Z,93.87
2016-10-30T19:31:29.595Z,93.87
2016-10-30T19:32:43.317Z,94.11
2016-10-30T19:33:56.492Z,94.06
2016-10-30T19:35:10.107Z,94.3
2016-10-30T19:36:22.884Z,94.3
2016-10-30T19:37:36.508Z,93.96
2016-10-30T19:38:50.143Z,93.68
2016-10-30T19:40:03.196Z,94.06
2016-10-30T19:41:16.802Z,93.77
2016-10-30T19:42:30.406Z,93.77
2016-10-30T19:43:43.473Z,93.96
2016-10-30T19:44:56.574Z,94.15
2016-10-30T19:46:10.213Z,93.77
2016-10-30T19:47:23.279Z,94.35
2016-10-30T19:48:36.979Z,94.45
2016-10-30T19:49:50.546Z,94.64
2016-10-30T19:51:04.166Z,96.03
2016-10-30T19:52:17.225Z,96.13
2016-10-30T19:53:30.815Z,96.9
2016-10-30T19:54:44.415Z,97.09
2016-10-30T19:55:58.104Z,96.99
2016-10-30T19:57:11.719Z,96.8
2016-10-30T19:58:25.377Z,96.61
2016-10-30T19:59:39.016Z,96.8
2016-10-30T20:00:52.101Z,97.38
2016-10-30T20:02:05.834Z,97.76
2016-10-30T20:03:19.402Z,97.47
2016-10-30T20:04:32.997Z,97.76
2016-10-30T20:05:46.093Z,98.24
2016-10-30T20:06:59.762Z,98.29
2016-10-30T20:08:13.332Z,98.48
2016-10-30T20:09:26.933Z,98.19
2016-10-30T20:10:40.302Z,98.05
2016-10-30T20:11:53.970Z,97.96
2016-10-30T20:13:06.545Z,97.57
2016-10-30T20:14:20.144Z,97.38
2016-10-30T20:15:33.446Z,97.47
2016-10-30T20:16:47.162Z,97.47
2016-10-30T20:18:00.572Z,97.67
2016-10-30T20:19:14.118Z,97.96
2016-10-30T20:20:27.770Z,98.53
2016-10-30T20:21:41.449Z,98.86
2016-10-30T20:22:55.092Z,98.58
2016-10-30T20:24:09.064Z,98.77
2016-10-30T20:25:22.212Z,99.15
2016-10-30T20:26:35.941Z,98.58
2016-10-30T20:27:49.601Z,99.25
2016-10-30T20:29:03.248Z,99.44
2016-10-30T20:30:16.948Z,99.44
2016-10-30T20:31:30.575Z,99.73
2016-10-30T20:32:44.203Z,99.35
2016-10-30T20:33:57.773Z,99.99
2016-10-30T20:35:42.456Z,99.99
2016-10-30T20:36:55.581Z,99.73
2016-10-30T20:38:09.060Z,99.35
2016-10-30T20:39:22.178Z,99.44
2016-10-30T20:40:35.314Z,99.35
2016-10-30T20:41:49.012Z,98.82
2016-10-30T20:43:02.622Z,98.53
2016-10-30T20:44:16.467Z,98.53
2016-10-30T20:45:29.541Z,98.72
2016-10-30T20:46:42.325Z,98.63
2016-10-30T20:47:55.442Z,99.3
2016-10-30T20:49:08.208Z,99.06
2016-10-30T20:50:21.782Z,99.15
2016-10-30T20:51:35.861Z,99.11
2016-10-30T20:52:48.957Z,99.4
2016-10-30T20:54:02.114Z,99.49
2016-10-30T20:55:15.510Z,99.01
2016-10-30T20:56:29.188Z,99.3
2016-10-30T20:57:43.265Z,99.21
2016-10-30T20:58:56.886Z,99.15
2016-10-30T21:00:10.506Z,99.21
2016-10-30T21:01:24.057Z,99.54
2016-10-30T21:02:37.208Z,99.35
2016-10-30T21:03:50.742Z,99.63
2016-10-30T21:05:04.431Z,98.86
2016-10-30T21:06:17.606Z,99.06
2016-10-30T21:07:30.679Z,99.92
2016-10-30T21:08:44.292Z,99.63
2016-10-30T21:09:57.954Z,99.35
2016-10-30T21:11:11.895Z,99.15
2016-10-30T21:12:25.008Z,99.25
2016-10-30T21:13:38.166Z,99.44
2016-10-30T21:14:51.189Z,98.96
2016-10-30T21:16:04.810Z,99.06
2016-10-30T21:17:18.467Z,99.35
2016-10-30T21:18:32.067Z,98.68
2016-10-30T21:19:45.710Z,98.77
2016-10-30T21:20:59.320Z,98.58
2016-10-30T21:22:11.929Z,98.48
2016-10-30T21:23:25.586Z,98.39
2016-10-30T21:24:39.022Z,98.68
2016-10-30T21:25:52.117Z,98.86
2016-10-30T21:27:05.187Z,98.48
2016-10-30T21:28:18.325Z,98.58
2016-10-30T21:29:31.440Z,98.29
2016-10-30T21:30:45.079Z,97.71
2016-10-30T21:31:58.225Z,98.86
2016-10-30T21:33:11.858Z,98.48
2016-10-30T21:34:24.948Z,98.96
2016-10-30T21:35:37.492Z,98.77
2016-10-30T21:36:50.636Z,99.25
2016-10-30T21:38:04.207Z,98.58
2016-10-30T21:39:17.138Z,98.77
2016-10-30T21:40:30.659Z,98.58
2016-10-30T21:41:43.781Z,98.58
2016-10-30T21:42:56.890Z,98.58
2016-10-30T21:44:10.536Z,98.86
2016-10-30T21:45:24.202Z,98.58
2016-10-30T21:46:37.226Z,98.58
2016-10-30T21:47:50.816Z,99.01
2016-10-30T21:49:03.892Z,99.68
2016-10-30T21:50:17.466Z,99.92
2016-10-30T21:51:31.030Z,99.06
2016-10-30T21:52:44.133Z,99.06
2016-10-30T21:53:57.738Z,98.58
2016-10-30T21:55:11.420Z,98.48
2016-10-30T21:56:24.471Z,99.15
2016-10-30T21:57:38.221Z,99.15
2016-10-30T21:58:51.292Z,99.06
2016-10-30T22:00:04.294Z,99.25
2016-10-30T22:01:17.858Z,98.58
2016-10-30T22:02:30.930Z,98.39
2016-10-30T22:03:44.573Z,98.48
2016-10-30T22:04:58.211Z,98.58
2016-10-30T22:06:11.367Z,98.44
2016-10-30T22:07:25.028Z,98.24
2016-10-30T22:08:39.072Z,98.05
2016-10-30T22:09:52.198Z,98.14
2016-10-30T22:11:05.941Z,98.68
2016-10-30T22:12:19.585Z,99.15
2016-10-30T22:13:32.616Z,99.44
2016-10-30T22:14:46.637Z,99.73
2016-10-30T22:16:00.374Z,99.73
2016-10-30T22:17:13.456Z,99.35
2016-10-30T22:18:26.791Z,99.73
2016-10-30T22:19:40.054Z,99.99
2016-10-30T22:20:53.697Z,99.99
2016-10-30T22:22:07.286Z,99.99
2016-10-30T22:23:20.877Z,99.99
2016-10-30T22:24:33.996Z,99.99
2016-10-30T22:25:47.340Z,99.99
2016-10-30T22:26:59.867Z,99.99
2016-10-30T22:28:13.267Z,99.99
2016-10-30T22:29:26.870Z,99.99
2016-10-30T22:30:40.441Z,99.99
2016-10-30T22:31:53.989Z,99.99
2016-10-30T22:33:07.017Z,99.99
2016-10-30T22:34:20.341Z,99.99
2016-10-30T22:35:33.727Z,99.99
2016-10-30T22:36:46.853Z,99.99
2016-10-30T22:38:00.496Z,99.99
2016-10-30T22:39:13.584Z,99.99
2016-10-30T22:40:27.205Z,99.99
2016-10-30T22:41:40.864Z,99.99
2016-10-30T22:42:53.944Z,99.99
2016-10-30T22:44:07.006Z,99.99
2016-10-30T22:45:20.094Z,99.99
2016-10-30T22:46:33.225Z,99.99
2016-10-30T22:47:46.913Z,99.99
2016-10-30T22:49:00.524Z,99.99
2016-10-30T22:50:14.100Z,99.99
2016-10-30T22:51:27.735Z,99.99
2016-10-30T22:52:40.913Z,99.99
2016-10-30T22:53:53.985Z,99.99
2016-10-30T22:55:07.050Z,99.99
2016-10-30T22:56:20.702Z,99.99
2016-10-30T22:57:34.448Z,99.99
2016-10-30T22:58:48.062Z,99.99
2016-10-30T23:00:01.170Z,99.99
2016-10-30T23:01:14.822Z,99.99
2016-10-30T23:02:27.890Z,99.99
2016-10-30T23:03:41.537Z,99.99
2016-10-30T23:04:54.615Z,99.99
2016-10-30T23:06:08.272Z,99.99
2016-10-30T23:07:21.868Z,99.99
2016-10-30T23:08:35.951Z,99.99
2016-10-30T23:09:49.210Z,99.99
2016-10-30T23:11:02.834Z,99.99
2016-10-30T23:12:16.575Z,99.99
2016-10-30T23:13:29.632Z,99.99
2016-10-30T23:14:43.330Z,99.99
2016-10-30T23:15:56.399Z,99.99
2016-10-30T23:17:10.382Z,99.99
2016-10-30T23:18:23.994Z,99.99
2016-10-30T23:19:37.710Z,99.99
2016-10-30T23:20:50.856Z,99.99
2016-10-30T23:22:04.501Z,99.99
2016-10-30T23:23:17.450Z,99.99
2016-10-30T23:24:30.535Z,99.99
2016-10-30T23:25:44.240Z,99.99
2016-10-30T23:26:57.815Z,99.99
2016-10-30T23:28:11.434Z,99.99
2016-10-30T23:29:24.814Z,99.99
2016-10-30T23:30:39.076Z,99.99
2016-10-30T23:31:52.691Z,99.99
2016-10-30T23:33:05.301Z,99.99
2016-10-30T23:34:19.172Z,99.99
2016-10-30T23:35:32.795Z,99.99
2016-10-30T23:36:46.515Z,99.99
2016-10-30T23:37:59.678Z,99.99
2016-10-30T23:39:13.471Z,99.99
2016-10-30T23:40:26.863Z,99.99
2016-10-30T23:41:40.096Z,99.99
2016-10-30T23:42:53.762Z,99.99
2016-10-30T23:44:07.361Z,99.99
2016-10-30T23:45:21.041Z,99.99
2016-10-30T23:46:34.593Z,99.99
2016-10-30T23:47:47.186Z,99.99
2016-10-30T23:49:00.857Z,99.99
2016-10-30T23:50:14.445Z,99.73
2016-10-30T23:51:28.082Z,99.63
2016-10-30T23:52:41.828Z,99.63
2016-10-30T23:53:55.470Z,99.15
2016-10-30T23:55:09.283Z,99.83
2016-10-30T23:56:22.958Z,99.83
2016-10-30T23:57:36.340Z,99.73
2016-10-30T23:58:49.976Z,98.96
