createdAt,value
2022-10-05T00:00:30.760Z,23.60
2022-10-05T00:01:31.025Z,23.60
2022-10-05T00:02:31.272Z,23.60
2022-10-05T00:03:31.517Z,23.60
2022-10-05T00:04:31.754Z,23.60
2022-10-05T00:05:32.078Z,23.60
2022-10-05T00:06:32.324Z,23.60
2022-10-05T00:07:32.573Z,23.60
2022-10-05T00:08:32.812Z,23.60
2022-10-05T00:09:33.043Z,23.60
2022-10-05T00:10:33.296Z,23.60
2022-10-05T00:11:33.593Z,23.60
2022-10-05T00:12:33.837Z,23.61
2022-10-05T00:13:34.074Z,23.61
2022-10-05T00:14:34.314Z,23.60
2022-10-05T00:15:34.565Z,23.61
2022-10-05T00:16:34.864Z,23.60
2022-10-05T00:17:35.100Z,23.61
2022-10-05T00:18:35.336Z,23.60
2022-10-05T00:19:35.580Z,23.60
2022-10-05T00:20:35.825Z,23.61
2022-10-05T00:21:36.067Z,23.60
2022-10-05T00:22:36.309Z,23.61
2022-10-05T00:23:36.548Z,23.60
2022-10-05T00:24:36.789Z,23.61
2022-10-05T00:25:37.039Z,23.61
2022-10-05T00:26:37.328Z,23.61
2022-10-05T00:27:37.561Z,23.61
2022-10-05T00:28:37.853Z,23.61
2022-10-05T00:29:38.069Z,23.61
2022-10-05T00:30:38.330Z,23.61
2022-10-05T00:31:38.625Z,23.63
2022-10-05T00:32:38.861Z,23.61
2022-10-05T00:33:39.101Z,23.63
2022-10-05T00:34:39.341Z,23.63
2022-10-05T00:35:39.589Z,23.65
2022-10-05T00:36:39.830Z,23.65
2022-10-05T00:37:40.063Z,23.65
2022-10-05T00:38:40.302Z,23.65
2022-10-05T00:39:40.542Z,23.65
2022-10-05T00:40:40.796Z,23.63
2022-10-05T00:41:41.023Z,23.66
2022-10-05T00:42:41.267Z,23.65
2022-10-05T00:43:41.505Z,23.63
2022-10-05T00:44:41.745Z,23.65
2022-10-05T00:45:42.036Z,23.65
2022-10-05T00:46:42.356Z,23.66
2022-10-05T00:47:42.522Z,23.65
2022-10-05T00:48:42.757Z,23.66
2022-10-05T00:49:43.002Z,23.66
2022-10-05T00:50:43.278Z,23.66
2022-10-05T00:51:43.506Z,23.66
2022-10-05T00:52:43.756Z,23.66
2022-10-05T00:53:43.996Z,23.66
2022-10-05T00:54:44.236Z,23.68
2022-10-05T00:55:44.477Z,23.66
2022-10-05T00:56:44.957Z,23.66
2022-10-05T00:57:45.048Z,23.66
2022-10-05T00:58:45.288Z,23.66
2022-10-05T00:59:45.518Z,23.66
2022-10-05T01:00:45.821Z,23.66
2022-10-05T01:01:46.069Z,23.68
2022-10-05T01:02:46.361Z,23.68
2022-10-05T01:03:46.579Z,23.66
2022-10-05T01:04:46.820Z,23.68
2022-10-05T01:05:47.070Z,23.68
2022-10-05T01:06:47.715Z,23.68
2022-10-05T01:07:47.572Z,23.66
2022-10-05T01:08:47.811Z,23.68
2022-10-05T01:09:48.047Z,23.66
2022-10-05T01:10:48.292Z,23.68
2022-10-05T01:11:48.522Z,23.68
2022-10-05T01:12:48.762Z,23.68
2022-10-05T01:13:49.002Z,23.68
2022-10-05T01:14:49.242Z,23.68
2022-10-05T01:15:49.483Z,23.68
2022-10-05T01:16:50.354Z,23.69
2022-10-05T01:17:49.991Z,23.69
2022-10-05T01:18:50.223Z,23.68
2022-10-05T01:19:50.465Z,23.68
2022-10-05T01:20:50.715Z,23.69
2022-10-05T01:21:50.955Z,23.68
2022-10-05T01:22:51.195Z,23.68
2022-10-05T01:23:51.436Z,23.69
2022-10-05T01:24:51.677Z,23.68
2022-10-05T01:25:51.916Z,23.68
2022-10-05T01:26:52.175Z,23.69
2022-10-05T01:27:52.470Z,23.68
2022-10-05T01:28:52.690Z,23.68
2022-10-05T01:29:52.929Z,23.68
2022-10-05T01:30:53.168Z,23.68
2022-10-05T01:31:53.438Z,23.68
2022-10-05T01:32:53.679Z,23.68
2022-10-05T01:33:53.949Z,23.69
2022-10-05T01:34:54.189Z,23.68
2022-10-05T01:35:54.419Z,23.68
2022-10-05T01:36:54.671Z,23.68
2022-10-05T01:37:54.909Z,23.69
2022-10-05T01:38:55.148Z,23.68
2022-10-05T01:39:55.388Z,23.69
2022-10-05T01:40:55.631Z,23.68
2022-10-05T01:41:55.863Z,23.69
2022-10-05T01:42:56.109Z,23.68
2022-10-05T01:43:56.432Z,23.69
2022-10-05T01:44:56.632Z,23.68
2022-10-05T01:45:56.929Z,23.68
2022-10-05T01:46:57.152Z,23.69
2022-10-05T01:47:57.393Z,23.69
2022-10-05T01:48:57.623Z,23.68
2022-10-05T01:49:57.873Z,23.68
2022-10-05T01:50:58.113Z,23.68
2022-10-05T01:51:58.354Z,23.68
2022-10-05T01:52:58.594Z,23.68
2022-10-05T01:53:58.834Z,23.68
2022-10-05T01:54:59.074Z,23.69
2022-10-05T01:55:59.315Z,23.68
2022-10-05T01:56:59.561Z,23.68
2022-10-05T01:57:59.796Z,23.68
2022-10-05T01:59:00.035Z,23.68
2022-10-05T02:00:00.281Z,23.68
2022-10-05T02:01:01.993Z,23.69
2022-10-05T02:02:00.860Z,23.69
2022-10-05T02:03:01.087Z,23.69
2022-10-05T02:04:01.317Z,23.69
2022-10-05T02:05:02.846Z,23.69
2022-10-05T02:06:01.828Z,23.69
2022-10-05T02:07:02.079Z,23.69
2022-10-05T02:08:02.321Z,23.69
2022-10-05T02:09:02.579Z,23.69
2022-10-05T02:10:02.809Z,23.69
2022-10-05T02:11:03.089Z,23.69
2022-10-05T02:12:03.329Z,23.69
2022-10-05T02:13:03.577Z,23.68
2022-10-05T02:14:03.810Z,23.68
2022-10-05T02:15:04.091Z,23.69
2022-10-05T02:16:05.230Z,23.70
2022-10-05T02:17:04.662Z,23.69
2022-10-05T02:18:04.902Z,23.69
2022-10-05T02:19:05.141Z,23.69
2022-10-05T02:20:05.384Z,23.69
2022-10-05T02:21:05.633Z,23.70
2022-10-05T02:22:05.873Z,23.68
2022-10-05T02:23:06.121Z,23.69
2022-10-05T02:24:06.355Z,23.69
2022-10-05T02:25:06.594Z,23.69
2022-10-05T02:26:07.744Z,23.69
2022-10-05T02:27:07.164Z,23.70
2022-10-05T02:28:07.465Z,23.69
2022-10-05T02:29:07.744Z,23.69
2022-10-05T02:30:10.507Z,23.69
2022-10-05T02:31:09.304Z,23.68
2022-10-05T02:32:08.497Z,23.69
2022-10-05T02:33:08.737Z,23.68
2022-10-05T02:34:08.977Z,23.69
2022-10-05T02:35:09.217Z,23.69
2022-10-05T02:36:09.484Z,23.69
2022-10-05T02:37:09.717Z,23.69
2022-10-05T02:38:09.957Z,23.69
2022-10-05T02:39:10.195Z,23.68
2022-10-05T02:40:10.431Z,23.68
2022-10-05T02:41:11.489Z,23.69
2022-10-05T02:42:10.915Z,23.69
2022-10-05T02:43:11.151Z,23.68
2022-10-05T02:44:11.388Z,23.69
2022-10-05T02:45:11.619Z,23.69
2022-10-05T02:46:12.797Z,23.69
2022-10-05T02:47:12.200Z,23.69
2022-10-05T02:48:12.439Z,23.69
2022-10-05T02:49:12.678Z,23.69
2022-10-05T02:50:12.919Z,23.68
2022-10-05T02:51:13.161Z,23.69
2022-10-05T02:52:13.402Z,23.68
2022-10-05T02:53:13.642Z,23.68
2022-10-05T02:54:13.882Z,23.69
2022-10-05T02:55:14.113Z,23.69
2022-10-05T02:56:15.133Z,23.68
2022-10-05T02:57:14.683Z,23.69
2022-10-05T02:58:14.924Z,23.68
2022-10-05T02:59:15.164Z,23.69
2022-10-05T03:00:15.405Z,23.69
2022-10-05T03:01:16.531Z,23.69
2022-10-05T03:02:16.067Z,23.68
2022-10-05T03:03:16.307Z,23.69
2022-10-05T03:04:16.545Z,23.68
2022-10-05T03:05:16.775Z,23.69
2022-10-05T03:06:17.063Z,23.69
2022-10-05T03:07:17.287Z,23.69
2022-10-05T03:08:17.527Z,23.70
2022-10-05T03:09:17.771Z,23.70
2022-10-05T03:10:18.007Z,23.69
2022-10-05T03:11:19.070Z,23.69
2022-10-05T03:12:18.497Z,23.69
2022-10-05T03:13:18.729Z,23.70
2022-10-05T03:14:18.970Z,23.69
2022-10-05T03:15:19.219Z,23.69
2022-10-05T03:16:20.310Z,23.69
2022-10-05T03:17:19.775Z,23.70
2022-10-05T03:18:20.050Z,23.72
2022-10-05T03:19:20.280Z,23.70
2022-10-05T03:20:20.529Z,23.69
2022-10-05T03:21:20.771Z,23.70
2022-10-05T03:22:21.011Z,23.70
2022-10-05T03:23:21.241Z,23.70
2022-10-05T03:24:21.482Z,23.70
2022-10-05T03:25:21.721Z,23.70
2022-10-05T03:26:22.780Z,23.70
2022-10-05T03:27:22.193Z,23.70
2022-10-05T03:28:22.462Z,23.70
2022-10-05T03:29:22.693Z,23.70
2022-10-05T03:30:22.931Z,23.69
2022-10-05T03:31:24.031Z,23.69
2022-10-05T03:32:23.425Z,23.69
2022-10-05T03:33:23.664Z,23.69
2022-10-05T03:34:23.905Z,23.69
2022-10-05T03:35:24.143Z,23.69
2022-10-05T03:36:24.396Z,23.70
2022-10-05T03:37:24.633Z,23.70
2022-10-05T03:38:24.873Z,23.70
2022-10-05T03:39:25.107Z,23.70
2022-10-05T03:40:25.359Z,23.69
2022-10-05T03:41:26.126Z,23.70
2022-10-05T03:42:25.917Z,23.70
2022-10-05T03:43:26.155Z,23.72
2022-10-05T03:44:26.388Z,23.72
2022-10-05T03:45:26.628Z,23.70
2022-10-05T03:46:27.796Z,23.70
2022-10-05T03:47:27.161Z,23.69
2022-10-05T03:48:27.400Z,23.70
2022-10-05T03:49:27.639Z,23.70
2022-10-05T03:50:27.880Z,23.70
2022-10-05T03:51:28.130Z,23.69
2022-10-05T03:52:28.379Z,23.70
2022-10-05T03:53:28.611Z,23.70
2022-10-05T03:54:28.851Z,23.69
2022-10-05T03:55:29.092Z,23.69
2022-10-05T03:56:30.143Z,23.68
2022-10-05T03:57:29.562Z,23.68
2022-10-05T03:58:29.801Z,23.66
2022-10-05T03:59:32.565Z,23.66
2022-10-05T04:00:30.353Z,23.65
2022-10-05T04:01:32.238Z,23.66
2022-10-05T04:02:30.941Z,23.65
2022-10-05T04:03:31.043Z,23.65
2022-10-05T04:04:31.332Z,23.63
2022-10-05T04:05:31.564Z,23.63
2022-10-05T04:06:31.806Z,23.61
2022-10-05T04:07:32.044Z,23.61
2022-10-05T04:08:32.292Z,23.60
2022-10-05T04:09:32.525Z,23.60
2022-10-05T04:10:32.774Z,23.60
2022-10-05T04:11:33.014Z,23.58
2022-10-05T04:12:33.294Z,23.58
2022-10-05T04:13:33.527Z,23.57
2022-10-05T04:14:33.767Z,23.55
2022-10-05T04:15:34.057Z,23.55
2022-10-05T04:16:34.288Z,23.55
2022-10-05T04:17:34.527Z,23.55
2022-10-05T04:18:34.769Z,23.55
2022-10-05T04:19:35.009Z,23.54
2022-10-05T04:20:35.248Z,23.53
2022-10-05T04:21:35.480Z,23.53
2022-10-05T04:22:35.732Z,23.51
2022-10-05T04:23:35.960Z,23.50
2022-10-05T04:24:36.200Z,23.51
2022-10-05T04:25:36.430Z,23.50
2022-10-05T04:26:36.671Z,23.47
2022-10-05T04:27:36.911Z,23.48
2022-10-05T04:28:37.223Z,23.48
2022-10-05T04:29:37.460Z,23.47
2022-10-05T04:30:37.692Z,23.46
2022-10-05T04:31:37.996Z,23.46
2022-10-05T04:32:38.244Z,23.46
2022-10-05T04:33:38.483Z,23.43
2022-10-05T04:34:38.725Z,23.43
2022-10-05T04:35:38.964Z,23.43
2022-10-05T04:36:39.201Z,23.42
2022-10-05T04:37:42.198Z,23.42
2022-10-05T04:38:40.784Z,23.40
2022-10-05T04:39:40.087Z,23.39
2022-10-05T04:40:40.326Z,23.40
2022-10-05T04:41:40.555Z,23.38
2022-10-05T04:42:40.819Z,23.39
2022-10-05T04:43:41.056Z,23.36
2022-10-05T04:44:41.295Z,23.38
2022-10-05T04:45:41.526Z,23.36
2022-10-05T04:46:41.837Z,23.36
2022-10-05T04:47:42.078Z,23.36
2022-10-05T04:48:42.320Z,23.36
2022-10-05T04:49:42.557Z,23.35
2022-10-05T04:50:42.798Z,23.33
2022-10-05T04:51:44.207Z,23.33
2022-10-05T04:52:44.238Z,23.33
2022-10-05T04:53:43.539Z,23.32
2022-10-05T04:54:43.794Z,23.33
2022-10-05T04:55:44.020Z,23.31
2022-10-05T04:56:44.750Z,23.32
2022-10-05T04:57:44.497Z,23.31
2022-10-05T04:58:44.740Z,23.31
2022-10-05T04:59:44.971Z,23.28
2022-10-05T05:00:45.274Z,23.28
2022-10-05T05:01:45.501Z,23.28
2022-10-05T05:02:45.761Z,23.28
2022-10-05T05:03:46.089Z,23.28
2022-10-05T05:04:51.513Z,23.27
2022-10-05T05:06:12.173Z,23.25
2022-10-05T05:06:48.169Z,23.23
2022-10-05T05:07:47.083Z,23.20
2022-10-05T05:08:47.342Z,23.20
2022-10-05T05:09:47.594Z,23.19
2022-10-05T05:10:47.844Z,23.19
2022-10-05T05:11:48.104Z,23.19
2022-10-05T05:12:48.395Z,23.17
2022-10-05T05:13:48.644Z,23.17
2022-10-05T05:14:48.895Z,23.17
2022-10-05T05:15:49.202Z,23.17
2022-10-05T05:16:49.686Z,23.17
2022-10-05T05:17:49.716Z,23.17
2022-10-05T05:18:49.972Z,23.19
2022-10-05T05:19:50.217Z,23.17
2022-10-05T05:20:50.477Z,23.19
2022-10-05T05:21:50.730Z,23.19
2022-10-05T05:22:50.986Z,23.17
2022-10-05T05:23:51.239Z,23.19
2022-10-05T05:24:51.488Z,23.19
2022-10-05T05:25:51.747Z,23.19
2022-10-05T05:26:52.212Z,23.19
2022-10-05T05:27:52.434Z,23.20
2022-10-05T05:28:52.530Z,23.20
2022-10-05T05:29:52.780Z,23.20
2022-10-05T05:30:53.117Z,23.22
2022-10-05T05:31:53.332Z,23.20
2022-10-05T05:32:53.581Z,23.19
2022-10-05T05:33:53.852Z,23.20
2022-10-05T05:34:54.114Z,23.20
2022-10-05T05:35:54.412Z,23.19
2022-10-05T05:36:54.673Z,23.19
2022-10-05T05:37:54.923Z,23.19
2022-10-05T05:38:55.178Z,23.19
2022-10-05T05:39:55.423Z,23.17
2022-10-05T05:40:55.676Z,23.17
2022-10-05T05:41:55.934Z,23.17
2022-10-05T05:42:56.231Z,23.16
2022-10-05T05:43:56.489Z,23.16
2022-10-05T05:44:56.734Z,23.16
2022-10-05T05:45:56.987Z,23.16
2022-10-05T05:47:05.403Z,23.16
2022-10-05T05:47:58.563Z,23.16
2022-10-05T05:48:57.754Z,23.15
2022-10-05T05:50:00.828Z,23.15
2022-10-05T05:50:59.266Z,23.15
2022-10-05T05:51:58.577Z,23.15
2022-10-05T05:52:58.835Z,23.15
2022-10-05T05:53:59.077Z,23.15
2022-10-05T05:54:59.358Z,23.16
2022-10-05T05:55:59.609Z,23.15
2022-10-05T05:56:59.867Z,23.15
2022-10-05T05:58:00.119Z,23.15
2022-10-05T05:59:00.370Z,23.13
2022-10-05T06:00:00.629Z,23.13
2022-10-05T06:01:00.899Z,23.15
2022-10-05T06:02:01.226Z,23.13
2022-10-05T06:03:01.591Z,23.15
2022-10-05T06:04:01.741Z,23.15
2022-10-05T06:05:02.038Z,23.16
2022-10-05T06:06:02.301Z,23.16
2022-10-05T06:07:02.571Z,23.17
2022-10-05T06:08:02.842Z,23.17
2022-10-05T06:09:03.133Z,23.22
2022-10-05T06:10:03.381Z,23.23
2022-10-05T06:11:03.652Z,23.25
2022-10-05T06:12:03.944Z,23.31
2022-10-05T06:13:04.233Z,23.31
2022-10-05T06:14:04.528Z,23.35
2022-10-05T06:15:04.794Z,23.38
2022-10-05T06:16:05.143Z,23.39
2022-10-05T06:17:06.174Z,23.40
2022-10-05T06:18:05.665Z,23.42
2022-10-05T06:19:05.943Z,23.43
2022-10-05T06:20:06.216Z,23.47
2022-10-05T06:21:06.485Z,23.47
2022-10-05T06:22:06.760Z,23.48
2022-10-05T06:23:07.685Z,23.50
2022-10-05T06:24:07.367Z,23.51
2022-10-05T06:25:07.637Z,23.53
2022-10-05T06:26:10.730Z,23.53
2022-10-05T06:27:08.230Z,23.54
2022-10-05T06:28:08.548Z,23.55
2022-10-05T06:29:08.858Z,23.57
2022-10-05T06:30:09.128Z,23.57
2022-10-05T06:31:09.510Z,23.58
2022-10-05T06:32:09.687Z,23.58
2022-10-05T06:33:09.950Z,23.58
2022-10-05T06:34:10.219Z,23.58
2022-10-05T06:35:10.490Z,23.60
2022-10-05T06:36:10.760Z,23.60
2022-10-05T06:37:11.040Z,23.61
2022-10-05T06:38:11.320Z,23.61
2022-10-05T06:39:11.590Z,23.60
2022-10-05T06:40:11.862Z,23.61
2022-10-05T06:41:12.132Z,23.63
2022-10-05T06:42:12.412Z,23.63
2022-10-05T06:43:12.693Z,23.63
2022-10-05T06:44:12.969Z,23.65
2022-10-05T06:45:13.235Z,23.63
2022-10-05T06:46:13.571Z,23.63
2022-10-05T06:47:13.841Z,23.63
2022-10-05T06:48:14.114Z,23.60
2022-10-05T06:49:14.374Z,23.58
2022-10-05T06:50:14.645Z,23.58
2022-10-05T06:51:14.945Z,23.58
2022-10-05T06:52:15.253Z,23.55
2022-10-05T06:53:15.545Z,23.55
2022-10-05T06:54:15.841Z,23.54
2022-10-05T06:55:16.196Z,23.55
2022-10-05T06:56:16.443Z,23.53
2022-10-05T06:57:16.715Z,23.53
2022-10-05T06:58:17.058Z,23.53
2022-10-05T06:59:17.339Z,23.53
2022-10-05T07:00:17.616Z,23.53
2022-10-05T07:01:17.920Z,23.51
2022-10-05T07:02:18.272Z,23.50
2022-10-05T07:03:18.489Z,23.50
2022-10-05T07:04:18.759Z,23.50
2022-10-05T07:05:19.022Z,23.48
2022-10-05T07:06:19.287Z,23.48
2022-10-05T07:07:19.539Z,23.48
2022-10-05T07:08:19.790Z,23.48
2022-10-05T07:09:20.049Z,23.47
2022-10-05T07:10:20.300Z,23.46
2022-10-05T07:11:20.551Z,23.48
2022-10-05T07:12:20.812Z,23.47
2022-10-05T07:13:21.062Z,23.48
2022-10-05T07:14:21.341Z,23.50
2022-10-05T07:15:21.609Z,23.50
2022-10-05T07:16:21.932Z,23.50
2022-10-05T07:17:22.184Z,23.50
2022-10-05T07:18:22.470Z,23.50
2022-10-05T07:19:22.772Z,23.48
2022-10-05T07:20:23.043Z,23.47
2022-10-05T07:21:23.294Z,23.46
2022-10-05T07:22:23.584Z,23.46
2022-10-05T07:23:23.844Z,23.46
2022-10-05T07:24:24.102Z,23.46
2022-10-05T07:25:24.356Z,23.46
2022-10-05T07:26:24.623Z,23.46
2022-10-05T07:27:24.876Z,23.43
2022-10-05T07:28:25.175Z,23.46
2022-10-05T07:29:25.426Z,23.43
2022-10-05T07:30:25.685Z,23.47
2022-10-05T07:31:25.962Z,23.47
2022-10-05T07:32:26.226Z,23.47
2022-10-05T07:33:26.478Z,23.48
2022-10-05T07:34:26.758Z,23.50
2022-10-05T07:35:27.009Z,23.48
2022-10-05T07:36:27.277Z,23.50
2022-10-05T07:37:27.529Z,23.51
2022-10-05T07:38:27.793Z,23.51
2022-10-05T07:39:42.030Z,23.51
2022-10-05T07:40:29.271Z,23.50
2022-10-05T07:41:28.612Z,23.50
2022-10-05T07:42:28.881Z,23.51
2022-10-05T07:43:35.929Z,23.50
2022-10-05T07:44:30.361Z,23.50
2022-10-05T07:45:29.793Z,23.51
2022-10-05T07:46:29.912Z,23.50
2022-10-05T07:47:30.162Z,23.50
2022-10-05T07:48:30.423Z,23.50
2022-10-05T07:49:30.933Z,23.50
2022-10-05T07:50:30.983Z,23.48
2022-10-05T07:51:31.263Z,23.50
2022-10-05T07:52:34.627Z,23.47
2022-10-05T07:53:31.763Z,23.47
2022-10-05T07:54:32.022Z,23.50
2022-10-05T07:55:32.276Z,23.48
2022-10-05T07:56:32.525Z,23.48
2022-10-05T07:57:32.845Z,23.48
2022-10-05T07:58:33.096Z,23.48
2022-10-05T07:59:33.358Z,23.48
2022-10-05T08:00:33.625Z,23.48
2022-10-05T08:01:33.936Z,23.47
2022-10-05T08:02:34.266Z,23.47
2022-10-05T08:03:34.469Z,23.47
2022-10-05T08:04:39.393Z,23.46
2022-10-05T08:05:35.978Z,23.47
2022-10-05T08:06:35.316Z,23.47
2022-10-05T08:07:35.583Z,23.47
2022-10-05T08:08:35.858Z,23.46
2022-10-05T08:09:36.110Z,23.47
2022-10-05T08:10:36.377Z,23.47
2022-10-05T08:11:36.631Z,23.48
2022-10-05T08:12:36.961Z,23.47
2022-10-05T08:13:37.180Z,23.47
2022-10-05T08:14:37.430Z,23.47
2022-10-05T08:15:37.721Z,23.47
2022-10-05T08:16:37.960Z,23.48
2022-10-05T08:17:38.212Z,23.47
2022-10-05T08:18:38.480Z,23.47
2022-10-05T08:19:38.714Z,23.47
2022-10-05T08:20:38.972Z,23.46
2022-10-05T08:21:39.223Z,23.46
2022-10-05T08:22:39.485Z,23.43
2022-10-05T08:23:39.733Z,23.46
2022-10-05T08:24:40.002Z,23.46
2022-10-05T08:25:40.279Z,23.43
2022-10-05T08:26:40.516Z,23.46
2022-10-05T08:27:40.794Z,23.47
2022-10-05T08:28:41.139Z,23.46
2022-10-05T08:29:41.396Z,23.48
2022-10-05T08:30:41.677Z,23.48
2022-10-05T08:31:41.948Z,23.50
2022-10-05T08:32:42.215Z,23.51
2022-10-05T08:33:42.496Z,23.53
2022-10-05T08:34:42.776Z,23.55
2022-10-05T08:35:43.045Z,23.55
2022-10-05T08:36:43.317Z,23.55
2022-10-05T08:37:43.589Z,23.58
2022-10-05T08:38:43.864Z,23.61
2022-10-05T08:39:44.190Z,23.63
2022-10-05T08:40:44.458Z,23.65
2022-10-05T08:41:45.069Z,23.68
2022-10-05T08:42:45.019Z,23.68
2022-10-05T08:43:45.289Z,23.70
2022-10-05T08:44:45.569Z,23.72
2022-10-05T08:45:45.918Z,23.72
2022-10-05T08:46:46.170Z,23.75
2022-10-05T08:47:46.538Z,23.76
2022-10-05T08:48:46.761Z,23.76
2022-10-05T08:49:47.040Z,23.79
2022-10-05T08:50:47.309Z,23.79
2022-10-05T08:51:47.929Z,23.79
2022-10-05T08:52:47.833Z,23.80
2022-10-05T08:53:48.102Z,23.83
2022-10-05T08:54:48.372Z,23.83
2022-10-05T08:55:48.633Z,23.83
2022-10-05T08:56:48.903Z,23.80
2022-10-05T08:57:49.234Z,23.83
2022-10-05T08:58:49.521Z,23.83
2022-10-05T08:59:49.784Z,23.83
2022-10-05T09:00:50.062Z,23.80
2022-10-05T09:01:50.678Z,23.80
2022-10-05T09:02:50.680Z,23.80
2022-10-05T09:03:50.935Z,23.79
2022-10-05T09:04:51.206Z,23.79
2022-10-05T09:05:51.495Z,23.80
2022-10-05T09:06:51.766Z,23.80
2022-10-05T09:07:52.097Z,23.79
2022-10-05T09:08:52.357Z,23.79
2022-10-05T09:09:52.629Z,23.79
2022-10-05T09:10:52.908Z,23.79
2022-10-05T09:11:53.179Z,23.78
2022-10-05T09:12:53.448Z,23.80
2022-10-05T09:13:53.721Z,23.79
2022-10-05T09:15:20.555Z,23.79
2022-10-05T09:15:55.275Z,23.79
2022-10-05T09:16:54.469Z,23.79
2022-10-05T09:17:54.750Z,23.78
2022-10-05T09:18:55.019Z,23.76
2022-10-05T09:19:55.300Z,23.75
2022-10-05T09:20:55.571Z,23.75
2022-10-05T09:21:55.831Z,23.73
2022-10-05T09:22:56.142Z,23.73
2022-10-05T09:23:56.403Z,23.73
2022-10-05T09:24:56.682Z,23.73
2022-10-05T09:25:56.973Z,23.73
2022-10-05T09:26:57.242Z,23.75
2022-10-05T09:27:57.572Z,23.73
2022-10-05T09:28:57.822Z,23.73
2022-10-05T09:29:58.084Z,23.73
2022-10-05T09:30:58.371Z,23.72
2022-10-05T09:31:58.673Z,23.72
2022-10-05T09:32:58.943Z,23.72
2022-10-05T09:33:59.264Z,23.70
2022-10-05T09:34:59.538Z,23.72
2022-10-05T09:35:59.815Z,23.75
2022-10-05T09:37:00.093Z,23.75
2022-10-05T09:38:00.355Z,23.76
2022-10-05T09:39:00.636Z,23.76
2022-10-05T09:40:01.630Z,23.78
2022-10-05T09:41:01.207Z,23.78
2022-10-05T09:42:01.476Z,23.79
2022-10-05T09:43:01.746Z,23.79
2022-10-05T09:44:02.957Z,23.79
2022-10-05T09:45:02.288Z,23.80
2022-10-05T09:46:02.581Z,23.83
2022-10-05T09:47:02.841Z,23.83
2022-10-05T09:48:03.109Z,23.83
2022-10-05T09:49:03.399Z,23.80
2022-10-05T09:50:03.659Z,23.83
2022-10-05T09:51:03.934Z,23.80
2022-10-05T09:52:04.202Z,23.80
2022-10-05T09:53:04.460Z,23.80
2022-10-05T09:54:04.731Z,23.76
2022-10-05T09:55:04.991Z,23.78
2022-10-05T09:56:05.249Z,23.76
2022-10-05T09:57:05.506Z,23.75
2022-10-05T09:58:05.780Z,23.75
2022-10-05T09:59:06.040Z,23.73
2022-10-05T10:01:09.640Z,23.72
2022-10-05T10:02:07.909Z,23.70
2022-10-05T10:03:07.241Z,23.70
2022-10-05T10:04:07.384Z,23.69
2022-10-05T10:05:07.670Z,23.69
2022-10-05T10:06:07.919Z,23.68
2022-10-05T10:07:08.273Z,23.69
2022-10-05T10:08:08.395Z,23.70
2022-10-05T10:09:08.664Z,23.70
2022-10-05T10:10:08.952Z,23.70
2022-10-05T10:11:09.195Z,23.72
2022-10-05T10:12:09.463Z,23.72
2022-10-05T10:13:09.708Z,23.73
2022-10-05T10:14:09.968Z,23.73
2022-10-05T10:15:10.221Z,23.73
2022-10-05T10:16:10.556Z,23.75
2022-10-05T10:17:10.808Z,23.73
2022-10-05T10:18:11.070Z,23.73
2022-10-05T10:19:11.322Z,23.73
2022-10-05T10:20:11.569Z,23.73
2022-10-05T10:21:11.837Z,23.72
2022-10-05T10:22:12.079Z,23.73
2022-10-05T10:23:12.339Z,23.72
2022-10-05T10:24:12.599Z,23.73
2022-10-05T10:25:12.860Z,23.73
2022-10-05T10:26:13.129Z,23.72
2022-10-05T10:27:13.379Z,23.72
2022-10-05T10:28:13.738Z,23.72
2022-10-05T10:29:13.991Z,23.72
2022-10-05T10:30:14.234Z,23.70
2022-10-05T10:31:14.607Z,23.72
2022-10-05T10:32:14.745Z,23.72
2022-10-05T10:33:15.003Z,23.72
2022-10-05T10:34:15.253Z,23.72
2022-10-05T10:35:15.554Z,23.72
2022-10-05T10:36:15.823Z,23.72
2022-10-05T10:37:16.085Z,23.70
2022-10-05T10:38:16.334Z,23.70
2022-10-05T10:39:16.597Z,23.70
2022-10-05T10:40:16.851Z,23.69
2022-10-05T10:41:17.139Z,23.69
2022-10-05T10:42:17.388Z,23.69
2022-10-05T10:43:17.656Z,23.70
2022-10-05T10:44:17.943Z,23.69
2022-10-05T10:45:18.206Z,23.69
2022-10-05T10:46:18.533Z,23.72
2022-10-05T10:47:18.776Z,23.70
2022-10-05T10:48:19.042Z,23.70
2022-10-05T10:49:19.289Z,23.72
2022-10-05T10:50:19.547Z,23.72
2022-10-05T10:51:19.801Z,23.73
2022-10-05T10:52:20.050Z,23.72
2022-10-05T10:53:20.308Z,23.75
2022-10-05T10:54:20.560Z,23.72
2022-10-05T10:55:20.819Z,23.72
2022-10-05T10:56:21.070Z,23.72
2022-10-05T10:57:21.330Z,23.72
2022-10-05T10:58:21.634Z,23.72
2022-10-05T10:59:21.893Z,23.73
2022-10-05T11:00:22.162Z,23.73
2022-10-05T11:01:22.448Z,23.75
2022-10-05T11:02:22.772Z,23.73
2022-10-05T11:03:23.062Z,23.75
2022-10-05T11:04:23.323Z,23.75
2022-10-05T11:05:23.572Z,23.75
2022-10-05T11:06:23.836Z,23.75
2022-10-05T11:07:24.090Z,23.76
2022-10-05T11:08:24.344Z,23.78
2022-10-05T11:09:24.593Z,23.76
2022-10-05T11:10:24.855Z,23.78
2022-10-05T11:11:25.104Z,23.78
2022-10-05T11:12:25.374Z,23.78
2022-10-05T11:13:25.625Z,23.79
2022-10-05T11:14:25.876Z,23.79
2022-10-05T11:15:26.142Z,23.79
2022-10-05T11:16:26.414Z,23.79
2022-10-05T11:17:26.666Z,23.78
2022-10-05T11:18:26.938Z,23.79
2022-10-05T11:19:35.179Z,23.80
2022-10-05T11:20:28.436Z,23.79
2022-10-05T11:21:27.746Z,23.79
2022-10-05T11:22:28.028Z,23.79
2022-10-05T11:23:28.257Z,23.80
2022-10-05T11:24:28.507Z,23.80
2022-10-05T11:25:28.758Z,23.80
2022-10-05T11:26:29.017Z,23.80
2022-10-05T11:27:29.278Z,23.80
2022-10-05T11:28:29.588Z,23.83
2022-10-05T11:29:29.772Z,23.83
2022-10-05T11:30:30.036Z,23.80
2022-10-05T11:31:30.346Z,23.83
2022-10-05T11:32:30.571Z,23.83
2022-10-05T11:33:30.830Z,23.83
2022-10-05T11:34:31.082Z,23.83
2022-10-05T11:35:31.331Z,23.80
2022-10-05T11:36:31.594Z,23.83
2022-10-05T11:37:31.846Z,23.83
2022-10-05T11:38:32.133Z,23.83
2022-10-05T11:39:32.433Z,23.80
2022-10-05T11:40:32.703Z,23.84
2022-10-05T11:41:32.953Z,23.83
2022-10-05T11:42:33.203Z,23.83
2022-10-05T11:43:33.463Z,23.84
2022-10-05T11:44:33.725Z,23.84
2022-10-05T11:45:33.974Z,23.85
2022-10-05T11:46:34.252Z,23.84
2022-10-05T11:47:34.517Z,23.84
2022-10-05T11:48:34.776Z,23.84
2022-10-05T11:49:35.025Z,23.84
2022-10-05T11:50:35.286Z,23.84
2022-10-05T11:51:35.543Z,23.84
2022-10-05T11:52:35.798Z,23.84
2022-10-05T11:53:36.056Z,23.83
2022-10-05T11:54:58.526Z,23.84
2022-10-05T11:55:37.596Z,23.83
2022-10-05T11:56:36.789Z,23.83
2022-10-05T11:57:37.039Z,23.83
2022-10-05T11:58:37.339Z,23.84
2022-10-05T11:59:37.629Z,23.83
2022-10-05T12:00:37.897Z,23.83
2022-10-05T12:01:38.146Z,23.83
2022-10-05T12:02:40.033Z,23.80
2022-10-05T12:03:39.725Z,23.83
2022-10-05T12:04:38.980Z,23.84
2022-10-05T12:05:39.240Z,23.84
2022-10-05T12:06:39.498Z,23.84
2022-10-05T12:07:39.752Z,23.83
2022-10-05T12:08:40.009Z,23.83
2022-10-05T12:09:40.261Z,23.84
2022-10-05T12:10:40.511Z,23.84
2022-10-05T12:11:40.801Z,23.84
2022-10-05T12:12:41.063Z,23.83
2022-10-05T12:13:41.354Z,23.80
2022-10-05T12:14:41.611Z,23.84
2022-10-05T12:15:41.882Z,23.84
2022-10-05T12:16:43.106Z,23.84
2022-10-05T12:17:42.432Z,23.83
2022-10-05T12:18:42.713Z,23.85
2022-10-05T12:19:42.965Z,23.84
2022-10-05T12:20:43.217Z,23.83
2022-10-05T12:21:43.466Z,23.83
2022-10-05T12:22:43.716Z,23.83
2022-10-05T12:23:43.975Z,23.84
2022-10-05T12:24:44.226Z,23.83
2022-10-05T12:25:44.485Z,23.83
2022-10-05T12:26:44.737Z,23.83
2022-10-05T12:27:44.987Z,23.84
2022-10-05T12:28:45.247Z,23.83
2022-10-05T12:29:45.497Z,23.84
2022-10-05T12:30:45.758Z,23.84
2022-10-05T12:31:46.066Z,23.84
2022-10-05T12:32:46.330Z,23.83
2022-10-05T12:33:46.609Z,23.83
2022-10-05T12:34:46.859Z,23.83
2022-10-05T12:35:48.777Z,23.83
2022-10-05T12:37:03.473Z,23.84
2022-10-05T12:37:48.651Z,23.83
2022-10-05T12:38:47.971Z,23.80
2022-10-05T12:39:48.231Z,23.79
2022-10-05T12:40:48.501Z,23.78
2022-10-05T12:41:48.753Z,23.73
2022-10-05T12:42:49.002Z,23.70
2022-10-05T12:43:49.262Z,23.69
2022-10-05T12:44:49.512Z,23.66
2022-10-05T12:45:49.795Z,23.65
2022-10-05T12:46:50.066Z,23.61
2022-10-05T12:47:53.646Z,23.58
2022-10-05T12:48:50.683Z,23.57
2022-10-05T12:49:50.884Z,23.54
2022-10-05T12:50:51.094Z,23.53
2022-10-05T12:51:51.354Z,23.53
2022-10-05T12:52:51.624Z,23.51
2022-10-05T12:53:51.915Z,23.48
2022-10-05T12:54:52.166Z,23.48
2022-10-05T12:55:52.424Z,23.47
2022-10-05T12:56:52.675Z,23.47