createdAt,value
2023-04-17T00:02:02.514Z,98534.02
2023-04-17T00:04:34.886Z,98531.81
2023-04-17T00:07:07.825Z,98532.74
2023-04-17T00:09:39.915Z,98531.75
2023-04-17T00:12:12.201Z,98533.35
2023-04-17T00:14:44.351Z,98533.71
2023-04-17T00:17:16.470Z,98535.85
2023-04-17T00:19:50.244Z,98535.84
2023-04-17T00:22:22.309Z,98533.33
2023-04-17T00:24:54.334Z,98526.79
2023-04-17T00:27:27.726Z,98524.19
2023-04-17T00:29:59.811Z,98524.39
2023-04-17T00:32:31.992Z,98525.30
2023-04-17T00:35:04.064Z,98525.02
2023-04-17T00:37:36.474Z,98526.02
2023-04-17T00:40:13.261Z,98527.87
2023-04-17T00:42:53.192Z,98526.08
2023-04-17T00:45:25.398Z,98522.44
2023-04-17T00:47:58.610Z,98524.86
2023-04-17T00:50:31.046Z,98528.10
2023-04-17T00:53:03.520Z,98528.07
2023-04-17T00:55:39.174Z,98525.76
2023-04-17T00:58:11.924Z,98524.77
2023-04-17T01:00:44.401Z,98526.04
2023-04-17T01:03:17.414Z,98527.90
2023-04-17T01:05:52.201Z,98525.86
2023-04-17T01:08:24.986Z,98526.66
2023-04-17T01:10:57.773Z,98526.36
2023-04-17T01:13:29.865Z,98528.73
2023-04-17T01:16:02.268Z,98531.59
2023-04-17T01:18:34.297Z,98526.99
2023-04-17T01:21:06.740Z,98525.70
2023-04-17T01:23:48.777Z,98527.08
2023-04-17T01:26:22.295Z,98527.95
2023-04-17T01:28:56.234Z,98527.99
2023-04-17T01:31:29.504Z,98525.55
2023-04-17T01:34:03.114Z,98527.65
2023-04-17T01:36:35.425Z,98525.85
2023-04-17T01:39:07.495Z,98523.70
2023-04-17T01:41:39.848Z,98521.75
2023-04-17T01:44:11.936Z,98519.64
2023-04-17T01:46:44.072Z,98520.72
2023-04-17T01:49:16.252Z,98520.14
2023-04-17T01:51:48.343Z,98521.83
2023-04-17T01:54:21.279Z,98521.95
2023-04-17T01:56:53.445Z,98518.40
2023-04-17T01:59:27.126Z,98520.05
2023-04-17T02:02:00.152Z,98522.91
2023-04-17T02:04:32.716Z,98525.05
2023-04-17T02:07:04.849Z,98527.29
2023-04-17T02:09:36.901Z,98531.00
2023-04-17T02:12:12.792Z,98530.17
2023-04-17T02:14:45.048Z,98537.39
2023-04-17T02:17:17.055Z,98537.68
2023-04-17T02:19:49.093Z,98543.34
2023-04-17T02:22:21.215Z,98542.91
2023-04-17T02:24:53.239Z,98541.05
2023-04-17T02:27:25.301Z,98535.85
2023-04-17T02:29:57.382Z,98534.38
2023-04-17T02:32:30.866Z,98535.57
2023-04-17T02:35:03.069Z,98533.75
2023-04-17T02:37:37.945Z,98536.77
2023-04-17T02:40:11.694Z,98535.67
2023-04-17T02:42:45.074Z,98537.54
2023-04-17T02:45:18.518Z,98537.52
2023-04-17T02:47:50.939Z,98538.42
2023-04-17T02:50:23.632Z,98536.94
2023-04-17T02:53:04.278Z,98535.96
2023-04-17T02:55:36.637Z,98535.85
2023-04-17T02:58:08.802Z,98536.83
2023-04-17T03:00:41.835Z,98535.67
2023-04-17T03:03:17.595Z,98538.98
2023-04-17T03:05:50.019Z,98547.58
2023-04-17T03:08:22.149Z,98553.35
2023-04-17T03:10:54.357Z,98552.89
2023-04-17T03:13:26.710Z,98554.58
2023-04-17T03:16:00.412Z,98555.80
2023-04-17T03:18:33.278Z,98559.31
2023-04-17T03:21:06.395Z,98557.16
2023-04-17T03:23:38.923Z,98554.40
2023-04-17T03:26:11.960Z,98554.84
2023-04-17T03:28:47.835Z,98557.70
2023-04-17T03:31:24.258Z,98556.14
2023-04-17T03:33:56.649Z,98554.70
2023-04-17T03:36:29.285Z,98553.55
2023-04-17T03:39:01.421Z,98559.98
2023-04-17T03:41:33.525Z,98558.10
2023-04-17T03:44:05.673Z,98559.33
2023-04-17T03:46:38.706Z,98558.25
2023-04-17T03:49:11.276Z,98559.25
2023-04-17T03:51:43.827Z,98559.89
2023-04-17T03:54:20.763Z,98562.97
2023-04-17T03:56:53.244Z,98568.41
2023-04-17T03:59:25.525Z,98576.07
2023-04-17T04:01:57.752Z,98573.23
2023-04-17T04:04:32.032Z,98576.60
2023-04-17T04:07:10.382Z,98577.30
2023-04-17T04:09:46.220Z,98578.02
2023-04-17T04:12:18.757Z,98581.73
2023-04-17T04:14:52.678Z,98580.70
2023-04-17T04:17:24.881Z,98577.42
2023-04-17T04:19:59.221Z,98578.20
2023-04-17T04:22:34.883Z,98579.05
2023-04-17T04:25:08.670Z,98579.85
2023-04-17T04:27:53.119Z,98589.73
2023-04-17T04:30:35.945Z,98590.27
2023-04-17T04:33:13.434Z,98590.39
2023-04-17T04:35:47.518Z,98592.55
2023-04-17T04:38:30.892Z,98594.18
2023-04-17T04:41:10.531Z,98593.45
2023-04-17T04:43:43.900Z,98592.66
2023-04-17T04:46:16.726Z,98589.77
2023-04-17T04:48:50.465Z,98589.46
2023-04-17T04:51:22.558Z,98592.93
2023-04-17T04:53:54.915Z,98594.92
2023-04-17T04:56:27.830Z,98594.26
2023-04-17T04:59:00.174Z,98592.12
2023-04-17T05:01:33.682Z,98588.91
2023-04-17T05:04:06.986Z,98594.70
2023-04-17T05:06:39.104Z,98597.54
2023-04-17T05:09:11.638Z,98595.54
2023-04-17T05:11:44.081Z,98600.21
2023-04-17T05:14:16.590Z,98600.41
2023-04-17T05:16:48.976Z,98603.41
2023-04-17T05:19:21.112Z,98604.29
2023-04-17T05:21:58.350Z,98606.48
2023-04-17T05:24:31.077Z,98609.96
2023-04-17T05:27:03.248Z,98612.64
2023-04-17T05:29:35.605Z,98616.05
2023-04-17T05:32:08.751Z,98611.70
2023-04-17T05:34:52.377Z,98617.52
2023-04-17T05:37:26.526Z,98620.91
2023-04-17T05:40:01.492Z,98615.71
2023-04-17T05:42:34.180Z,98619.66
2023-04-17T05:45:06.929Z,98622.24
2023-04-17T05:47:39.163Z,98623.39
2023-04-17T05:50:12.140Z,98623.02
2023-04-17T05:52:44.204Z,98623.18
2023-04-17T05:55:17.058Z,98624.13
2023-04-17T05:57:50.166Z,98625.98
2023-04-17T06:00:25.276Z,98625.08
2023-04-17T06:03:01.587Z,98626.40
2023-04-17T06:05:40.258Z,98627.95
2023-04-17T06:08:12.576Z,98625.12
2023-04-17T06:10:45.825Z,98627.86
2023-04-17T06:13:20.608Z,98632.09
2023-04-17T06:15:54.282Z,98629.23
2023-04-17T06:18:26.503Z,98631.90
2023-04-17T06:20:58.712Z,98628.82
2023-04-17T06:23:33.286Z,98630.77
2023-04-17T06:26:05.308Z,98622.19
2023-04-17T06:28:37.374Z,98621.15
2023-04-17T06:31:10.621Z,98619.26
2023-04-17T06:33:42.777Z,98625.44
2023-04-17T06:36:15.204Z,98624.94
2023-04-17T06:38:53.658Z,98630.69
2023-04-17T06:41:25.821Z,98629.58
2023-04-17T06:43:59.188Z,98624.95
2023-04-17T06:46:35.689Z,98626.02
2023-04-17T06:49:09.660Z,98629.27
2023-04-17T06:51:45.855Z,98631.55
2023-04-17T06:54:23.347Z,98637.10
2023-04-17T06:56:58.205Z,98637.72
2023-04-17T06:59:30.911Z,98639.64
2023-04-17T07:02:03.414Z,98641.10
2023-04-17T07:04:35.671Z,98645.79
2023-04-17T07:07:08.201Z,98653.38
2023-04-17T07:09:43.112Z,98655.59
2023-04-17T07:12:15.144Z,98656.32
2023-04-17T07:14:47.209Z,98661.39
2023-04-17T07:17:21.465Z,98665.30
2023-04-17T07:19:53.694Z,98666.91
2023-04-17T07:22:27.223Z,98665.20
2023-04-17T07:24:59.503Z,98666.18
2023-04-17T07:27:31.603Z,98673.70
2023-04-17T07:30:03.805Z,98679.42
2023-04-17T07:32:36.302Z,98677.85
2023-04-17T07:35:09.816Z,98682.98
2023-04-17T07:37:42.114Z,98686.27
2023-04-17T07:40:14.733Z,98690.85
2023-04-17T07:42:46.725Z,98693.55
2023-04-17T07:45:18.860Z,98688.37
2023-04-17T07:47:51.877Z,98686.23
2023-04-17T07:50:24.320Z,98689.44
2023-04-17T07:52:56.854Z,98687.54
2023-04-17T07:55:28.980Z,98693.94
2023-04-17T07:58:03.808Z,98689.95
2023-04-17T08:00:37.578Z,98690.14
2023-04-17T08:03:10.123Z,98691.68
2023-04-17T08:05:42.318Z,98692.02
2023-04-17T08:08:14.410Z,98695.23
2023-04-17T08:10:46.597Z,98693.98
2023-04-17T08:13:18.724Z,98695.92
2023-04-17T08:15:52.282Z,98698.80
2023-04-17T08:18:24.370Z,98699.98
2023-04-17T08:20:56.376Z,98701.64
2023-04-17T08:23:28.426Z,98700.52
2023-04-17T08:26:00.957Z,98698.19
2023-04-17T08:28:33.011Z,98699.70
2023-04-17T08:31:05.026Z,98698.63
2023-04-17T08:33:37.752Z,98691.69
2023-04-17T08:36:10.657Z,98689.59
2023-04-17T08:38:45.116Z,98693.64
2023-04-17T08:42:15.414Z,98690.42
2023-04-17T08:44:50.909Z,98691.43
2023-04-17T08:47:23.169Z,98692.28
2023-04-17T08:49:56.183Z,98691.89
2023-04-17T08:52:28.624Z,98693.77
2023-04-17T08:55:03.013Z,98693.88
2023-04-17T08:57:35.083Z,98695.63
2023-04-17T09:00:12.208Z,98702.52
2023-04-17T09:02:58.273Z,98697.95
2023-04-17T09:05:33.533Z,98699.09
2023-04-17T09:08:14.500Z,98692.91
2023-04-17T09:10:51.325Z,98690.67
2023-04-17T09:13:25.284Z,98689.19
2023-04-17T09:16:09.374Z,98693.61
2023-04-17T09:18:43.012Z,98694.92
2023-04-17T09:21:16.630Z,98697.48
2023-04-17T09:23:54.379Z,98695.55
2023-04-17T09:26:27.524Z,98699.93
2023-04-17T09:29:09.276Z,98697.20
2023-04-17T09:31:43.388Z,98701.54
2023-04-17T09:34:16.877Z,98705.98
2023-04-17T09:36:49.332Z,98700.96
2023-04-17T09:39:24.462Z,98705.20
2023-04-17T09:42:06.394Z,98702.85
2023-04-17T09:44:40.501Z,98703.80
2023-04-17T09:47:13.540Z,98706.02
2023-04-17T09:49:52.465Z,98705.23
2023-04-17T09:52:25.604Z,98705.33
2023-04-17T09:55:00.251Z,98705.36
2023-04-17T09:57:32.463Z,98702.70
2023-04-17T10:00:06.627Z,98702.70
2023-04-17T10:02:39.348Z,98703.16
2023-04-17T10:05:13.358Z,98697.06
2023-04-17T10:07:49.848Z,98694.92
2023-04-17T10:10:27.235Z,98695.65
2023-04-17T10:13:02.258Z,98697.77
2023-04-17T10:15:35.491Z,98692.73
2023-04-17T10:18:24.471Z,98690.73
2023-04-17T10:20:58.396Z,98689.00
2023-04-17T10:23:32.693Z,98688.21
2023-04-17T10:26:40.872Z,98684.99
2023-04-17T10:29:13.757Z,98684.10
2023-04-17T10:32:16.659Z,98681.20
2023-04-17T10:34:49.963Z,98679.92
2023-04-17T10:37:23.315Z,98676.52
2023-04-17T10:40:10.838Z,98681.89
2023-04-17T10:42:43.318Z,98680.55
2023-04-17T10:45:22.219Z,98679.78
2023-04-17T10:48:00.945Z,98679.70
2023-04-17T10:50:33.333Z,98685.13
2023-04-17T10:53:05.951Z,98685.43
2023-04-17T10:55:50.469Z,98689.45
2023-04-17T10:58:31.819Z,98682.77
2023-04-17T11:01:12.578Z,98684.33
2023-04-17T11:03:43.474Z,98686.38
2023-04-17T11:06:18.765Z,98678.63
2023-04-17T11:08:57.280Z,98679.84
2023-04-17T11:14:17.007Z,98670.64
2023-04-17T11:16:58.420Z,98674.54
2023-04-17T11:19:30.629Z,98671.82
2023-04-17T11:22:02.872Z,98674.98
2023-04-17T11:24:35.116Z,98672.41
2023-04-17T11:27:08.102Z,98671.23
2023-04-17T11:29:40.220Z,98673.56
2023-04-17T11:32:14.644Z,98669.30
2023-04-17T11:34:46.871Z,98668.27
2023-04-17T11:37:18.959Z,98667.55
2023-04-17T11:39:51.010Z,98664.01
2023-04-17T11:42:29.567Z,98658.84
2023-04-17T11:45:10.238Z,98657.36
2023-04-17T11:47:43.074Z,98658.48
2023-04-17T11:50:18.026Z,98666.48
2023-04-17T11:52:50.125Z,98669.42
2023-04-17T11:55:22.487Z,98668.53
2023-04-17T11:57:57.008Z,98666.30
2023-04-17T12:00:31.020Z,98661.85
2023-04-17T12:03:04.219Z,98664.55
2023-04-17T12:05:37.924Z,98669.54
2023-04-17T12:08:11.237Z,98663.48
2023-04-17T12:10:46.667Z,98665.27
2023-04-17T12:13:19.120Z,98670.62
2023-04-17T12:15:51.166Z,98667.02
2023-04-17T12:18:23.190Z,98670.29
2023-04-17T12:20:55.181Z,98669.77
2023-04-17T12:23:27.239Z,98670.05
2023-04-17T12:25:59.868Z,98665.08
2023-04-17T12:28:32.328Z,98669.38
2023-04-17T12:31:06.492Z,98667.36
2023-04-17T12:33:38.889Z,98670.13
2023-04-17T12:36:11.763Z,98663.53
2023-04-17T12:38:44.116Z,98658.45
2023-04-17T12:41:16.195Z,98656.73
2023-04-17T12:43:48.602Z,98655.68
2023-04-17T12:46:20.791Z,98658.84
2023-04-17T12:48:58.361Z,98660.08
2023-04-17T12:51:32.377Z,98657.43
2023-04-17T12:54:04.621Z,98655.70
2023-04-17T12:56:36.735Z,98657.82
2023-04-17T12:59:09.019Z,98657.03
2023-04-17T13:01:41.307Z,98657.10
2023-04-17T13:04:14.017Z,98661.83
2023-04-17T13:06:46.436Z,98657.89
2023-04-17T13:09:20.063Z,98660.13
2023-04-17T13:11:52.482Z,98662.10
2023-04-17T13:14:24.644Z,98664.26
2023-04-17T13:16:56.763Z,98657.63
2023-04-17T13:19:29.064Z,98656.36
2023-04-17T13:22:01.148Z,98660.23
2023-04-17T13:24:34.024Z,98659.16
2023-04-17T13:27:06.530Z,98652.23
2023-04-17T13:29:38.646Z,98656.11
2023-04-17T13:32:10.757Z,98652.02
2023-04-17T13:34:42.728Z,98652.98
2023-04-17T13:37:16.057Z,98650.96
2023-04-17T13:39:48.143Z,98647.58
2023-04-17T13:42:21.496Z,98650.58
2023-04-17T13:44:53.549Z,98649.02
2023-04-17T13:47:25.647Z,98651.71
2023-04-17T13:49:57.785Z,98654.86
2023-04-17T13:52:29.877Z,98654.67
2023-04-17T13:55:02.329Z,98658.91
2023-04-17T13:57:35.728Z,98661.05
2023-04-17T14:00:10.727Z,98663.82
2023-04-17T14:02:45.431Z,98670.27
2023-04-17T14:05:18.016Z,98678.95
2023-04-17T14:07:50.132Z,98685.77
2023-04-17T14:10:22.336Z,98687.69
2023-04-17T14:12:54.367Z,98694.08
2023-04-17T14:15:26.518Z,98694.13
2023-04-17T14:17:59.240Z,98690.67
2023-04-17T14:20:31.542Z,98687.41
2023-04-17T14:23:03.611Z,98685.66
2023-04-17T14:25:35.706Z,98691.10
2023-04-17T14:28:07.797Z,98687.94
2023-04-17T14:30:39.829Z,98687.29
2023-04-17T14:33:11.913Z,98687.98
2023-04-17T14:35:43.931Z,98687.43
2023-04-17T14:38:15.978Z,98688.49
2023-04-17T14:40:47.999Z,98685.53
2023-04-17T14:43:20.038Z,98688.02
2023-04-17T14:45:52.483Z,98682.28
2023-04-17T14:48:24.817Z,98681.10
2023-04-17T14:50:56.926Z,98676.83
2023-04-17T14:53:29.308Z,98681.02
2023-04-17T14:56:01.435Z,98678.74
2023-04-17T14:58:33.533Z,98677.55
2023-04-17T15:01:05.735Z,98678.27
2023-04-17T15:03:38.075Z,98672.63
2023-04-17T15:06:11.288Z,98674.26
2023-04-17T15:08:43.349Z,98675.49
2023-04-17T15:11:16.011Z,98673.53
2023-04-17T15:13:48.126Z,98673.25
2023-04-17T15:16:23.252Z,98672.58
2023-04-17T15:18:55.341Z,98672.52
2023-04-17T15:21:27.414Z,98671.63
2023-04-17T15:23:59.501Z,98668.66
2023-04-17T15:26:33.257Z,98667.09
2023-04-17T15:29:05.423Z,98664.95
2023-04-17T15:31:37.995Z,98669.64
2023-04-17T15:34:12.020Z,98665.41
2023-04-17T15:36:44.475Z,98665.70
2023-04-17T15:39:17.392Z,98667.26
2023-04-17T15:41:49.900Z,98670.03
2023-04-17T15:44:21.954Z,98667.89
2023-04-17T15:46:55.506Z,98666.69
2023-04-17T15:49:28.526Z,98664.56
2023-04-17T15:52:01.372Z,98667.50
2023-04-17T15:54:34.542Z,98666.27
2023-04-17T15:57:06.721Z,98669.38
2023-04-17T15:59:38.893Z,98666.52
2023-04-17T16:02:13.971Z,98667.34
2023-04-17T16:04:46.201Z,98665.39
2023-04-17T16:07:18.456Z,98666.81
2023-04-17T16:09:51.016Z,98667.57
2023-04-17T16:12:23.086Z,98667.39
2023-04-17T16:14:55.149Z,98669.67
2023-04-17T16:17:27.261Z,98669.77
2023-04-17T16:20:02.955Z,98671.27
2023-04-17T16:22:35.279Z,98671.83
2023-04-17T16:25:08.492Z,98675.59
2023-04-17T16:27:43.915Z,98674.48
2023-04-17T16:30:16.560Z,98675.04
2023-04-17T16:32:50.213Z,98672.91
2023-04-17T16:35:25.921Z,98675.08
2023-04-17T16:37:58.066Z,98672.77
2023-04-17T16:40:30.995Z,98674.52
2023-04-17T16:43:03.344Z,98679.89
2023-04-17T16:45:37.253Z,98686.49
2023-04-17T16:48:11.324Z,98686.95
2023-04-17T16:50:43.574Z,98691.52
2023-04-17T16:53:16.083Z,98692.91
2023-04-17T16:55:49.306Z,98694.20
2023-04-17T16:58:21.300Z,98696.80
2023-04-17T17:00:53.758Z,98699.31
2023-04-17T17:03:26.005Z,98699.41
2023-04-17T17:05:58.174Z,98700.42
2023-04-17T17:08:30.493Z,98709.17
2023-04-17T17:11:03.655Z,98709.38
2023-04-17T17:13:35.826Z,98707.75
2023-04-17T17:16:07.888Z,98709.62
2023-04-17T17:18:39.881Z,98711.99
2023-04-17T17:21:12.138Z,98711.39
2023-04-17T17:23:44.696Z,98715.98
2023-04-17T17:26:17.291Z,98715.91
2023-04-17T17:28:51.551Z,98716.67
2023-04-17T17:31:28.448Z,98717.51
2023-04-17T17:34:17.010Z,98715.94
2023-04-17T17:36:54.793Z,98718.61
2023-04-17T17:39:26.836Z,98720.58
2023-04-17T17:41:59.602Z,98723.45
2023-04-17T17:44:32.513Z,98723.57
2023-04-17T17:47:06.400Z,98726.05
2023-04-17T17:49:40.197Z,98732.80
2023-04-17T17:52:12.685Z,98731.27
2023-04-17T17:54:45.195Z,98735.40
2023-04-17T17:57:17.603Z,98735.64
2023-04-17T17:59:49.986Z,98737.02
2023-04-17T18:02:22.189Z,98741.63
2023-04-17T18:04:54.629Z,98742.91
2023-04-17T18:07:27.131Z,98748.27
2023-04-17T18:09:59.566Z,98748.68
2023-04-17T18:12:31.558Z,98750.74
2023-04-17T18:15:03.679Z,98752.34
2023-04-17T18:17:36.064Z,98752.00
2023-04-17T18:20:13.666Z,98755.04
2023-04-17T18:22:45.789Z,98755.90
2023-04-17T18:25:18.577Z,98759.92
2023-04-17T18:27:51.215Z,98762.46
2023-04-17T18:30:23.310Z,98762.70
2023-04-17T18:32:56.054Z,98768.02
2023-04-17T18:35:28.218Z,98769.79
2023-04-17T18:38:00.429Z,98772.75
2023-04-17T18:40:33.273Z,98772.08
2023-04-17T18:43:06.141Z,98777.34
2023-04-17T18:45:38.854Z,98779.96
2023-04-17T18:48:10.991Z,98779.95
2023-04-17T18:50:43.167Z,98787.44
2023-04-17T18:53:15.731Z,98783.45
2023-04-17T18:55:48.165Z,98785.30
2023-04-17T18:58:20.635Z,98786.50
2023-04-17T19:00:53.110Z,98787.23
2023-04-17T19:03:25.753Z,98787.77
2023-04-17T19:05:58.160Z,98789.95
2023-04-17T19:08:30.662Z,98792.85
2023-04-17T19:11:03.214Z,98794.13
2023-04-17T19:13:35.707Z,98791.95
2023-04-17T19:16:08.617Z,98794.24
2023-04-17T19:18:40.799Z,98795.66
2023-04-17T19:21:12.826Z,98796.00
2023-04-17T19:23:46.538Z,98793.52
2023-04-17T19:26:18.698Z,98787.13
2023-04-17T19:28:50.868Z,98783.74
2023-04-17T19:31:23.310Z,98779.91
2023-04-17T19:33:56.701Z,98781.48
2023-04-17T19:36:28.844Z,98780.48
2023-04-17T19:39:00.873Z,98783.83
2023-04-17T19:41:33.211Z,98784.59
2023-04-17T19:44:05.726Z,98783.64
2023-04-17T19:46:37.785Z,98783.95
2023-04-17T19:49:13.416Z,98785.42
2023-04-17T19:51:45.981Z,98781.39
2023-04-17T19:54:18.453Z,98783.02
2023-04-17T19:56:50.666Z,98781.11
2023-04-17T19:59:23.297Z,98779.39
2023-04-17T20:01:58.574Z,98780.20
2023-04-17T20:04:30.979Z,98778.35
2023-04-17T20:07:04.084Z,98776.72
2023-04-17T20:09:36.168Z,98780.93
2023-04-17T20:12:11.919Z,98776.81
2023-04-17T20:14:44.035Z,98773.78
2023-04-17T20:17:16.117Z,98776.06
2023-04-17T20:19:48.344Z,98771.33
2023-04-17T20:22:20.357Z,98772.32
2023-04-17T20:24:52.512Z,98774.06
2023-04-17T20:27:26.597Z,98772.20
2023-04-17T20:29:58.686Z,98767.38
2023-04-17T20:32:30.777Z,98769.63
2023-04-17T20:35:03.129Z,98770.88
2023-04-17T20:37:35.209Z,98771.72
2023-04-17T20:43:59.291Z,98768.36
2023-04-17T20:46:31.953Z,98769.87
2023-04-17T20:49:04.028Z,98768.36
2023-04-17T20:51:36.378Z,98763.47
2023-04-17T20:54:08.839Z,98762.95
2023-04-17T20:56:40.901Z,98768.45
2023-04-17T20:59:13.301Z,98768.85
2023-04-17T21:01:45.413Z,98770.10
2023-04-17T21:04:17.892Z,98773.59
2023-04-17T21:06:50.003Z,98773.95
2023-04-17T21:09:23.431Z,98772.70
2023-04-17T21:11:55.465Z,98775.28
2023-04-17T21:14:29.544Z,98775.20
2023-04-17T21:17:01.715Z,98773.92
2023-04-17T21:19:35.977Z,98773.82
2023-04-17T21:22:08.552Z,98776.08
2023-04-17T21:24:41.511Z,98777.52
2023-04-17T21:27:13.672Z,98774.42
2023-04-17T21:29:45.808Z,98775.69
2023-04-17T21:32:17.824Z,98774.94
2023-04-17T21:34:50.180Z,98774.48
2023-04-17T21:37:22.525Z,98773.36
2023-04-17T21:39:54.729Z,98774.31
2023-04-17T21:42:27.338Z,98773.88
2023-04-17T21:44:59.488Z,98772.09
2023-04-17T21:47:31.539Z,98771.35
2023-04-17T21:50:03.655Z,98770.12
2023-04-17T21:52:35.670Z,98772.30
2023-04-17T21:55:11.036Z,98768.46
2023-04-17T21:57:43.122Z,98768.98
2023-04-17T22:00:17.675Z,98769.89
2023-04-17T22:02:49.686Z,98771.64
2023-04-17T22:05:22.243Z,98771.77
2023-04-17T22:07:55.562Z,98769.65
2023-04-17T22:10:29.835Z,98773.79
2023-04-17T22:13:02.139Z,98769.20
2023-04-17T22:15:34.187Z,98768.54
2023-04-17T22:18:06.663Z,98767.67
2023-04-17T22:20:38.947Z,98768.31
2023-04-17T22:23:10.998Z,98767.62
2023-04-17T22:25:42.889Z,98767.94
2023-04-17T22:28:14.892Z,98767.86
2023-04-17T22:30:50.473Z,98768.07
2023-04-17T22:33:22.516Z,98767.14
2023-04-17T22:35:54.600Z,98768.67
2023-04-17T22:38:26.607Z,98773.21
2023-04-17T22:40:58.852Z,98769.08
2023-04-17T22:43:30.918Z,98769.77
2023-04-17T22:46:02.960Z,98770.24
2023-04-17T22:48:35.174Z,98769.16
2023-04-17T22:51:09.805Z,98774.23
2023-04-17T22:53:42.271Z,98772.73
2023-04-17T22:56:15.499Z,98770.06
2023-04-17T22:58:47.785Z,98773.25
2023-04-17T23:01:19.825Z,98770.41
2023-04-17T23:03:52.425Z,98769.60
2023-04-17T23:06:29.116Z,98768.64
2023-04-17T23:09:01.545Z,98769.48
2023-04-17T23:11:36.412Z,98765.31
2023-04-17T23:14:08.491Z,98769.15
2023-04-17T23:16:40.492Z,98765.67
2023-04-17T23:19:12.605Z,98762.80
2023-04-17T23:21:45.010Z,98759.27
2023-04-17T23:24:17.073Z,98758.77
2023-04-17T23:26:49.550Z,98759.64
2023-04-17T23:29:21.548Z,98761.03
2023-04-17T23:31:53.783Z,98758.56
2023-04-17T23:34:26.955Z,98759.86
2023-04-17T23:36:59.038Z,98757.12
2023-04-17T23:39:31.773Z,98759.65
2023-04-17T23:42:08.117Z,98760.79
2023-04-17T23:44:40.281Z,98760.73
2023-04-17T23:47:14.353Z,98757.59
2023-04-17T23:49:47.491Z,98756.10
2023-04-17T23:52:19.716Z,98753.14
2023-04-17T23:54:51.796Z,98756.64
2023-04-17T23:57:24.575Z,98755.59
2023-04-17T23:59:56.758Z,98755.52
