createdAt,value
2022-09-18T00:01:31.427Z,12.74
2022-09-18T00:04:01.144Z,12.73
2022-09-18T00:06:30.954Z,12.73
2022-09-18T00:09:00.014Z,12.71
2022-09-18T00:11:30.024Z,12.70
2022-09-18T00:13:56.917Z,12.67
2022-09-18T00:16:25.110Z,12.68
2022-09-18T00:18:52.032Z,12.69
2022-09-18T00:21:21.636Z,12.70
2022-09-18T00:23:48.518Z,12.69
2022-09-18T00:26:16.752Z,12.70
2022-09-18T00:28:43.358Z,12.68
2022-09-18T00:31:13.236Z,12.68
2022-09-18T00:33:40.107Z,12.69
2022-09-18T00:36:09.917Z,12.73
2022-09-18T00:38:36.456Z,12.75
2022-09-18T00:41:05.539Z,12.75
2022-09-18T00:43:34.509Z,12.77
2022-09-18T00:46:26.474Z,12.77
2022-09-18T00:49:13.104Z,12.79
2022-09-18T00:51:40.620Z,12.82
2022-09-18T00:54:21.505Z,12.87
2022-09-18T00:56:52.175Z,12.90
2022-09-18T00:59:24.131Z,12.92
2022-09-18T01:01:50.526Z,12.94
2022-09-18T01:04:16.948Z,12.94
2022-09-18T01:07:08.041Z,12.92
2022-09-18T01:09:48.247Z,12.95
2022-09-18T01:13:02.285Z,12.95
2022-09-18T01:15:43.927Z,12.94
2022-09-18T01:18:45.250Z,12.95
2022-09-18T01:21:14.620Z,12.98
2022-09-18T01:24:11.401Z,12.97
2022-09-18T01:26:52.288Z,12.98
2022-09-18T01:29:44.274Z,12.97
2022-09-18T01:32:43.806Z,12.97
2022-09-18T01:38:21.388Z,12.96
2022-09-18T01:40:53.851Z,12.97
2022-09-18T01:43:22.148Z,12.98
2022-09-18T01:45:53.260Z,12.99
2022-09-18T01:48:47.617Z,12.96
2022-09-18T01:51:24.820Z,13.01
2022-09-18T01:53:56.779Z,13.03
2022-09-18T01:56:33.582Z,13.04
2022-09-18T01:59:06.047Z,13.05
2022-09-18T02:01:35.408Z,13.07
2022-09-18T02:04:10.564Z,13.06
2022-09-18T02:06:44.314Z,13.07
2022-09-18T02:09:11.757Z,13.08
2022-09-18T02:11:42.052Z,13.09
2022-09-18T02:14:16.382Z,13.09
2022-09-18T02:16:53.118Z,13.07
2022-09-18T02:19:26.374Z,13.06
2022-09-18T02:21:54.379Z,13.02
2022-09-18T02:24:24.510Z,12.99
2022-09-18T02:26:53.524Z,12.96
2022-09-18T02:29:22.999Z,12.91
2022-09-18T02:31:50.046Z,12.88
2022-09-18T02:34:18.678Z,12.87
2022-09-18T02:37:28.621Z,12.86
2022-09-18T02:40:24.580Z,12.78
2022-09-18T02:43:23.658Z,12.78
2022-09-18T02:46:05.275Z,12.71
2022-09-18T02:48:48.005Z,12.70
2022-09-18T02:51:29.342Z,12.67
2022-09-18T02:54:04.497Z,12.65
2022-09-18T02:56:48.605Z,12.64
2022-09-18T02:59:38.343Z,12.64
2022-09-18T03:02:07.177Z,12.64
2022-09-18T03:04:33.850Z,12.64
2022-09-18T03:07:00.945Z,12.65
2022-09-18T03:09:27.385Z,12.65
2022-09-18T03:11:54.039Z,12.65
2022-09-18T03:14:20.425Z,12.66
2022-09-18T03:16:46.802Z,12.65
2022-09-18T03:19:14.733Z,12.65
2022-09-18T03:21:41.446Z,12.65
2022-09-18T03:24:07.877Z,12.64
2022-09-18T03:26:34.308Z,12.64
2022-09-18T03:29:00.916Z,12.62
2022-09-18T03:31:27.371Z,12.62
2022-09-18T03:33:53.831Z,12.58
2022-09-18T03:36:20.198Z,12.54
2022-09-18T03:38:46.586Z,12.52
2022-09-18T03:41:13.046Z,12.50
2022-09-18T03:43:39.737Z,12.48
2022-09-18T03:46:06.236Z,12.47
2022-09-18T03:48:32.735Z,12.45
2022-09-18T03:50:59.179Z,12.41
2022-09-18T03:53:26.048Z,12.42
2022-09-18T03:55:52.713Z,12.42
2022-09-18T03:58:19.155Z,12.43
2022-09-18T04:00:45.773Z,12.44
2022-09-18T04:03:12.348Z,12.44
2022-09-18T04:05:39.021Z,12.43
2022-09-18T04:08:05.580Z,12.41
2022-09-18T04:10:32.756Z,12.43
2022-09-18T04:12:59.123Z,12.42
2022-09-18T04:15:25.609Z,12.43
2022-09-18T04:17:51.993Z,12.43
2022-09-18T04:20:18.372Z,12.44
2022-09-18T04:22:44.741Z,12.44
2022-09-18T04:25:11.085Z,12.45
2022-09-18T04:27:37.561Z,12.46
2022-09-18T04:30:04.246Z,12.48
2022-09-18T04:32:30.609Z,12.50
2022-09-18T04:34:56.974Z,12.50
2022-09-18T04:37:23.347Z,12.49
2022-09-18T04:39:49.799Z,12.48
2022-09-18T04:42:16.217Z,12.49
2022-09-18T04:44:42.662Z,12.49
2022-09-18T04:47:09.045Z,12.48
2022-09-18T04:49:35.503Z,12.48
2022-09-18T04:52:02.287Z,12.50
2022-09-18T04:54:28.696Z,12.49
2022-09-18T04:56:55.071Z,12.49
2022-09-18T04:59:21.476Z,12.48
2022-09-18T05:01:47.884Z,12.49
2022-09-18T05:04:14.464Z,12.49
2022-09-18T05:06:40.827Z,12.49
2022-09-18T05:09:07.225Z,12.50
2022-09-18T05:11:33.581Z,12.52
2022-09-18T05:14:00.195Z,12.53
2022-09-18T05:16:26.963Z,12.53
2022-09-18T05:18:53.369Z,12.56
2022-09-18T05:21:19.745Z,12.55
2022-09-18T05:23:46.986Z,12.58
2022-09-18T05:26:13.982Z,12.57
2022-09-18T05:28:40.848Z,12.60
2022-09-18T05:31:08.214Z,12.63
2022-09-18T05:33:34.759Z,12.65
2022-09-18T05:36:01.626Z,12.69
2022-09-18T05:38:28.166Z,12.68
2022-09-18T05:40:54.559Z,12.68
2022-09-18T05:43:20.930Z,12.70
2022-09-18T05:45:47.271Z,12.73
2022-09-18T05:48:13.703Z,12.73
2022-09-18T05:50:42.139Z,12.76
2022-09-18T05:53:16.882Z,12.79
2022-09-18T05:55:43.391Z,12.82
2022-09-18T05:58:15.401Z,12.84
2022-09-18T06:00:42.161Z,12.85
2022-09-18T06:03:16.172Z,12.89
2022-09-18T06:05:43.187Z,12.87
2022-09-18T06:08:11.463Z,12.90
2022-09-18T06:10:40.268Z,12.89
2022-09-18T06:13:13.072Z,12.92
2022-09-18T06:15:39.774Z,12.93
2022-09-18T06:18:08.875Z,12.95
2022-09-18T06:20:35.421Z,12.96
2022-09-18T06:23:02.784Z,12.98
2022-09-18T06:25:30.296Z,12.98
2022-09-18T06:28:01.229Z,13.01
2022-09-18T06:30:30.095Z,13.03
2022-09-18T06:33:05.092Z,13.04
2022-09-18T06:35:35.732Z,13.10
2022-09-18T06:38:04.019Z,13.13
2022-09-18T06:40:31.775Z,13.14
2022-09-18T06:42:59.703Z,13.15
2022-09-18T06:45:26.487Z,13.19
2022-09-18T06:47:55.995Z,13.22
2022-09-18T06:50:23.172Z,13.28
2022-09-18T06:52:49.587Z,13.28
2022-09-18T06:55:16.893Z,13.31
2022-09-18T06:57:43.579Z,13.36
2022-09-18T07:00:11.034Z,13.37
2022-09-18T07:02:37.946Z,13.39
2022-09-18T07:05:04.810Z,13.44
2022-09-18T07:07:31.184Z,13.47
2022-09-18T07:09:57.600Z,13.48
2022-09-18T07:12:23.938Z,13.50
2022-09-18T07:14:51.603Z,13.52
2022-09-18T07:17:19.821Z,13.57
2022-09-18T07:19:48.995Z,13.60
2022-09-18T07:22:15.628Z,13.70
2022-09-18T07:24:41.981Z,13.71
2022-09-18T07:27:08.373Z,13.73
2022-09-18T07:29:34.796Z,13.78
2022-09-18T07:32:01.238Z,13.84
2022-09-18T07:34:28.618Z,13.90
2022-09-18T07:36:55.028Z,13.91
2022-09-18T07:39:21.461Z,13.98
2022-09-18T07:41:47.987Z,13.97
2022-09-18T07:44:14.430Z,13.94
2022-09-18T07:46:40.886Z,13.99
2022-09-18T07:49:07.228Z,13.99
2022-09-18T07:51:33.647Z,14.01
2022-09-18T07:54:00.076Z,14.01
2022-09-18T07:56:26.586Z,14.07
2022-09-18T07:58:52.993Z,14.13
2022-09-18T08:01:19.401Z,14.17
2022-09-18T08:03:46.022Z,14.23
2022-09-18T08:06:12.689Z,14.22
2022-09-18T08:08:39.077Z,14.24
2022-09-18T08:11:05.669Z,14.27
2022-09-18T08:13:32.195Z,14.28
2022-09-18T08:15:58.792Z,14.25
2022-09-18T08:18:25.343Z,14.30
2022-09-18T08:20:54.936Z,14.35
2022-09-18T08:23:21.312Z,14.30
2022-09-18T08:25:48.053Z,14.31
2022-09-18T08:28:14.444Z,14.30
2022-09-18T08:30:41.081Z,14.34
2022-09-18T08:33:09.112Z,14.33
2022-09-18T08:35:35.599Z,14.30
2022-09-18T08:38:02.341Z,14.29
2022-09-18T08:41:06.348Z,14.26
2022-09-18T08:43:59.426Z,14.23
2022-09-18T08:46:48.505Z,14.24
2022-09-18T08:49:44.979Z,14.23
2022-09-18T08:52:23.222Z,14.19
2022-09-18T08:55:20.311Z,14.13
2022-09-18T08:57:51.406Z,14.13
2022-09-18T09:00:31.428Z,14.07
2022-09-18T09:03:12.772Z,14.10
2022-09-18T09:06:06.861Z,14.06
2022-09-18T09:08:48.363Z,14.06
2022-09-18T09:11:25.521Z,14.07
2022-09-18T09:14:45.783Z,14.06
2022-09-18T09:17:49.077Z,13.98
2022-09-18T09:20:39.329Z,13.99
2022-09-18T09:23:19.395Z,14.03
2022-09-18T09:25:53.499Z,14.09
2022-09-18T09:28:27.178Z,14.09
2022-09-18T09:30:58.490Z,14.06
2022-09-18T09:33:33.273Z,14.19
2022-09-18T09:36:07.131Z,14.24
2022-09-18T09:38:45.147Z,14.37
2022-09-18T09:41:25.289Z,14.47
2022-09-18T09:44:25.212Z,14.60
2022-09-18T09:47:10.660Z,14.70
2022-09-18T09:49:54.869Z,14.91
2022-09-18T09:52:26.082Z,15.05
2022-09-18T09:54:59.954Z,15.31
2022-09-18T09:57:44.093Z,15.48
2022-09-18T10:00:17.712Z,15.55
2022-09-18T10:03:05.534Z,15.45
2022-09-18T10:05:59.384Z,15.42
2022-09-18T10:08:35.464Z,15.18
2022-09-18T10:11:08.711Z,15.27
2022-09-18T10:13:41.666Z,15.25
2022-09-18T10:16:15.803Z,15.16
2022-09-18T10:18:46.022Z,15.13
2022-09-18T10:21:16.260Z,15.14
2022-09-18T10:23:47.859Z,15.10
2022-09-18T10:26:26.129Z,15.13
2022-09-18T10:28:52.471Z,14.99
2022-09-18T10:31:19.076Z,15.01
2022-09-18T10:33:52.884Z,15.04
2022-09-18T10:36:37.880Z,14.94
2022-09-18T10:39:38.914Z,14.99
2022-09-18T10:42:07.062Z,14.90
2022-09-18T10:44:39.829Z,14.98
2022-09-18T10:47:19.337Z,14.92
2022-09-18T10:49:49.291Z,14.86
2022-09-18T10:52:31.783Z,14.78
2022-09-18T10:55:07.350Z,14.77
2022-09-18T10:57:38.995Z,14.77
2022-09-18T11:00:11.544Z,14.74
2022-09-18T11:02:57.082Z,14.73
2022-09-18T11:05:35.969Z,14.66
2022-09-18T11:08:06.833Z,14.70
2022-09-18T11:10:33.936Z,14.63
2022-09-18T11:13:02.452Z,14.58
2022-09-18T11:15:31.764Z,14.58
2022-09-18T11:18:01.975Z,14.63
2022-09-18T11:20:31.456Z,14.58
2022-09-18T11:23:29.315Z,14.59
2022-09-18T11:26:19.368Z,14.63
2022-09-18T11:28:59.355Z,14.64
2022-09-18T11:31:37.248Z,14.63
2022-09-18T11:34:06.427Z,14.61
2022-09-18T11:36:33.603Z,14.56
2022-09-18T11:39:01.782Z,14.58
2022-09-18T11:41:36.858Z,14.55
2022-09-18T11:44:16.519Z,14.54
2022-09-18T11:46:45.962Z,14.57
2022-09-18T11:49:26.625Z,14.58
2022-09-18T11:51:59.205Z,14.61
2022-09-18T11:54:26.001Z,14.63
2022-09-18T11:56:58.396Z,14.68
2022-09-18T11:59:35.003Z,14.73
2022-09-18T12:02:30.428Z,14.78
2022-09-18T12:05:20.174Z,14.81
2022-09-18T12:08:36.868Z,14.85
2022-09-18T12:11:27.938Z,14.87
2022-09-18T12:14:38.893Z,14.84
2022-09-18T12:17:17.895Z,14.75
2022-09-18T12:19:49.352Z,14.78
2022-09-18T12:22:21.569Z,14.85
2022-09-18T12:24:49.025Z,14.80
2022-09-18T12:27:32.721Z,14.75
2022-09-18T12:30:08.787Z,14.81
2022-09-18T12:32:57.063Z,14.69
2022-09-18T12:35:53.200Z,14.67
2022-09-18T12:38:39.808Z,14.73
2022-09-18T12:41:20.753Z,14.68
2022-09-18T12:44:02.963Z,14.68
2022-09-18T12:47:06.442Z,14.70
2022-09-18T12:49:44.372Z,14.74
2022-09-18T12:53:06.325Z,14.74
2022-09-18T12:55:43.891Z,14.78
2022-09-18T12:58:47.775Z,14.79
2022-09-18T13:01:37.956Z,14.79
2022-09-18T13:04:35.519Z,14.79
2022-09-18T13:07:07.628Z,14.75
2022-09-18T13:09:42.827Z,14.79
2022-09-18T13:12:17.593Z,14.77
2022-09-18T13:15:03.092Z,14.78
2022-09-18T13:17:41.770Z,14.76
2022-09-18T13:20:27.042Z,14.72
2022-09-18T13:22:54.795Z,14.65
2022-09-18T13:25:32.732Z,14.58
2022-09-18T13:28:02.046Z,14.58
2022-09-18T13:30:32.087Z,14.57
2022-09-18T13:33:00.096Z,14.53
2022-09-18T13:35:30.541Z,14.53
2022-09-18T13:38:27.814Z,14.53
2022-09-18T13:40:56.931Z,14.55
2022-09-18T13:43:29.065Z,14.55
2022-09-18T13:45:57.145Z,14.54
2022-09-18T13:48:34.593Z,14.52
2022-09-18T13:51:04.080Z,14.37
2022-09-18T13:53:39.195Z,14.42
2022-09-18T13:56:08.122Z,14.39
2022-09-18T13:58:37.359Z,14.34
2022-09-18T14:01:08.993Z,14.38
2022-09-18T14:03:40.799Z,14.37
2022-09-18T14:06:35.059Z,14.39
2022-09-18T14:09:03.370Z,14.34
2022-09-18T14:11:29.838Z,14.30
2022-09-18T14:13:57.838Z,14.15
2022-09-18T14:16:26.793Z,14.26
2022-09-18T14:19:30.769Z,14.33
2022-09-18T14:21:58.506Z,14.25
2022-09-18T14:24:38.999Z,14.34
2022-09-18T14:27:29.805Z,14.42
2022-09-18T14:29:59.273Z,14.44
2022-09-18T14:32:26.976Z,14.36
2022-09-18T14:35:23.204Z,14.42
2022-09-18T14:37:49.675Z,14.44
2022-09-18T14:40:22.078Z,14.44
2022-09-18T14:42:49.271Z,14.46
2022-09-18T14:45:29.822Z,14.46
2022-09-18T14:47:57.816Z,14.36
2022-09-18T14:50:26.717Z,14.43
2022-09-18T14:52:54.066Z,14.46
2022-09-18T14:55:29.768Z,14.36
2022-09-18T14:58:01.323Z,14.27
2022-09-18T15:00:30.524Z,14.22
2022-09-18T15:03:22.148Z,14.25
2022-09-18T15:05:52.081Z,14.13
2022-09-18T15:08:26.542Z,14.13
2022-09-18T15:10:56.456Z,14.06
2022-09-18T15:13:23.070Z,14.02
2022-09-18T15:15:59.408Z,13.90
2022-09-18T15:18:27.928Z,13.83
2022-09-18T15:20:57.307Z,13.76
2022-09-18T15:23:27.941Z,13.69
2022-09-18T15:25:59.214Z,13.59
2022-09-18T15:28:27.953Z,13.58
2022-09-18T15:30:59.126Z,13.57
2022-09-18T15:33:27.364Z,13.51
2022-09-18T15:35:55.595Z,13.51
2022-09-18T15:38:26.150Z,13.52
2022-09-18T15:40:53.686Z,13.52
2022-09-18T15:43:29.167Z,13.50
2022-09-18T15:46:08.506Z,13.50
2022-09-18T15:48:48.049Z,13.51
2022-09-18T15:51:30.194Z,13.50
2022-09-18T15:54:12.656Z,13.48
2022-09-18T15:56:51.989Z,13.47
2022-09-18T15:59:31.952Z,13.47
2022-09-18T16:02:00.092Z,13.44
2022-09-18T16:04:32.989Z,13.47
2022-09-18T16:07:04.422Z,13.47
2022-09-18T16:09:35.803Z,13.48
2022-09-18T16:12:22.726Z,13.48
2022-09-18T16:15:23.060Z,13.40
2022-09-18T16:17:57.862Z,13.36
2022-09-18T16:20:29.930Z,13.37
2022-09-18T16:23:02.813Z,13.34
2022-09-18T16:25:29.987Z,13.33
2022-09-18T16:27:58.795Z,13.33
2022-09-18T16:30:26.742Z,13.35
2022-09-18T16:33:20.606Z,13.34
2022-09-18T16:35:53.135Z,13.32
2022-09-18T16:38:19.640Z,13.32
2022-09-18T16:40:47.095Z,13.26
2022-09-18T16:43:13.979Z,13.25
2022-09-18T16:45:40.655Z,13.21
2022-09-18T16:48:07.107Z,13.16
2022-09-18T16:50:33.725Z,13.15
2022-09-18T16:53:01.626Z,13.15
2022-09-18T16:55:29.962Z,13.13
2022-09-18T16:57:57.390Z,13.15
2022-09-18T17:00:24.423Z,13.13
2022-09-18T17:02:52.305Z,13.12
2022-09-18T17:05:18.806Z,13.12
2022-09-18T17:07:45.217Z,13.11
2022-09-18T17:10:12.495Z,13.05
2022-09-18T17:12:40.473Z,13.07
2022-09-18T17:15:08.710Z,13.05
2022-09-18T17:17:35.637Z,13.03
2022-09-18T17:20:03.209Z,13.06
2022-09-18T17:22:31.201Z,13.04
2022-09-18T17:24:57.984Z,13.05
2022-09-18T17:27:25.824Z,13.07
2022-09-18T17:29:52.484Z,13.05
2022-09-18T17:32:18.911Z,13.06
2022-09-18T17:34:45.405Z,13.04
2022-09-18T17:37:11.756Z,12.99
2022-09-18T17:39:38.175Z,12.97
2022-09-18T17:42:04.923Z,12.88
2022-09-18T17:44:34.417Z,12.84
2022-09-18T17:47:01.043Z,12.75
2022-09-18T17:49:31.508Z,12.64
2022-09-18T17:51:58.563Z,12.56
2022-09-18T17:54:25.041Z,12.48
2022-09-18T17:56:51.461Z,12.40
2022-09-18T17:59:18.205Z,12.38
2022-09-18T18:01:46.978Z,12.31
2022-09-18T18:04:14.172Z,12.27
2022-09-18T18:06:41.100Z,12.26
2022-09-18T18:09:09.884Z,12.24
2022-09-18T18:11:36.957Z,12.25
2022-09-18T18:14:05.239Z,12.25
2022-09-18T18:16:34.255Z,12.20
2022-09-18T18:19:03.890Z,12.18
2022-09-18T18:21:32.119Z,12.19
2022-09-18T18:24:08.820Z,12.18
2022-09-18T18:26:37.746Z,12.14
2022-09-18T18:29:06.407Z,12.14
2022-09-18T18:31:33.057Z,12.11
2022-09-18T18:33:59.790Z,12.10
2022-09-18T18:36:29.041Z,12.12
2022-09-18T18:38:58.269Z,12.11
2022-09-18T18:41:28.029Z,12.09
2022-09-18T18:43:56.406Z,12.06
2022-09-18T18:46:24.976Z,12.05
2022-09-18T18:49:03.793Z,12.03
2022-09-18T18:51:38.518Z,11.94
2022-09-18T18:54:05.933Z,11.88
2022-09-18T18:56:37.476Z,11.84
2022-09-18T18:59:05.910Z,11.76
2022-09-18T19:01:33.132Z,11.70
2022-09-18T19:04:04.293Z,11.67
2022-09-18T19:06:31.285Z,11.59
2022-09-18T19:09:00.440Z,11.54
2022-09-18T19:11:28.720Z,11.50
2022-09-18T19:13:56.838Z,11.49
2022-09-18T19:16:25.620Z,11.48
2022-09-18T19:18:58.610Z,11.49
2022-09-18T19:21:25.991Z,11.48
2022-09-18T19:23:58.715Z,11.48
2022-09-18T19:26:27.766Z,11.46
2022-09-18T19:28:56.981Z,11.43
2022-09-18T19:31:24.478Z,11.43
2022-09-18T19:33:52.454Z,11.43
2022-09-18T19:36:21.100Z,11.44
2022-09-18T19:38:58.792Z,11.43
2022-09-18T19:41:41.122Z,11.43
2022-09-18T19:44:33.552Z,11.43
2022-09-18T19:47:16.077Z,11.42
2022-09-18T19:49:42.600Z,11.43
2022-09-18T19:52:23.311Z,11.43
2022-09-18T19:54:51.927Z,11.43
2022-09-18T19:57:19.372Z,11.44
2022-09-18T19:59:46.993Z,11.44
2022-09-18T20:02:15.258Z,11.44
2022-09-18T20:04:41.698Z,11.45
2022-09-18T20:07:08.411Z,11.45
2022-09-18T20:09:34.967Z,11.46
2022-09-18T20:12:01.964Z,11.47
2022-09-18T20:14:28.732Z,11.49
2022-09-18T20:16:55.684Z,11.48
2022-09-18T20:19:23.489Z,11.48
2022-09-18T20:21:50.360Z,11.43
2022-09-18T20:24:17.160Z,11.40
2022-09-18T20:26:43.796Z,11.34
2022-09-18T20:29:15.706Z,11.27
2022-09-18T20:31:42.521Z,11.21
2022-09-18T20:34:10.991Z,11.15
2022-09-18T20:36:38.107Z,11.11
2022-09-18T20:39:04.549Z,11.05
2022-09-18T20:41:31.012Z,10.98
2022-09-18T20:44:01.082Z,10.94
2022-09-18T20:46:27.574Z,10.88
2022-09-18T20:48:57.155Z,10.82
2022-09-18T20:51:28.903Z,10.78
2022-09-18T20:53:57.242Z,10.72
2022-09-18T20:56:31.529Z,10.69
2022-09-18T20:58:57.932Z,10.63
2022-09-18T21:01:27.447Z,10.58
2022-09-18T21:04:00.634Z,10.53
2022-09-18T21:06:32.990Z,10.46
2022-09-18T21:09:00.942Z,10.41
2022-09-18T21:11:29.526Z,10.37
2022-09-18T21:13:58.161Z,10.30
2022-09-18T21:16:26.521Z,10.27
2022-09-18T21:18:55.554Z,10.21
2022-09-18T21:21:22.787Z,10.17
2022-09-18T21:24:01.868Z,10.13
2022-09-18T21:26:30.628Z,10.10
2022-09-18T21:28:57.148Z,10.09
2022-09-18T21:31:24.609Z,10.09
2022-09-18T21:33:52.944Z,10.09
2022-09-18T21:36:24.103Z,10.07
2022-09-18T21:38:52.272Z,10.06
2022-09-18T21:41:20.892Z,10.03
2022-09-18T21:43:48.598Z,10.02
2022-09-18T21:46:19.117Z,10.03
2022-09-18T21:48:47.432Z,10.01
2022-09-18T21:51:16.337Z,10.00
2022-09-18T21:53:43.887Z,10.00
2022-09-18T21:56:18.761Z,10.01
2022-09-18T21:58:46.482Z,10.03
2022-09-18T22:01:19.148Z,10.05
2022-09-18T22:03:54.783Z,10.06
2022-09-18T22:06:26.968Z,10.06
2022-09-18T22:08:56.563Z,10.08
2022-09-18T22:11:26.267Z,10.10
2022-09-18T22:13:54.683Z,10.10
2022-09-18T22:16:26.203Z,10.08
2022-09-18T22:18:53.567Z,10.06
2022-09-18T22:21:23.303Z,10.06
2022-09-18T22:23:51.403Z,10.08
2022-09-18T22:26:17.987Z,10.08
2022-09-18T22:28:53.333Z,10.08
2022-09-18T22:31:20.875Z,10.10
2022-09-18T22:33:48.376Z,10.10
2022-09-18T22:36:15.725Z,10.12
2022-09-18T22:38:42.484Z,10.14
2022-09-18T22:41:09.811Z,10.14
2022-09-18T22:43:37.360Z,10.17
2022-09-18T22:46:09.535Z,10.19
2022-09-18T22:48:36.605Z,10.20
2022-09-18T22:51:11.957Z,10.25
2022-09-18T22:53:44.042Z,10.29
2022-09-18T22:56:14.113Z,10.32
2022-09-18T22:58:41.424Z,10.36
2022-09-18T23:01:37.344Z,10.40
2022-09-18T23:04:05.202Z,10.40
2022-09-18T23:06:33.495Z,10.43
2022-09-18T23:09:00.857Z,10.43
2022-09-18T23:11:29.743Z,10.45
2022-09-18T23:14:05.445Z,10.43
2022-09-18T23:16:33.810Z,10.46
2022-09-18T23:19:04.753Z,10.46
2022-09-18T23:21:33.108Z,10.50
2022-09-18T23:24:01.231Z,10.50
2022-09-18T23:26:31.592Z,10.52
2022-09-18T23:28:59.277Z,10.53
2022-09-18T23:31:32.098Z,10.53
2022-09-18T23:34:01.857Z,10.52
2022-09-18T23:36:31.206Z,10.49
2022-09-18T23:39:03.375Z,10.49
2022-09-18T23:41:30.024Z,10.48
2022-09-18T23:43:56.773Z,10.49
2022-09-18T23:46:24.160Z,10.48
2022-09-18T23:48:55.040Z,10.48
2022-09-18T23:51:30.739Z,10.49
2022-09-18T23:53:59.884Z,10.49
2022-09-18T23:56:31.228Z,10.46
2022-09-18T23:59:02.838Z,10.48
