createdAt,value
2022-12-19T00:08:12.419Z,1025.1
2022-12-19T00:23:01.934Z,1025.3
2022-12-19T00:37:58.609Z,1025.3
2022-12-19T00:52:54.988Z,1024.9
2022-12-19T01:07:51.180Z,1024.4
2022-12-19T01:22:47.678Z,1024.3
2022-12-19T01:37:43.120Z,1024.3
2022-12-19T01:52:39.666Z,1024.1
2022-12-19T02:07:35.876Z,1024
2022-12-19T02:22:31.896Z,1023.8
2022-12-19T02:37:27.957Z,1023.5
2022-12-19T02:52:24.344Z,1023.4
2022-12-19T03:07:20.002Z,1023
2022-12-19T03:22:16.633Z,1023
2022-12-19T03:37:12.891Z,1022.8
2022-12-19T03:52:09.626Z,1022.6
2022-12-19T04:07:05.755Z,1022.6
2022-12-19T04:22:01.992Z,1022.6
2022-12-19T04:36:58.081Z,1022.3
2022-12-19T04:51:53.837Z,1022.3
2022-12-19T05:06:50.285Z,1022.5
2022-12-19T05:21:46.359Z,1022.2
2022-12-19T05:36:42.692Z,1022.1
2022-12-19T05:51:39.032Z,1021.9
2022-12-19T06:06:35.254Z,1022
2022-12-19T06:21:31.128Z,1022.2
2022-12-19T06:36:28.116Z,1022.3
2022-12-19T07:06:20.743Z,1022.6
2022-12-19T07:21:16.853Z,1022.1
2022-12-19T07:36:13.777Z,1022.4
2022-12-19T07:51:10.116Z,1022.5
2022-12-19T08:06:06.703Z,1022.7
2022-12-19T08:21:02.513Z,1022.4
2022-12-19T08:35:58.829Z,1022.5
2022-12-19T08:50:55.094Z,1022.4
2022-12-19T09:29:37.396Z,1022.3
2022-12-19T09:44:33.257Z,1022.1
2022-12-19T10:14:25.292Z,1022
2022-12-19T10:44:18.283Z,1021.7
2022-12-19T10:59:14.519Z,1021.5
2022-12-19T11:16:42.586Z,1021.4
2022-12-19T11:30:23.643Z,1021.3
2022-12-19T11:44:03.565Z,1021.2
2022-12-19T11:58:59.504Z,1021.3
2022-12-19T12:16:22.281Z,1021.3
2022-12-19T12:31:36.800Z,1021.4
2022-12-19T12:43:48.312Z,1021.2
2022-12-19T12:58:44.038Z,1021.3
2022-12-19T13:13:40.394Z,1021.3
2022-12-19T13:28:36.805Z,1021.2
2022-12-19T13:43:32.800Z,1021.1
2022-12-19T13:58:29.891Z,1021.2
2022-12-19T14:13:42.359Z,1021.1
2022-12-19T14:28:29.002Z,1021
2022-12-19T14:43:39.541Z,1020.7
2022-12-19T14:58:51.626Z,1020.6
2022-12-19T15:14:03.919Z,1020.5
2022-12-19T15:28:05.430Z,1020.1
2022-12-19T15:43:02.156Z,1019.9
2022-12-19T15:57:58.342Z,1020.2
2022-12-19T21:56:27.878Z,1020.3
2022-12-19T22:11:23.439Z,1020.3
2022-12-19T22:26:19.946Z,1020.4
2022-12-19T23:11:09.668Z,1019.8
2022-12-19T23:26:07.191Z,1019.2
2022-12-19T23:41:01.950Z,1019.2
