createdAt,value
2023-09-11T00:00:09.791Z,100578.94
2023-09-11T00:03:12.571Z,100574.25
2023-09-11T00:06:15.333Z,100573.91
2023-09-11T00:09:17.749Z,100571.88
2023-09-11T00:12:20.222Z,100568.25
2023-09-11T00:15:22.671Z,100566.94
2023-09-11T00:18:25.679Z,100567.53
2023-09-11T00:21:28.306Z,100575.38
2023-09-11T00:24:30.712Z,100567.09
2023-09-11T00:27:33.105Z,100571.22
2023-09-11T00:30:38.754Z,100564.59
2023-09-11T00:33:41.177Z,100575.38
2023-09-11T00:36:43.705Z,100553.75
2023-09-11T00:39:46.116Z,100564.09
2023-09-11T00:42:48.681Z,100553.31
2023-09-11T00:45:52.227Z,100567.91
2023-09-11T00:48:57.116Z,100566.00
2023-09-11T00:52:00.610Z,100567.34
2023-09-11T00:55:03.827Z,100563.44
2023-09-11T00:58:06.884Z,100567.34
2023-09-11T01:01:12.017Z,100560.31
2023-09-11T01:04:14.852Z,100567.88
2023-09-11T01:07:18.490Z,100562.91
2023-09-11T01:10:21.632Z,100556.75
2023-09-11T01:13:25.279Z,100556.59
2023-09-11T01:16:52.714Z,100564.34
2023-09-11T01:20:15.359Z,100559.34
2023-09-11T01:23:33.009Z,100558.66
2023-09-11T01:26:52.456Z,100557.19
2023-09-11T01:29:59.001Z,100550.91
2023-09-11T01:33:01.813Z,100552.41
2023-09-11T01:36:04.332Z,100552.59
2023-09-11T01:39:07.062Z,100555.47
2023-09-11T01:42:12.721Z,100555.84
2023-09-11T01:45:16.525Z,100557.56
2023-09-11T01:48:21.793Z,100551.28
2023-09-11T01:51:25.984Z,100558.09
2023-09-11T01:54:28.681Z,100546.88
2023-09-11T01:57:31.168Z,100541.59
2023-09-11T02:00:33.553Z,100552.72
2023-09-11T02:03:36.148Z,100555.56
2023-09-11T02:06:38.719Z,100553.56
2023-09-11T02:09:41.298Z,100548.28
2023-09-11T02:12:43.693Z,100548.47
2023-09-11T02:15:46.211Z,100544.47
2023-09-11T02:18:48.698Z,100553.66
2023-09-11T02:21:51.055Z,100545.94
2023-09-11T02:24:53.417Z,100548.72
2023-09-11T02:27:55.883Z,100543.09
2023-09-11T02:30:58.933Z,100535.94
2023-09-11T02:34:01.438Z,100537.31
2023-09-11T02:37:03.949Z,100528.75
2023-09-11T02:40:07.717Z,100533.50
2023-09-11T02:43:10.133Z,100530.72
2023-09-11T02:46:12.609Z,100533.41
2023-09-11T02:49:15.114Z,100530.97
2023-09-11T02:52:17.497Z,100527.31
2023-09-11T02:55:20.011Z,100525.25
2023-09-11T02:58:22.419Z,100538.31
2023-09-11T03:01:24.934Z,100542.50
2023-09-11T03:04:27.513Z,100535.91
2023-09-11T03:07:30.007Z,100535.13
2023-09-11T03:10:32.896Z,100538.16
2023-09-11T03:13:35.803Z,100530.78
2023-09-11T03:16:44.913Z,100535.56
2023-09-11T03:19:47.976Z,100530.69
2023-09-11T03:22:50.461Z,100535.56
2023-09-11T03:25:52.873Z,100537.88
2023-09-11T03:28:55.594Z,100533.09
2023-09-11T03:32:02.089Z,100526.16
2023-09-11T03:35:05.312Z,100526.06
2023-09-11T03:38:07.770Z,100534.28
2023-09-11T03:41:10.903Z,100530.03
2023-09-11T03:44:13.438Z,100525.00
2023-09-11T03:47:15.913Z,100521.50
2023-09-11T03:50:18.490Z,100528.78
2023-09-11T03:53:21.295Z,100523.06
2023-09-11T03:56:23.858Z,100524.53
2023-09-11T03:59:26.741Z,100522.94
2023-09-11T04:02:30.909Z,100523.75
2023-09-11T04:05:33.412Z,100522.94
2023-09-11T04:08:35.966Z,100526.31
2023-09-11T04:11:38.565Z,100525.00
2023-09-11T04:14:41.050Z,100535.28
2023-09-11T04:17:43.660Z,100525.66
2023-09-11T04:20:46.729Z,100529.25
2023-09-11T04:23:49.232Z,100526.66
2023-09-11T04:26:51.761Z,100539.22
2023-09-11T04:29:54.657Z,100534.72
2023-09-11T04:32:57.193Z,100526.75
2023-09-11T04:36:00.528Z,100536.72
2023-09-11T04:39:03.411Z,100517.75
2023-09-11T04:42:05.948Z,100523.22
2023-09-11T04:45:09.154Z,100526.91
2023-09-11T04:48:11.744Z,100519.78
2023-09-11T04:51:14.336Z,100518.22
2023-09-11T04:54:16.928Z,100518.53
2023-09-11T04:57:19.431Z,100519.47
2023-09-11T05:00:22.029Z,100525.50
2023-09-11T05:03:25.052Z,100529.22
2023-09-11T05:06:27.673Z,100532.66
2023-09-11T05:09:32.453Z,100529.59
2023-09-11T05:12:35.277Z,100534.47
2023-09-11T05:15:37.812Z,100528.72
2023-09-11T05:18:40.685Z,100529.06
2023-09-11T05:21:43.507Z,100527.53
2023-09-11T05:24:45.938Z,100536.50
2023-09-11T05:27:48.357Z,100532.09
2023-09-11T05:30:51.464Z,100526.84
2023-09-11T05:33:53.841Z,100531.88
2023-09-11T05:36:56.366Z,100527.38
2023-09-11T05:39:59.870Z,100537.00
2023-09-11T05:43:03.045Z,100534.66
2023-09-11T05:46:05.592Z,100532.50
2023-09-11T05:49:08.070Z,100541.38
2023-09-11T05:52:10.545Z,100541.31
2023-09-11T05:55:13.089Z,100537.47
2023-09-11T05:58:16.197Z,100541.63
2023-09-11T06:01:19.157Z,100540.31
2023-09-11T06:04:21.758Z,100544.03
2023-09-11T06:07:24.221Z,100541.00
2023-09-11T06:10:26.693Z,100542.53
2023-09-11T06:13:29.170Z,100540.44
2023-09-11T06:16:31.594Z,100540.88
2023-09-11T06:19:34.023Z,100538.13
2023-09-11T06:22:37.852Z,100538.81
2023-09-11T06:25:40.275Z,100547.88
2023-09-11T06:28:43.887Z,100544.91
2023-09-11T06:31:46.412Z,100540.28
2023-09-11T06:34:48.830Z,100549.63
2023-09-11T06:37:51.242Z,100548.88
2023-09-11T06:40:53.662Z,100549.63
2023-09-11T06:43:57.244Z,100549.63
2023-09-11T06:46:59.949Z,100553.06
2023-09-11T06:50:04.105Z,100561.13
2023-09-11T06:53:11.114Z,100557.88
2023-09-11T06:56:13.734Z,100551.22
2023-09-11T06:59:16.138Z,100556.63
2023-09-11T07:02:18.551Z,100563.59
2023-09-11T07:05:21.610Z,100567.81
2023-09-11T07:08:24.055Z,100560.66
2023-09-11T07:11:26.616Z,100566.19
2023-09-11T07:14:29.470Z,100566.03
2023-09-11T07:17:32.063Z,100561.78
2023-09-11T07:20:34.701Z,100559.28
2023-09-11T07:23:37.176Z,100567.63
2023-09-11T07:26:39.676Z,100555.34
2023-09-11T07:29:42.146Z,100552.88
2023-09-11T07:32:44.905Z,100554.44
2023-09-11T07:35:47.856Z,100565.22
2023-09-11T07:38:50.493Z,100554.50
2023-09-11T07:41:52.923Z,100545.09
2023-09-11T07:44:55.344Z,100551.78
2023-09-11T07:47:57.900Z,100549.78
2023-09-11T07:51:00.374Z,100551.84
2023-09-11T07:54:02.870Z,100545.56
2023-09-11T07:57:05.615Z,100552.09
2023-09-11T08:00:08.927Z,100536.66
2023-09-11T08:03:11.974Z,100537.88
2023-09-11T08:06:15.464Z,100530.53
2023-09-11T08:09:17.965Z,100533.75
2023-09-11T08:12:20.589Z,100524.84
2023-09-11T08:15:23.245Z,100531.72
2023-09-11T08:18:25.733Z,100534.56
2023-09-11T08:21:28.265Z,100535.03
2023-09-11T08:24:30.833Z,100528.31
2023-09-11T08:27:33.229Z,100536.88
2023-09-11T08:30:36.455Z,100524.78
2023-09-11T08:33:53.903Z,100530.47
2023-09-11T08:36:58.783Z,100519.50
2023-09-11T08:40:01.255Z,100525.31
2023-09-11T08:43:03.912Z,100518.66
2023-09-11T08:46:10.944Z,100523.13
2023-09-11T08:49:20.856Z,100520.03
2023-09-11T08:52:23.591Z,100523.25
2023-09-11T08:55:26.684Z,100519.63
2023-09-11T08:58:32.608Z,100517.69
2023-09-11T09:01:35.555Z,100516.63
2023-09-11T09:04:40.069Z,100511.22
2023-09-11T09:07:46.013Z,100508.50
2023-09-11T09:10:49.547Z,100499.66
2023-09-11T09:13:52.057Z,100499.81
2023-09-11T09:16:55.061Z,100502.50
2023-09-11T09:19:57.509Z,100498.81
2023-09-11T09:23:02.445Z,100492.06
2023-09-11T09:26:09.383Z,100493.31
2023-09-11T09:29:12.364Z,100495.56
2023-09-11T09:32:15.633Z,100487.41
2023-09-11T09:35:30.348Z,100483.16
2023-09-11T09:38:33.035Z,100488.25
2023-09-11T09:41:35.536Z,100491.47
2023-09-11T09:44:40.416Z,100482.53
2023-09-11T09:47:43.061Z,100476.63
2023-09-11T09:51:03.394Z,100469.94
2023-09-11T09:54:05.960Z,100466.94
2023-09-11T09:57:12.074Z,100460.78
2023-09-11T10:00:17.885Z,100454.63
2023-09-11T10:03:20.460Z,100451.78
2023-09-11T10:06:28.880Z,100449.63
2023-09-11T10:09:31.564Z,100436.50
2023-09-11T10:12:33.994Z,100438.69
2023-09-11T10:15:39.145Z,100434.81
2023-09-11T10:18:46.630Z,100436.13
2023-09-11T10:21:49.285Z,100430.38
2023-09-11T10:24:51.732Z,100425.25
2023-09-11T10:27:58.879Z,100426.75
2023-09-11T10:31:46.566Z,100416.75
2023-09-11T10:34:51.273Z,100412.28
2023-09-11T10:37:58.630Z,100418.84
2023-09-11T10:41:02.132Z,100408.75
2023-09-11T10:44:05.212Z,100403.06
2023-09-11T10:47:07.718Z,100401.81
2023-09-11T10:50:11.252Z,100397.41
2023-09-11T10:53:13.835Z,100395.75
2023-09-11T10:56:17.097Z,100389.16
2023-09-11T10:59:23.743Z,100379.00
2023-09-11T11:02:26.378Z,100382.69
2023-09-11T11:05:28.801Z,100380.63
2023-09-11T11:08:35.834Z,100386.63
2023-09-11T11:11:43.763Z,100377.94
2023-09-11T11:15:25.979Z,100375.03
2023-09-11T11:18:29.221Z,100367.84
2023-09-11T11:21:41.959Z,100364.97
2023-09-11T11:24:56.855Z,100364.00
2023-09-11T11:28:14.637Z,100367.88
2023-09-11T11:31:22.520Z,100360.47
2023-09-11T11:34:36.567Z,100366.84
2023-09-11T11:37:45.709Z,100357.00
2023-09-11T11:40:48.760Z,100351.63
2023-09-11T11:43:52.404Z,100357.09
2023-09-11T11:46:54.954Z,100351.03
2023-09-11T11:49:57.410Z,100343.53
2023-09-11T11:52:59.848Z,100344.28
2023-09-11T11:56:06.053Z,100346.38
2023-09-11T11:59:08.577Z,100342.91
2023-09-11T12:02:23.895Z,100337.22
2023-09-11T12:05:26.454Z,100338.97
2023-09-11T12:08:29.337Z,100336.09
2023-09-11T12:11:34.639Z,100324.13
2023-09-11T12:14:38.010Z,100331.25
2023-09-11T12:17:50.961Z,100322.31
2023-09-11T12:20:58.955Z,100317.63
2023-09-11T12:24:01.788Z,100313.25
2023-09-11T12:27:06.328Z,100304.50
2023-09-11T12:30:09.880Z,100307.06
2023-09-11T12:33:17.841Z,100302.75
2023-09-11T12:36:23.835Z,100314.44
2023-09-11T12:39:26.375Z,100303.44
2023-09-11T12:42:28.809Z,100304.09
2023-09-11T12:45:31.514Z,100294.84
2023-09-11T12:48:41.411Z,100291.78
2023-09-11T12:51:44.622Z,100286.88
2023-09-11T12:54:47.736Z,100273.13
2023-09-11T12:57:52.940Z,100271.84
2023-09-11T13:00:58.089Z,100271.94
2023-09-11T13:04:00.894Z,100269.72
2023-09-11T13:07:03.658Z,100261.50
2023-09-11T13:10:06.714Z,100260.53
2023-09-11T13:13:15.340Z,100260.72
2023-09-11T13:16:24.310Z,100255.78
2023-09-11T13:19:26.854Z,100252.50
2023-09-11T13:22:29.344Z,100249.84
2023-09-11T13:25:31.865Z,100253.06
2023-09-11T13:28:34.487Z,100239.19
2023-09-11T13:31:37.692Z,100247.34
2023-09-11T13:34:40.104Z,100242.09
2023-09-11T13:37:43.115Z,100237.69
2023-09-11T13:40:49.330Z,100237.59
2023-09-11T13:43:52.220Z,100231.31
2023-09-11T13:46:54.702Z,100225.53
2023-09-11T13:49:57.115Z,100222.44
2023-09-11T13:52:59.559Z,100236.38
2023-09-11T13:56:02.058Z,100234.09
2023-09-11T13:59:04.479Z,100228.44
2023-09-11T14:02:07.710Z,100223.00
2023-09-11T14:05:10.592Z,100218.59
2023-09-11T14:08:13.045Z,100217.94
2023-09-11T14:11:15.499Z,100203.75
2023-09-11T14:14:17.906Z,100212.75
2023-09-11T14:17:20.307Z,100202.28
2023-09-11T14:20:22.705Z,100203.69
2023-09-11T14:23:25.155Z,100196.84
2023-09-11T14:26:27.558Z,100198.63
2023-09-11T14:29:30.001Z,100202.19
2023-09-11T14:32:32.430Z,100196.22
2023-09-11T14:35:35.267Z,100197.47
2023-09-11T14:38:37.717Z,100184.59
2023-09-11T14:41:40.198Z,100187.00
2023-09-11T14:44:42.685Z,100180.56
2023-09-11T14:47:45.642Z,100184.53
2023-09-11T14:50:49.024Z,100182.91
2023-09-11T14:53:52.458Z,100183.84
2023-09-11T14:56:57.781Z,100182.91
2023-09-11T15:00:05.030Z,100179.06
2023-09-11T15:03:07.837Z,100171.09
2023-09-11T15:06:10.464Z,100179.91
2023-09-11T15:09:13.005Z,100169.78
2023-09-11T15:12:15.651Z,100177.13
2023-09-11T15:15:18.272Z,100177.47
2023-09-11T15:18:25.758Z,100185.06
2023-09-11T15:21:29.224Z,100183.53
2023-09-11T15:24:31.985Z,100185.34
2023-09-11T15:27:34.522Z,100180.78
2023-09-11T15:30:40.360Z,100184.56
2023-09-11T15:33:42.854Z,100179.78
2023-09-11T15:36:45.307Z,100178.47
2023-09-11T15:39:47.973Z,100177.06
2023-09-11T15:42:50.518Z,100182.72
2023-09-11T15:45:53.004Z,100173.19
2023-09-11T15:48:55.548Z,100177.72
2023-09-11T15:52:04.090Z,100174.09
2023-09-11T15:55:06.874Z,100176.09
2023-09-11T15:58:09.312Z,100180.78
2023-09-11T16:01:12.332Z,100170.81
2023-09-11T16:04:14.993Z,100156.69
2023-09-11T16:07:17.468Z,100156.56
2023-09-11T16:10:19.871Z,100162.63
2023-09-11T16:13:22.543Z,100162.06
2023-09-11T16:16:25.028Z,100162.34
2023-09-11T16:19:27.477Z,100163.41
2023-09-11T16:22:29.864Z,100164.78
2023-09-11T16:25:34.040Z,100162.16
2023-09-11T16:28:36.490Z,100166.25
2023-09-11T16:31:38.868Z,100156.31
2023-09-11T16:34:41.367Z,100161.09
2023-09-11T16:37:45.028Z,100164.31
2023-09-11T16:40:47.441Z,100156.03
2023-09-11T16:43:49.804Z,100156.41
2023-09-11T16:46:52.410Z,100154.66
2023-09-11T16:49:55.812Z,100154.34
2023-09-11T16:52:59.295Z,100160.19
2023-09-11T16:56:01.751Z,100157.66
2023-09-11T16:59:04.231Z,100167.63
2023-09-11T17:02:06.699Z,100165.66
2023-09-11T17:05:10.288Z,100166.81
2023-09-11T17:08:12.831Z,100161.94
2023-09-11T17:11:15.209Z,100165.88
2023-09-11T17:14:17.609Z,100169.91
2023-09-11T17:17:19.970Z,100173.81
2023-09-11T17:20:23.821Z,100171.78
2023-09-11T17:23:26.394Z,100176.13
2023-09-11T17:26:28.925Z,100174.75
2023-09-11T17:29:31.526Z,100190.03
2023-09-11T17:32:38.141Z,100185.00
2023-09-11T17:35:40.726Z,100189.09
2023-09-11T17:38:43.468Z,100188.59
2023-09-11T17:41:46.206Z,100189.03
2023-09-11T17:44:48.706Z,100187.44
2023-09-11T17:47:51.159Z,100187.84
2023-09-11T17:50:54.699Z,100190.22
2023-09-11T17:53:57.248Z,100196.47
2023-09-11T17:56:59.713Z,100196.97
2023-09-11T18:00:02.445Z,100194.72
2023-09-11T18:03:12.202Z,100193.19
2023-09-11T18:06:14.947Z,100200.22
2023-09-11T18:09:17.514Z,100192.84
2023-09-11T18:12:20.020Z,100195.28
2023-09-11T18:15:22.464Z,100196.47
2023-09-11T18:18:25.134Z,100201.66
2023-09-11T18:21:27.645Z,100195.44
2023-09-11T18:24:30.118Z,100199.03
2023-09-11T18:27:36.438Z,100197.50
2023-09-11T18:30:40.755Z,100204.09
2023-09-11T18:33:43.503Z,100205.19
2023-09-11T18:36:46.872Z,100206.78
2023-09-11T18:39:49.312Z,100206.47
2023-09-11T18:42:52.031Z,100199.56
2023-09-11T18:45:54.460Z,100207.34
2023-09-11T18:48:58.570Z,100199.25
2023-09-11T18:52:01.106Z,100213.28
2023-09-11T18:55:04.045Z,100202.09
2023-09-11T18:58:06.705Z,100215.63
2023-09-11T19:01:09.275Z,100211.00
2023-09-11T19:04:11.935Z,100211.78
2023-09-11T19:07:15.096Z,100215.28
2023-09-11T19:10:17.738Z,100214.13
2023-09-11T19:13:20.364Z,100211.41
2023-09-11T19:16:22.941Z,100200.56
2023-09-11T19:19:25.302Z,100212.59
2023-09-11T19:22:27.735Z,100220.69
2023-09-11T19:25:30.378Z,100215.97
2023-09-11T19:28:32.938Z,100216.34
2023-09-11T19:31:36.298Z,100218.28
2023-09-11T19:34:38.876Z,100212.47
2023-09-11T19:37:41.345Z,100223.69
2023-09-11T19:40:44.055Z,100215.59
2023-09-11T19:43:47.644Z,100221.00
2023-09-11T19:46:50.042Z,100217.91
2023-09-11T19:49:52.498Z,100220.94
2023-09-11T19:52:55.073Z,100218.66
2023-09-11T19:55:57.512Z,100219.03
2023-09-11T19:59:06.124Z,100225.66
2023-09-11T20:02:09.796Z,100224.91
2023-09-11T20:05:12.308Z,100227.19
2023-09-11T20:08:14.713Z,100225.63
2023-09-11T20:11:17.146Z,100215.53
2023-09-11T20:14:19.642Z,100220.50
2023-09-11T20:17:22.210Z,100224.34
2023-09-11T20:20:24.636Z,100220.50
2023-09-11T20:23:27.024Z,100214.28
2023-09-11T20:26:30.094Z,100217.66
2023-09-11T20:29:32.570Z,100213.88
2023-09-11T20:32:36.100Z,100218.94
2023-09-11T20:35:38.591Z,100221.22
2023-09-11T20:38:41.514Z,100223.09
2023-09-11T20:41:44.187Z,100221.53
2023-09-11T20:44:46.602Z,100223.06
2023-09-11T20:47:48.995Z,100219.13
2023-09-11T20:50:51.434Z,100217.19
2023-09-11T20:53:53.966Z,100216.84
2023-09-11T20:56:56.454Z,100225.97
2023-09-11T20:59:59.308Z,100221.31
2023-09-11T21:03:01.850Z,100222.09
2023-09-11T21:06:05.019Z,100218.56
2023-09-11T21:09:07.494Z,100220.88
2023-09-11T21:12:09.968Z,100224.75
2023-09-11T21:15:12.496Z,100214.69
2023-09-11T21:18:15.035Z,100227.72
2023-09-11T21:21:17.577Z,100226.47
2023-09-11T21:24:20.130Z,100225.56
2023-09-11T21:27:22.593Z,100224.34
2023-09-11T21:30:25.305Z,100227.13
2023-09-11T21:33:29.470Z,100222.88
2023-09-11T21:36:32.145Z,100221.25
2023-09-11T21:39:34.929Z,100220.09
2023-09-11T21:42:37.478Z,100223.97
2023-09-11T21:45:44.151Z,100217.78
2023-09-11T21:48:46.648Z,100218.09
2023-09-11T21:51:49.310Z,100227.69
2023-09-11T21:54:52.050Z,100227.75
2023-09-11T21:57:54.590Z,100222.66
2023-09-11T22:00:57.014Z,100218.41
2023-09-11T22:03:59.922Z,100221.97
2023-09-11T22:07:02.661Z,100225.34
2023-09-11T22:10:05.783Z,100229.22
2023-09-11T22:13:08.701Z,100230.63
2023-09-11T22:16:11.154Z,100234.47
2023-09-11T22:19:13.618Z,100234.78
2023-09-11T22:22:16.105Z,100237.13
2023-09-11T22:25:18.557Z,100227.91
2023-09-11T22:28:20.957Z,100231.28
2023-09-11T22:31:23.353Z,100220.06
2023-09-11T22:34:25.929Z,100220.38
2023-09-11T22:37:28.602Z,100226.59
2023-09-11T22:40:31.510Z,100224.00
2023-09-11T22:43:33.948Z,100220.50
2023-09-11T22:46:36.488Z,100223.03
2023-09-11T22:49:38.899Z,100221.53
2023-09-11T22:52:41.239Z,100218.06
2023-09-11T22:55:45.546Z,100218.09
2023-09-11T22:58:47.956Z,100224.53
2023-09-11T23:01:50.404Z,100218.34
2023-09-11T23:04:52.929Z,100219.78
2023-09-11T23:07:55.316Z,100220.56
2023-09-11T23:10:57.818Z,100222.06
2023-09-11T23:14:00.278Z,100219.63
2023-09-11T23:17:02.711Z,100216.09
2023-09-11T23:20:08.821Z,100218.75
2023-09-11T23:23:11.223Z,100222.69
2023-09-11T23:26:13.845Z,100218.03
2023-09-11T23:29:16.230Z,100220.78
2023-09-11T23:32:18.653Z,100221.81
2023-09-11T23:35:21.037Z,100226.44
2023-09-11T23:38:23.390Z,100215.69
2023-09-11T23:41:27.353Z,100223.72
2023-09-11T23:44:29.791Z,100217.91
2023-09-11T23:47:32.516Z,100217.53
2023-09-11T23:50:35.413Z,100215.16
2023-09-11T23:53:37.980Z,100224.09
2023-09-11T23:56:43.153Z,100212.47
2023-09-11T23:59:45.981Z,100221.56
