createdAt,value
2018-10-07T00:00:20.768Z,99.90
2018-10-07T00:02:51.534Z,99.90
2018-10-07T00:05:22.144Z,99.90
2018-10-07T00:07:52.998Z,99.90
2018-10-07T00:10:24.020Z,99.90
2018-10-07T00:12:54.627Z,99.90
2018-10-07T00:15:25.353Z,99.90
2018-10-07T00:17:56.033Z,99.90
2018-10-07T00:20:26.704Z,99.90
2018-10-07T00:22:57.417Z,99.90
2018-10-07T00:25:27.976Z,99.90
2018-10-07T00:27:58.622Z,99.90
2018-10-07T00:30:29.157Z,99.90
2018-10-07T00:32:59.846Z,99.90
2018-10-07T00:35:30.310Z,99.90
2018-10-07T00:38:01.052Z,99.90
2018-10-07T00:40:31.804Z,99.90
2018-10-07T00:43:02.774Z,99.90
2018-10-07T00:45:33.198Z,99.90
2018-10-07T00:48:04.192Z,99.90
2018-10-07T00:50:34.987Z,99.90
2018-10-07T00:53:05.619Z,99.90
2018-10-07T00:55:36.513Z,99.90
2018-10-07T00:58:07.127Z,99.90
2018-10-07T01:00:37.692Z,99.90
2018-10-07T01:03:08.320Z,99.90
2018-10-07T01:05:38.912Z,99.90
2018-10-07T01:08:09.598Z,99.90
2018-10-07T01:10:40.207Z,99.90
2018-10-07T01:13:10.976Z,99.90
2018-10-07T01:15:42.016Z,99.90
2018-10-07T01:18:13.671Z,99.90
2018-10-07T01:20:44.323Z,99.90
2018-10-07T01:23:14.707Z,99.90
2018-10-07T01:25:45.300Z,99.90
2018-10-07T01:28:15.810Z,99.90
2018-10-07T01:30:46.284Z,99.90
2018-10-07T01:33:16.771Z,99.90
2018-10-07T01:35:47.594Z,99.90
2018-10-07T01:38:18.330Z,99.90
2018-10-07T01:40:49.124Z,99.90
2018-10-07T01:43:19.655Z,99.90
2018-10-07T01:45:50.285Z,99.90
2018-10-07T01:48:20.885Z,99.90
2018-10-07T01:50:51.339Z,99.90
2018-10-07T01:53:22.850Z,99.90
2018-10-07T01:55:53.440Z,99.90
2018-10-07T01:58:23.968Z,99.90
2018-10-07T02:00:54.567Z,99.90
2018-10-07T02:03:25.083Z,99.90
2018-10-07T02:05:56.019Z,99.90
2018-10-07T02:08:26.622Z,99.90
2018-10-07T02:10:57.338Z,99.90
2018-10-07T02:13:27.988Z,99.90
2018-10-07T02:15:59.187Z,99.90
2018-10-07T02:18:29.795Z,99.90
2018-10-07T02:21:00.596Z,99.90
2018-10-07T02:23:31.019Z,99.90
2018-10-07T02:26:01.862Z,99.90
2018-10-07T02:28:32.669Z,99.90
2018-10-07T02:31:03.169Z,99.90
2018-10-07T02:33:34.038Z,99.90
2018-10-07T02:36:04.747Z,99.90
2018-10-07T02:38:35.771Z,99.90
2018-10-07T02:41:06.641Z,99.90
2018-10-07T02:43:37.260Z,99.90
2018-10-07T02:46:08.272Z,99.90
2018-10-07T02:48:38.686Z,99.90
2018-10-07T02:51:09.225Z,99.90
2018-10-07T02:53:40.075Z,99.90
2018-10-07T02:56:10.657Z,99.90
2018-10-07T02:58:41.280Z,99.90
2018-10-07T03:01:11.770Z,99.90
2018-10-07T03:03:42.383Z,99.90
2018-10-07T03:06:13.043Z,99.90
2018-10-07T03:08:43.507Z,99.90
2018-10-07T03:11:14.125Z,99.90
2018-10-07T03:13:44.724Z,99.90
2018-10-07T03:16:15.323Z,99.90
2018-10-07T03:18:45.984Z,99.90
2018-10-07T03:21:16.675Z,99.90
2018-10-07T03:23:47.193Z,99.90
2018-10-07T03:26:18.483Z,99.90
2018-10-07T03:28:48.894Z,99.90
2018-10-07T03:31:19.580Z,99.90
2018-10-07T03:33:50.314Z,99.90
2018-10-07T03:36:21.257Z,99.90
2018-10-07T03:38:51.814Z,99.90
2018-10-07T03:41:22.851Z,99.90
2018-10-07T03:43:53.313Z,99.90
2018-10-07T03:46:23.970Z,99.90
2018-10-07T03:48:54.927Z,99.90
2018-10-07T03:51:25.773Z,99.90
2018-10-07T03:53:56.546Z,99.90
2018-10-07T03:56:26.986Z,99.90
2018-10-07T03:58:57.925Z,99.90
2018-10-07T04:01:28.432Z,99.90
2018-10-07T04:03:59.490Z,99.90
2018-10-07T04:06:30.242Z,99.90
2018-10-07T04:09:01.155Z,99.90
2018-10-07T04:11:32.701Z,99.90
2018-10-07T04:14:03.238Z,99.90
2018-10-07T04:16:33.983Z,99.90
2018-10-07T04:19:04.535Z,99.90
2018-10-07T04:21:35.289Z,99.90
2018-10-07T04:24:05.728Z,99.90
2018-10-07T04:26:36.129Z,99.90
2018-10-07T04:29:08.267Z,99.90
2018-10-07T04:31:38.999Z,99.90
2018-10-07T04:34:09.897Z,99.90
2018-10-07T04:36:40.508Z,99.90
2018-10-07T04:39:12.731Z,99.90
2018-10-07T04:41:44.113Z,99.90
2018-10-07T04:44:14.667Z,99.90
2018-10-07T04:46:45.571Z,99.90
2018-10-07T04:49:16.008Z,99.90
2018-10-07T04:51:46.511Z,99.90
2018-10-07T04:54:17.498Z,99.90
2018-10-07T04:56:47.931Z,99.90
2018-10-07T04:59:19.141Z,99.90
2018-10-07T05:01:49.866Z,99.90
2018-10-07T05:04:20.495Z,99.90
2018-10-07T05:06:51.290Z,99.90
2018-10-07T05:09:22.586Z,99.90
2018-10-07T05:11:56.257Z,99.90
2018-10-07T05:14:27.136Z,99.90
2018-10-07T05:16:58.242Z,99.90
2018-10-07T05:19:29.141Z,99.90
2018-10-07T05:21:59.957Z,99.90
2018-10-07T05:24:30.636Z,99.90
2018-10-07T05:27:01.271Z,99.90
2018-10-07T05:29:32.170Z,99.90
2018-10-07T05:32:03.042Z,99.90
2018-10-07T05:34:33.652Z,99.90
2018-10-07T05:37:04.433Z,99.90
2018-10-07T05:39:35.221Z,99.90
2018-10-07T05:42:05.862Z,99.90
2018-10-07T05:44:36.720Z,99.90
2018-10-07T05:47:07.436Z,99.90
2018-10-07T05:49:38.222Z,99.90
2018-10-07T05:52:09.082Z,99.90
2018-10-07T05:54:39.816Z,99.90
2018-10-07T05:57:10.421Z,99.90
2018-10-07T05:59:41.360Z,99.90
2018-10-07T06:02:12.077Z,99.90
2018-10-07T06:04:44.598Z,99.90
2018-10-07T06:07:15.322Z,99.90
2018-10-07T06:09:46.144Z,99.90
2018-10-07T06:12:16.887Z,99.90
2018-10-07T06:14:58.556Z,99.90
2018-10-07T06:17:29.242Z,99.90
2018-10-07T06:20:00.240Z,99.90
2018-10-07T06:22:30.635Z,99.90
2018-10-07T06:25:01.385Z,99.90
2018-10-07T06:27:32.056Z,99.90
2018-10-07T06:30:02.729Z,99.90
2018-10-07T06:32:33.390Z,99.90
2018-10-07T06:35:03.896Z,99.90
2018-10-07T06:37:34.488Z,99.90
2018-10-07T06:40:05.333Z,99.90
2018-10-07T06:42:35.832Z,99.90
2018-10-07T06:45:06.920Z,99.90
2018-10-07T06:47:37.500Z,99.90
2018-10-07T06:50:08.321Z,99.90
2018-10-07T06:52:38.750Z,99.90
2018-10-07T06:55:09.353Z,99.90
2018-10-07T06:57:40.038Z,99.90
2018-10-07T07:00:10.945Z,99.90
2018-10-07T07:02:41.840Z,99.90
2018-10-07T07:05:12.520Z,99.90
2018-10-07T07:07:43.087Z,99.90
2018-10-07T07:10:13.521Z,99.90
2018-10-07T07:12:44.146Z,99.90
2018-10-07T07:15:14.972Z,99.90
2018-10-07T07:17:45.506Z,99.90
2018-10-07T07:20:16.130Z,99.90
2018-10-07T07:22:46.881Z,99.90
2018-10-07T07:25:17.406Z,99.90
2018-10-07T07:27:48.228Z,99.90
2018-10-07T07:30:18.863Z,99.90
2018-10-07T07:32:49.505Z,99.90
2018-10-07T07:35:20.173Z,99.90
2018-10-07T07:37:51.068Z,99.90
2018-10-07T07:40:21.645Z,99.90
2018-10-07T07:42:52.267Z,99.90
2018-10-07T07:45:22.752Z,99.90
2018-10-07T07:47:53.420Z,99.90
2018-10-07T07:50:24.056Z,99.90
2018-10-07T07:52:54.901Z,99.90
2018-10-07T07:55:25.794Z,99.90
2018-10-07T07:57:56.419Z,99.90
2018-10-07T08:00:27.215Z,99.90
2018-10-07T08:02:58.151Z,99.90
2018-10-07T08:05:29.215Z,99.90
2018-10-07T08:07:59.963Z,99.90
2018-10-07T08:10:30.848Z,99.90
2018-10-07T08:13:01.578Z,99.90
2018-10-07T08:15:32.285Z,99.90
2018-10-07T08:18:03.443Z,99.90
2018-10-07T08:20:34.237Z,99.90
2018-10-07T08:23:04.971Z,99.90
2018-10-07T08:25:35.803Z,99.90
2018-10-07T08:28:06.532Z,99.90
2018-10-07T08:30:37.206Z,99.90
2018-10-07T08:33:08.205Z,99.90
2018-10-07T08:35:38.973Z,99.90
2018-10-07T08:38:09.990Z,99.90
2018-10-07T08:40:41.296Z,99.90
2018-10-07T08:43:12.169Z,99.90
2018-10-07T08:45:43.231Z,99.90
2018-10-07T08:48:14.316Z,99.90
2018-10-07T08:50:45.102Z,99.90
2018-10-07T08:53:15.806Z,99.90
2018-10-07T08:55:46.421Z,99.90
2018-10-07T08:58:17.238Z,99.90
2018-10-07T09:00:48.057Z,99.90
2018-10-07T09:03:19.113Z,99.90
2018-10-07T09:05:50.036Z,99.90
2018-10-07T09:08:20.681Z,99.90
2018-10-07T09:10:51.533Z,99.90
2018-10-07T09:13:22.112Z,99.90
2018-10-07T09:15:53.423Z,99.90
2018-10-07T09:18:24.066Z,99.90
2018-10-07T09:20:57.257Z,99.90
2018-10-07T09:23:28.398Z,99.90
2018-10-07T09:25:59.420Z,99.90
2018-10-07T09:28:30.754Z,99.90
2018-10-07T09:31:01.697Z,99.90
2018-10-07T09:33:32.999Z,99.90
2018-10-07T09:36:03.942Z,99.90
2018-10-07T09:38:35.264Z,99.90
2018-10-07T09:41:06.095Z,99.90
2018-10-07T09:43:36.584Z,99.90
2018-10-07T09:46:07.340Z,99.90
2018-10-07T09:48:38.458Z,99.90
2018-10-07T09:51:09.581Z,99.90
2018-10-07T09:53:40.391Z,99.90
2018-10-07T09:56:11.142Z,99.90
2018-10-07T09:58:41.792Z,99.90
2018-10-07T10:01:12.503Z,99.90
2018-10-07T10:03:43.234Z,99.90
2018-10-07T10:06:14.012Z,99.90
2018-10-07T10:08:44.770Z,99.90
2018-10-07T10:11:15.567Z,99.90
2018-10-07T10:13:46.571Z,99.90
2018-10-07T10:16:17.289Z,99.90
2018-10-07T10:18:51.685Z,99.90
2018-10-07T10:21:42.866Z,97.40
2018-10-07T10:24:50.860Z,95.50
2018-10-07T10:27:57.880Z,97.30
2018-10-07T10:30:55.380Z,93.00
2018-10-07T10:33:31.228Z,95.20
2018-10-07T10:36:39.468Z,95.80
2018-10-07T10:39:19.268Z,97.30
2018-10-07T10:41:57.331Z,95.60
2018-10-07T10:44:36.486Z,96.30
2018-10-07T10:47:17.430Z,95.90
2018-10-07T10:49:55.613Z,96.20
2018-10-07T10:52:36.054Z,95.20
2018-10-07T10:55:13.418Z,95.80
2018-10-07T10:57:45.492Z,95.50
2018-10-07T11:00:29.679Z,95.30
2018-10-07T11:03:10.217Z,93.60
2018-10-07T11:06:51.432Z,95.30
2018-10-07T11:10:32.592Z,95.80
2018-10-07T11:13:20.345Z,95.60
2018-10-07T11:16:02.558Z,95.80
2018-10-07T11:20:49.319Z,95.50
2018-10-07T11:24:29.682Z,95.20
2018-10-07T11:27:07.963Z,95.70
2018-10-07T11:29:50.723Z,95.60
2018-10-07T11:32:46.328Z,96.10
2018-10-07T11:35:26.323Z,95.90
2018-10-07T11:39:06.210Z,95.90
2018-10-07T11:42:45.597Z,96.30
2018-10-07T11:45:19.681Z,95.50
2018-10-07T11:48:06.542Z,95.50
2018-10-07T11:50:48.142Z,96.20
2018-10-07T11:53:33.062Z,96.10
2018-10-07T11:56:03.961Z,96.30
2018-10-07T11:58:35.004Z,96.60
2018-10-07T12:01:05.515Z,96.00
2018-10-07T12:03:36.541Z,97.40
2018-10-07T12:06:07.218Z,95.10
2018-10-07T12:08:37.733Z,95.40
2018-10-07T12:11:09.085Z,95.40
2018-10-07T12:13:39.597Z,95.40
2018-10-07T12:16:10.306Z,95.80
2018-10-07T12:18:40.741Z,95.40
2018-10-07T12:21:11.438Z,95.70
2018-10-07T12:23:41.852Z,96.10
2018-10-07T12:26:12.697Z,95.30
2018-10-07T12:28:43.734Z,95.20
2018-10-07T12:31:14.644Z,95.50
2018-10-07T12:33:45.297Z,94.40
2018-10-07T12:36:15.920Z,94.70
2018-10-07T12:38:46.542Z,94.80
2018-10-07T12:41:17.410Z,95.00
2018-10-07T12:43:48.297Z,95.20
2018-10-07T12:46:18.936Z,94.60
2018-10-07T12:48:49.618Z,93.90
2018-10-07T12:51:20.906Z,93.80
2018-10-07T12:53:51.519Z,93.70
2018-10-07T12:56:22.263Z,94.70
2018-10-07T12:58:52.836Z,96.60
2018-10-07T13:01:23.575Z,97.40
2018-10-07T13:03:54.203Z,95.10
2018-10-07T13:06:24.757Z,94.80
2018-10-07T13:08:55.773Z,94.40
2018-10-07T13:11:26.364Z,96.10
2018-10-07T13:13:56.962Z,95.70
2018-10-07T13:16:27.426Z,96.70
2018-10-07T13:18:58.126Z,97.60
2018-10-07T13:21:28.831Z,98.10
2018-10-07T13:23:59.570Z,98.50
2018-10-07T13:26:30.470Z,99.10
2018-10-07T13:29:02.042Z,99.80
2018-10-07T13:31:32.756Z,99.90
2018-10-07T13:34:03.384Z,99.90
2018-10-07T13:36:33.867Z,99.90
2018-10-07T13:39:05.816Z,99.90
2018-10-07T13:41:36.173Z,99.90
2018-10-07T13:44:06.950Z,99.90
2018-10-07T13:46:37.605Z,99.90
2018-10-07T13:49:08.447Z,99.90
2018-10-07T13:51:39.408Z,99.90
2018-10-07T13:54:10.117Z,99.90
2018-10-07T13:56:40.886Z,99.90
2018-10-07T13:59:11.570Z,99.90
2018-10-07T14:01:42.253Z,99.90
2018-10-07T14:04:13.119Z,99.90
2018-10-07T14:06:43.756Z,99.90
2018-10-07T14:09:14.470Z,99.90
2018-10-07T14:11:45.573Z,99.90
2018-10-07T14:14:16.369Z,99.90
2018-10-07T14:16:47.199Z,99.90
2018-10-07T14:19:18.088Z,99.90
2018-10-07T14:21:48.968Z,99.90
2018-10-07T14:24:19.917Z,99.90
2018-10-07T14:26:50.457Z,99.90
2018-10-07T14:29:21.151Z,99.90
2018-10-07T14:31:51.956Z,99.90
2018-10-07T14:34:22.689Z,99.90
2018-10-07T14:36:53.487Z,99.90
2018-10-07T14:39:24.237Z,99.90
2018-10-07T14:41:54.877Z,99.90
2018-10-07T14:44:25.928Z,99.90
2018-10-07T14:46:56.754Z,99.90
2018-10-07T14:49:27.414Z,99.90
2018-10-07T14:51:58.050Z,99.90
2018-10-07T14:54:29.137Z,99.90
2018-10-07T14:57:00.140Z,99.90
2018-10-07T14:59:31.056Z,99.90
2018-10-07T15:02:01.597Z,99.90
2018-10-07T15:04:32.446Z,99.90
2018-10-07T15:07:02.996Z,99.90
2018-10-07T15:09:33.760Z,99.90
2018-10-07T15:12:04.750Z,99.90
2018-10-07T15:14:35.527Z,99.90
2018-10-07T15:17:06.569Z,99.90
2018-10-07T15:19:37.285Z,99.90
2018-10-07T15:22:08.200Z,99.90
2018-10-07T15:24:38.703Z,99.90
2018-10-07T15:27:09.298Z,99.90
2018-10-07T15:29:39.844Z,99.90
2018-10-07T15:32:10.336Z,99.90
2018-10-07T15:34:41.266Z,99.90
2018-10-07T15:37:11.828Z,99.90
2018-10-07T15:39:42.321Z,99.90
2018-10-07T15:42:12.849Z,99.90
2018-10-07T15:44:43.401Z,99.90
2018-10-07T15:47:13.987Z,99.90
2018-10-07T15:49:44.558Z,99.90
2018-10-07T15:52:15.078Z,99.90
2018-10-07T15:54:45.630Z,99.90
2018-10-07T15:57:16.147Z,99.90
2018-10-07T15:59:46.834Z,99.90
2018-10-07T16:02:17.639Z,99.90
2018-10-07T16:04:48.153Z,99.90
2018-10-07T16:07:19.129Z,99.90
2018-10-07T16:09:49.868Z,99.90
2018-10-07T16:12:20.655Z,99.90
2018-10-07T16:14:51.282Z,99.90
2018-10-07T16:17:21.765Z,99.90
2018-10-07T16:19:52.232Z,99.90
2018-10-07T16:22:22.791Z,99.90
2018-10-07T16:24:53.421Z,99.90
2018-10-07T16:27:24.211Z,99.90
2018-10-07T16:29:54.768Z,99.90
2018-10-07T16:32:25.512Z,99.90
2018-10-07T16:34:56.087Z,99.90
2018-10-07T16:37:27.383Z,99.90
2018-10-07T16:39:58.095Z,99.90
2018-10-07T16:42:28.896Z,99.90
2018-10-07T16:44:59.562Z,99.90
2018-10-07T16:47:29.995Z,99.90
2018-10-07T16:50:00.941Z,99.90
2018-10-07T16:52:31.439Z,99.90
2018-10-07T16:55:02.103Z,99.90
2018-10-07T16:57:32.909Z,99.90
2018-10-07T17:00:03.842Z,99.90
2018-10-07T17:02:34.315Z,99.90
2018-10-07T17:05:05.193Z,99.90
2018-10-07T17:07:36.458Z,99.90
2018-10-07T17:10:07.448Z,99.90
2018-10-07T17:12:38.044Z,99.90
2018-10-07T17:15:08.849Z,99.90
2018-10-07T17:17:39.265Z,99.90
2018-10-07T17:20:10.369Z,99.90
2018-10-07T17:22:40.897Z,99.90
2018-10-07T17:25:11.624Z,99.90
2018-10-07T17:27:42.274Z,99.90
2018-10-07T17:30:13.126Z,99.90
2018-10-07T17:32:43.879Z,99.90
2018-10-07T17:35:14.492Z,99.90
2018-10-07T17:37:45.107Z,99.90
2018-10-07T17:40:15.700Z,99.90
2018-10-07T17:42:46.850Z,99.90
2018-10-07T17:45:17.773Z,99.90
2018-10-07T17:47:48.401Z,99.90
2018-10-07T17:50:19.259Z,99.90
2018-10-07T17:52:50.323Z,99.90
2018-10-07T17:55:21.120Z,99.90
2018-10-07T17:57:51.935Z,99.90
2018-10-07T18:00:22.793Z,99.90
2018-10-07T18:02:53.901Z,99.90
2018-10-07T18:05:24.721Z,99.90
2018-10-07T18:07:55.627Z,99.90
2018-10-07T18:10:26.267Z,99.90
2018-10-07T18:12:57.132Z,99.90
2018-10-07T18:15:28.019Z,99.90
2018-10-07T18:17:58.695Z,99.90
2018-10-07T18:20:29.726Z,99.90
2018-10-07T18:23:01.666Z,99.90
2018-10-07T18:25:32.394Z,99.90
2018-10-07T18:28:03.577Z,99.90
2018-10-07T18:30:34.604Z,99.90
2018-10-07T18:33:05.522Z,99.90
2018-10-07T18:35:36.231Z,99.90
2018-10-07T18:38:07.183Z,99.90
2018-10-07T18:40:38.271Z,99.90
2018-10-07T18:43:08.992Z,99.90
2018-10-07T18:45:39.999Z,99.90
2018-10-07T18:48:10.858Z,99.90
2018-10-07T18:50:41.649Z,99.90
2018-10-07T18:53:12.226Z,99.90
2018-10-07T18:55:43.134Z,99.90
2018-10-07T18:58:13.902Z,99.90
2018-10-07T19:00:44.634Z,99.90
2018-10-07T19:03:15.304Z,99.90
2018-10-07T19:05:45.936Z,99.90
2018-10-07T19:08:16.521Z,99.90
2018-10-07T19:10:47.417Z,99.90
2018-10-07T19:13:18.489Z,99.90
2018-10-07T19:15:50.394Z,99.90
2018-10-07T19:18:21.238Z,99.90
2018-10-07T19:20:51.997Z,99.90
2018-10-07T19:23:22.904Z,99.90
2018-10-07T19:25:53.597Z,99.90
2018-10-07T19:28:25.802Z,99.90
2018-10-07T19:30:56.809Z,99.90
2018-10-07T19:33:28.503Z,99.90
2018-10-07T19:35:59.227Z,99.90
2018-10-07T19:38:29.869Z,99.90
2018-10-07T19:41:00.321Z,99.90
2018-10-07T19:43:32.383Z,99.90
2018-10-07T19:46:04.067Z,99.90
2018-10-07T19:48:34.809Z,99.90
2018-10-07T19:51:06.102Z,99.90
2018-10-07T19:53:36.907Z,99.90
2018-10-07T19:56:07.604Z,99.90
2018-10-07T19:58:38.400Z,99.90
2018-10-07T20:01:08.955Z,99.90
2018-10-07T20:03:42.854Z,99.90
2018-10-07T20:06:13.546Z,99.90
2018-10-07T20:08:44.363Z,99.90
2018-10-07T20:11:15.160Z,99.90
2018-10-07T20:13:45.728Z,99.90
2018-10-07T20:16:16.710Z,99.90
2018-10-07T20:18:47.387Z,99.90
2018-10-07T20:21:18.318Z,99.90
2018-10-07T20:23:49.511Z,99.90
2018-10-07T20:26:20.894Z,99.90
2018-10-07T20:28:51.751Z,99.90
2018-10-07T20:31:22.287Z,99.90
2018-10-07T20:33:53.480Z,99.90
2018-10-07T20:36:24.288Z,99.90
2018-10-07T20:38:55.877Z,99.90
2018-10-07T20:41:27.036Z,99.90
2018-10-07T20:43:58.014Z,99.90
2018-10-07T20:46:28.798Z,99.90
2018-10-07T20:49:04.126Z,99.90
2018-10-07T20:51:35.097Z,99.90
2018-10-07T20:54:05.692Z,99.90
2018-10-07T20:56:36.416Z,99.90
2018-10-07T20:59:07.056Z,99.90
2018-10-07T21:01:41.522Z,99.90
2018-10-07T21:04:13.040Z,99.90
2018-10-07T21:06:44.858Z,99.90
2018-10-07T21:09:16.605Z,99.90
2018-10-07T21:11:47.742Z,99.90
2018-10-07T21:14:18.500Z,99.90
2018-10-07T21:16:49.038Z,99.90
2018-10-07T21:19:19.878Z,99.90
2018-10-07T21:21:50.725Z,99.90
2018-10-07T21:24:21.804Z,99.90
2018-10-07T21:26:52.526Z,99.90
2018-10-07T21:29:23.049Z,99.90
2018-10-07T21:31:53.917Z,99.90
2018-10-07T21:34:24.535Z,99.90
2018-10-07T21:36:55.286Z,99.90
2018-10-07T21:39:26.250Z,99.90
2018-10-07T21:41:57.211Z,99.90
2018-10-07T21:44:28.139Z,99.90
2018-10-07T21:46:59.066Z,99.90
2018-10-07T21:49:29.699Z,99.90
2018-10-07T21:52:00.544Z,99.90
2018-10-07T21:54:31.507Z,99.90
2018-10-07T21:57:02.261Z,99.90
2018-10-07T21:59:33.333Z,99.90
2018-10-07T22:02:04.276Z,99.90
2018-10-07T22:04:35.004Z,99.90
2018-10-07T22:07:05.999Z,99.90
2018-10-07T22:09:36.653Z,99.90
2018-10-07T22:12:07.405Z,99.90
2018-10-07T22:14:38.257Z,99.90
2018-10-07T22:17:09.072Z,99.90
2018-10-07T22:19:39.838Z,99.90
2018-10-07T22:22:10.924Z,99.90
2018-10-07T22:24:41.643Z,99.90
2018-10-07T22:27:12.660Z,99.90
2018-10-07T22:29:43.319Z,99.90
2018-10-07T22:32:14.180Z,99.90
2018-10-07T22:34:44.991Z,99.90
2018-10-07T22:37:15.867Z,99.90
2018-10-07T22:39:46.672Z,99.90
2018-10-07T22:42:17.649Z,99.90
2018-10-07T22:44:48.304Z,99.90
2018-10-07T22:47:18.961Z,99.90
2018-10-07T22:49:49.660Z,99.90
2018-10-07T22:52:20.390Z,99.90
2018-10-07T22:54:51.176Z,99.90
2018-10-07T22:57:22.034Z,99.90
2018-10-07T22:59:52.745Z,99.90
2018-10-07T23:02:23.438Z,99.90
2018-10-07T23:04:54.216Z,99.90
2018-10-07T23:07:24.990Z,99.90
2018-10-07T23:09:55.753Z,99.90
2018-10-07T23:12:26.533Z,99.90
2018-10-07T23:14:57.317Z,99.90
2018-10-07T23:17:28.011Z,99.90
2018-10-07T23:19:58.557Z,99.90
2018-10-07T23:22:29.292Z,99.90
2018-10-07T23:25:00.064Z,99.90
2018-10-07T23:27:31.143Z,99.90
2018-10-07T23:30:02.150Z,99.90
2018-10-07T23:32:32.935Z,99.90
2018-10-07T23:35:03.993Z,99.90
2018-10-07T23:37:34.953Z,99.90
2018-10-07T23:40:06.264Z,99.90
2018-10-07T23:42:37.033Z,99.90
2018-10-07T23:45:07.940Z,99.90
2018-10-07T23:47:38.721Z,99.90
2018-10-07T23:50:09.133Z,99.90
2018-10-07T23:52:39.922Z,99.90
2018-10-07T23:55:10.689Z,99.90
2018-10-07T23:57:41.553Z,99.90
