createdAt,value
2018-07-27T05:27:19.640Z,852
2018-07-27T05:27:39.803Z,864
2018-07-27T05:27:59.971Z,876
2018-07-27T05:28:20.131Z,888
2018-07-27T05:28:40.273Z,896
2018-07-27T05:29:00.455Z,896
2018-07-27T05:29:20.608Z,888
2018-07-27T05:29:40.817Z,876
2018-07-27T05:30:01.009Z,872
2018-07-27T05:30:21.109Z,860
2018-07-27T05:30:41.250Z,840
2018-07-27T05:31:01.395Z,816
2018-07-27T05:31:21.576Z,792
2018-07-27T05:31:41.772Z,768
2018-07-27T05:32:01.995Z,744
2018-07-27T05:32:22.126Z,720
2018-07-27T05:32:42.316Z,704
2018-07-27T05:33:02.456Z,692
2018-07-27T05:33:22.623Z,688
2018-07-27T05:33:42.775Z,688
2018-07-27T05:34:02.923Z,684
2018-07-27T05:34:23.217Z,676
2018-07-27T05:34:43.319Z,660
2018-07-27T05:35:03.468Z,652
2018-07-27T05:35:23.596Z,636
2018-07-27T05:35:43.756Z,612
2018-07-27T05:36:03.920Z,596
2018-07-27T05:36:24.138Z,580
2018-07-27T05:36:44.300Z,568
2018-07-27T05:37:04.470Z,568
2018-07-27T05:37:24.656Z,568
2018-07-27T05:37:44.814Z,568
2018-07-27T06:06:02.699Z,924
2018-07-27T06:06:22.836Z,936
2018-07-27T06:06:43.000Z,948
2018-07-27T06:07:03.175Z,972
2018-07-27T06:07:23.398Z,996
2018-07-27T06:07:43.579Z,1028
2018-07-27T06:08:03.738Z,1064
2018-07-27T06:08:23.925Z,1100
2018-07-27T06:08:44.069Z,1128
2018-07-27T06:09:04.365Z,1152
2018-07-27T06:09:24.512Z,1176
2018-07-27T06:09:44.706Z,1188
2018-07-27T06:10:04.861Z,1196
2018-07-27T06:10:24.997Z,1200
2018-07-27T06:10:45.184Z,1204
2018-07-27T06:11:05.433Z,1204
2018-07-27T06:11:25.538Z,1208
2018-07-27T06:11:45.710Z,1216
2018-07-27T06:12:05.878Z,1220
2018-07-27T06:12:26.032Z,1216
2018-07-27T06:12:46.209Z,1212
2018-07-27T06:13:06.417Z,1204
2018-07-27T06:13:26.593Z,1188
2018-07-27T06:13:46.725Z,1168
2018-07-27T06:14:06.904Z,1144
2018-07-27T06:14:27.112Z,1124
2018-07-27T06:14:47.257Z,1096
2018-07-27T06:15:07.404Z,1068
2018-07-27T06:16:09.737Z,1036
2018-07-27T06:16:29.893Z,1036
2018-07-27T06:16:50.067Z,1048
2018-07-27T06:17:10.260Z,1064
2018-07-27T06:17:30.444Z,1076
2018-07-27T06:17:50.658Z,1096
2018-07-27T06:18:11.013Z,1108
2018-07-27T06:18:30.988Z,1124
2018-07-27T06:18:51.159Z,1144
2018-07-27T06:19:11.315Z,1160
2018-07-27T06:19:31.480Z,1180
2018-07-27T06:19:51.682Z,1200
2018-07-27T06:20:11.823Z,1224
2018-07-27T06:20:32.028Z,1256
2018-07-27T06:20:52.264Z,1292
2018-07-27T06:21:12.420Z,1340
2018-07-27T06:21:32.607Z,1396
2018-07-27T06:21:52.827Z,1444
2018-07-27T06:22:13.020Z,1484
2018-07-27T06:22:33.171Z,1520
2018-07-27T06:22:53.386Z,1552
2018-07-27T06:23:13.673Z,1596
2018-07-27T06:23:33.855Z,1628
2018-07-27T06:23:54.250Z,1660
2018-07-27T06:24:14.850Z,1700
2018-07-27T06:24:34.996Z,1732
2018-07-27T06:24:55.202Z,1760
2018-07-27T06:25:15.331Z,1768
2018-07-27T06:25:35.494Z,1784
2018-07-27T06:25:55.666Z,1808
2018-07-27T06:26:15.885Z,1844
2018-07-27T06:26:36.040Z,1876
2018-07-27T06:26:56.197Z,1912
2018-07-27T06:27:16.377Z,1944
2018-07-27T06:27:36.565Z,1984
2018-07-27T06:27:56.709Z,2020
2018-07-27T06:28:17.089Z,2056
2018-07-27T06:28:37.040Z,2080
2018-07-27T06:28:57.188Z,2092
2018-07-27T06:29:17.631Z,2096
2018-07-27T06:29:37.742Z,2096
2018-07-27T06:29:58.017Z,2104
2018-07-27T06:30:18.238Z,2108
2018-07-27T06:30:38.406Z,2136
2018-07-27T06:30:58.557Z,2172
2018-07-27T06:31:18.730Z,2180
2018-07-27T06:31:38.923Z,2192
2018-07-27T06:31:59.065Z,2208
2018-07-27T06:32:19.189Z,2228
2018-07-27T06:32:39.363Z,2232
2018-07-27T06:32:59.535Z,2220
2018-07-27T06:33:19.729Z,2200
2018-07-27T06:33:39.911Z,2188
2018-07-27T06:34:00.089Z,2184
2018-07-27T06:34:20.250Z,2192
2018-07-27T06:34:40.417Z,2220
2018-07-27T06:35:00.645Z,2232
2018-07-27T06:35:20.787Z,2248
2018-07-27T06:35:40.952Z,2248
2018-07-27T06:36:01.113Z,2264
2018-07-27T06:36:21.313Z,2276
2018-07-27T06:36:41.504Z,2296
2018-07-27T06:37:01.679Z,2308
2018-07-27T06:37:21.801Z,2316
2018-07-27T06:37:42.088Z,2324
2018-07-27T06:38:02.328Z,2332
2018-07-27T06:38:22.503Z,2336
2018-07-27T06:38:42.712Z,2352
2018-07-27T06:39:02.934Z,2372
2018-07-27T06:39:23.057Z,2400
2018-07-27T06:39:43.296Z,2432
2018-07-27T06:40:03.447Z,2420
2018-07-27T06:40:23.687Z,2404
2018-07-27T06:40:43.932Z,2384
2018-07-27T06:41:04.110Z,2380
2018-07-27T06:41:24.322Z,2384
2018-07-27T06:41:44.536Z,2376
2018-07-27T06:42:04.695Z,2344
2018-07-27T06:42:25.009Z,2308
2018-07-27T06:42:45.238Z,2272
2018-07-27T06:43:05.445Z,2240
2018-07-27T06:43:25.814Z,2208
2018-07-27T06:43:46.020Z,2172
2018-07-27T06:44:06.249Z,2120
2018-07-27T06:44:26.496Z,2060
2018-07-27T06:44:46.701Z,2004
2018-07-27T06:45:06.942Z,1952
2018-07-27T06:45:27.219Z,1900
2018-07-27T06:45:47.411Z,1852
2018-07-27T06:46:07.689Z,1808
2018-07-27T06:46:27.918Z,1748
2018-07-27T06:46:48.191Z,1708
2018-07-27T06:47:08.389Z,1688
2018-07-27T06:47:28.657Z,1680
2018-07-27T06:47:48.904Z,1692
2018-07-27T06:48:09.108Z,1712
2018-07-27T06:48:29.337Z,1736
2018-07-27T06:48:49.507Z,1756
2018-07-27T06:49:09.696Z,1764
2018-07-27T06:49:29.925Z,1780
2018-07-27T06:49:50.096Z,1804
2018-07-27T06:50:10.328Z,1828
2018-07-27T06:50:30.537Z,1856
2018-07-27T06:50:50.690Z,1884
2018-07-27T06:51:10.886Z,1920
2018-07-27T06:51:31.098Z,1952
2018-07-27T06:51:51.360Z,1996
2018-07-27T06:52:11.550Z,2024
2018-07-27T06:52:31.842Z,2068
2018-07-27T06:52:51.996Z,2108
2018-07-27T06:53:12.183Z,2116
2018-07-27T06:53:32.414Z,2108
2018-07-27T06:53:52.638Z,2148
2018-07-27T06:54:12.820Z,2180
2018-07-27T06:54:33.020Z,2204
2018-07-27T06:54:53.189Z,2212
2018-07-27T06:55:13.378Z,2208
2018-07-27T06:55:33.636Z,2180
2018-07-27T06:55:53.888Z,2160
2018-07-27T06:56:14.152Z,2128
2018-07-27T06:56:34.438Z,2092
2018-07-27T06:56:54.620Z,2052
2018-07-27T06:57:14.779Z,1952
2018-07-27T06:57:34.999Z,1816
2018-07-27T06:57:55.324Z,1732
2018-07-27T06:58:15.535Z,1624
2018-07-27T06:58:35.710Z,1560
2018-07-27T06:58:55.869Z,1424
2018-07-27T06:59:16.126Z,1320
2018-07-27T06:59:36.379Z,1296
2018-07-27T06:59:56.601Z,1316
2018-07-27T07:00:16.846Z,1292
2018-07-27T07:00:37.244Z,1280
2018-07-27T07:00:57.445Z,1272
2018-07-27T07:01:17.635Z,1276
2018-07-27T07:01:37.980Z,1276
2018-07-27T07:01:58.149Z,1272
2018-07-27T07:02:18.373Z,1272
2018-07-27T07:02:38.625Z,1272
2018-07-27T07:02:58.843Z,1260
2018-07-27T07:03:19.140Z,1252
2018-07-27T07:03:39.339Z,1232
2018-07-27T07:03:59.608Z,1212
2018-07-27T07:04:19.873Z,1180
2018-07-27T07:04:40.250Z,1156
2018-07-27T07:05:00.513Z,1128
2018-07-27T07:05:20.763Z,1104
2018-07-27T07:05:41.033Z,1076
2018-07-27T07:06:01.340Z,1104
2018-07-27T07:06:21.581Z,1112
2018-07-27T07:06:41.888Z,1116
2018-07-27T07:07:02.063Z,1112
2018-07-27T07:07:22.260Z,1116
2018-07-27T07:07:42.505Z,1120
2018-07-27T07:08:02.681Z,1124
2018-07-27T07:08:22.879Z,1124
2018-07-27T07:08:43.118Z,1128
2018-07-27T07:09:03.461Z,1132
2018-07-27T07:09:23.791Z,1132
2018-07-27T07:09:44.054Z,1132
2018-07-27T07:10:04.255Z,1132
2018-07-27T07:10:24.426Z,1136
2018-07-27T07:10:44.605Z,1132
2018-07-27T07:11:04.862Z,1136
2018-07-27T07:11:25.074Z,1140
2018-07-27T07:11:45.252Z,1136
2018-07-27T07:12:05.471Z,1136
2018-07-27T07:12:25.713Z,1140
2018-07-27T07:12:45.941Z,1136
2018-07-27T07:13:06.155Z,1132
2018-07-27T07:13:26.378Z,1136
2018-07-27T07:13:46.568Z,1136
2018-07-27T07:14:06.896Z,1136
2018-07-27T07:14:27.335Z,1136
2018-07-27T07:14:47.802Z,1132
2018-07-27T07:15:08.032Z,1128
2018-07-27T07:15:28.245Z,1132
2018-07-27T07:15:48.471Z,1132
2018-07-27T07:16:11.326Z,1132
2018-07-27T07:16:34.024Z,1136
2018-07-27T07:16:57.715Z,1132
2018-07-27T07:17:19.152Z,1116
2018-07-27T07:17:39.630Z,1108
2018-07-27T07:18:00.039Z,1100
2018-07-27T07:18:20.189Z,1044
2018-07-27T07:18:40.396Z,1040
2018-07-27T07:19:01.078Z,1096
2018-07-27T07:19:21.318Z,1104
2018-07-27T07:19:41.506Z,1108
2018-07-27T07:20:01.719Z,1112
2018-07-27T07:20:21.969Z,1112
2018-07-27T07:20:42.229Z,1112
2018-07-27T07:21:02.405Z,1120
2018-07-27T07:21:22.601Z,1120
2018-07-27T07:21:42.991Z,1116
2018-07-27T07:22:03.234Z,1120
2018-07-27T07:22:23.479Z,1112
2018-07-27T07:22:43.727Z,1112
2018-07-27T07:23:04.833Z,1108
2018-07-27T07:23:25.919Z,1112
2018-07-27T07:23:46.051Z,1108
2018-07-27T07:24:06.296Z,1108
2018-07-27T07:24:26.529Z,1120
2018-07-27T07:24:46.844Z,1116
2018-07-27T07:25:07.054Z,1116
2018-07-27T07:25:27.428Z,1108
2018-07-27T07:25:47.665Z,1112
2018-07-27T07:26:08.106Z,1112
2018-07-27T07:26:27.990Z,1112
2018-07-27T07:26:48.236Z,1108
2018-07-27T07:27:08.639Z,1108
2018-07-27T07:27:28.933Z,1116
2018-07-27T07:27:49.159Z,1112
2018-07-27T07:28:09.401Z,1112
2018-07-27T07:28:29.635Z,1112
2018-07-27T07:28:50.157Z,1116
2018-07-27T07:29:10.366Z,1120
2018-07-27T07:29:30.559Z,1124
2018-07-27T07:29:50.757Z,1120
2018-07-27T07:30:10.980Z,1120
2018-07-27T07:30:31.162Z,1120
2018-07-27T07:30:51.363Z,1128
2018-07-27T07:31:11.550Z,1136
2018-07-27T07:31:31.739Z,1128
2018-07-27T07:31:51.946Z,1132
2018-07-27T07:32:12.150Z,1136
2018-07-27T07:32:32.327Z,1140
2018-07-27T07:32:52.569Z,1152
2018-07-27T07:33:13.034Z,1152
2018-07-27T07:33:33.301Z,1160
2018-07-27T07:33:53.474Z,1164
2018-07-27T07:34:13.742Z,1176
2018-07-27T07:34:34.504Z,1188
2018-07-27T07:34:56.341Z,1208
2018-07-27T07:35:16.535Z,1224
2018-07-27T07:35:36.781Z,1240
2018-07-27T07:35:56.985Z,1244
2018-07-27T07:36:17.192Z,1256
2018-07-27T07:36:37.482Z,1260
2018-07-27T07:36:57.746Z,1264
2018-07-27T07:37:17.924Z,1268
2018-07-27T07:37:38.177Z,1268
2018-07-27T07:37:58.371Z,1272
2018-07-27T07:38:18.572Z,1280
2018-07-27T07:38:38.788Z,1284
2018-07-27T07:38:59.004Z,1292
2018-07-27T07:39:19.252Z,1308
2018-07-27T07:39:39.446Z,1316
2018-07-27T07:39:59.612Z,1332
2018-07-27T07:40:19.789Z,1332
2018-07-27T07:40:39.948Z,1332
2018-07-27T07:41:00.134Z,1336
2018-07-27T07:41:20.291Z,1340
2018-07-27T07:41:40.468Z,1344
2018-07-27T07:42:00.715Z,1340
2018-07-27T07:42:20.902Z,1348
2018-07-27T07:42:41.172Z,1332
2018-07-27T07:43:01.337Z,1324
2018-07-27T07:43:21.536Z,1312
2018-07-27T07:43:41.764Z,1300
2018-07-27T07:44:01.982Z,1288
2018-07-27T07:44:22.153Z,1276
2018-07-27T07:44:42.335Z,1272
2018-07-27T07:45:02.573Z,1260
2018-07-27T07:45:22.671Z,1248
2018-07-27T07:45:42.874Z,1236
2018-07-27T07:46:03.039Z,1224
2018-07-27T07:46:23.189Z,1216
2018-07-27T07:46:43.359Z,1208
2018-07-27T07:47:03.576Z,1200
2018-07-27T07:47:23.739Z,1192
2018-07-27T07:47:43.893Z,1192
2018-07-27T07:48:04.084Z,1184
2018-07-27T07:48:24.231Z,1176
2018-07-27T07:48:44.397Z,1172
2018-07-27T07:49:04.568Z,1168
2018-07-27T07:49:24.758Z,1164
2018-07-27T07:49:44.935Z,1168
2018-07-27T07:50:05.129Z,1164
2018-07-27T07:50:25.273Z,1152
2018-07-27T07:50:45.483Z,1156
2018-07-27T07:51:05.640Z,1152
2018-07-27T07:51:25.800Z,1148
2018-07-27T07:51:45.957Z,1152
2018-07-27T07:52:06.095Z,1140
2018-07-27T07:52:26.252Z,1144
2018-07-27T07:52:46.407Z,1148
2018-07-27T07:53:06.950Z,1148
2018-07-27T07:53:27.402Z,1144
2018-07-27T07:53:47.556Z,1144
2018-07-27T07:54:07.737Z,1144
2018-07-27T07:54:27.932Z,1144
2018-07-27T07:54:48.067Z,1144
2018-07-27T07:55:08.228Z,1144
2018-07-27T07:55:28.377Z,1148
2018-07-27T07:55:48.567Z,1152
2018-07-27T07:56:08.803Z,1156
2018-07-27T07:56:29.161Z,1152
2018-07-27T07:56:49.337Z,1152
2018-07-27T07:57:09.491Z,1152
2018-07-27T07:57:29.647Z,1160
2018-07-27T07:57:49.838Z,1168
2018-07-27T07:58:10.046Z,1176
2018-07-27T07:58:30.228Z,1160
2018-07-27T07:58:50.580Z,1164
2018-07-27T07:59:10.768Z,1176
2018-07-27T07:59:30.933Z,1168
2018-07-27T07:59:51.186Z,1176
2018-07-27T08:00:11.332Z,1168
2018-07-27T08:00:31.502Z,1172
2018-07-27T08:00:51.712Z,1172
2018-07-27T08:01:11.884Z,1172
2018-07-27T08:01:32.033Z,1176
2018-07-27T08:01:52.197Z,1176
2018-07-27T08:02:12.351Z,1184
2018-07-27T08:02:32.528Z,1180
2018-07-27T08:02:52.672Z,1180
2018-07-27T08:03:14.459Z,1188
2018-07-27T08:03:37.126Z,1192
2018-07-27T08:03:57.284Z,1200
2018-07-27T08:04:17.478Z,1188
2018-07-27T08:04:37.644Z,1192
2018-07-27T08:04:57.794Z,1196
2018-07-27T08:05:18.029Z,1200
2018-07-27T08:05:38.257Z,1200
2018-07-27T08:05:58.355Z,1208
2018-07-27T08:06:18.532Z,1208
2018-07-27T08:06:38.617Z,1208
2018-07-27T08:06:58.800Z,1212
2018-07-27T08:07:18.984Z,1212
2018-07-27T08:07:39.139Z,1212
2018-07-27T08:07:59.309Z,1208
2018-07-27T08:08:19.543Z,1212
2018-07-27T08:08:39.726Z,1212
2018-07-27T08:08:59.885Z,1212
2018-07-27T08:09:20.082Z,1216
2018-07-27T08:09:40.244Z,1208
2018-07-27T08:10:00.420Z,1212
2018-07-27T08:10:20.610Z,1204
2018-07-27T08:10:40.820Z,1204
2018-07-27T08:11:00.973Z,1204
2018-07-27T08:11:21.179Z,1204
2018-07-27T08:11:41.360Z,1212
2018-07-27T08:12:01.524Z,1212
2018-07-27T08:12:21.671Z,1220
2018-07-27T08:12:41.820Z,1216
2018-07-27T08:13:02.019Z,1216
2018-07-27T08:13:25.672Z,1220
2018-07-27T08:13:45.858Z,1228
2018-07-27T08:14:06.009Z,1232
2018-07-27T08:14:26.165Z,1224
2018-07-27T08:14:46.308Z,1232
2018-07-27T08:15:06.511Z,1228
2018-07-27T08:15:26.674Z,1236
2018-07-27T08:15:46.834Z,1236
2018-07-27T08:16:06.994Z,1236
2018-07-27T08:16:27.166Z,1244
2018-07-27T08:16:47.348Z,1240
2018-07-27T08:17:07.500Z,1240
2018-07-27T08:17:27.689Z,1244
2018-07-27T08:17:47.845Z,1248
2018-07-27T08:18:08.016Z,1248
2018-07-27T08:18:28.174Z,1248
2018-07-27T08:18:48.345Z,1248
2018-07-27T08:19:08.513Z,1248
2018-07-27T08:19:28.693Z,1252
2018-07-27T08:19:48.829Z,1256
2018-07-27T08:20:08.987Z,1256
2018-07-27T08:20:29.170Z,1260
2018-07-27T08:20:49.416Z,1260
2018-07-27T08:21:09.559Z,1260
2018-07-27T08:21:29.734Z,1260
2018-07-27T08:21:49.912Z,1256
2018-07-27T08:22:10.089Z,1256
2018-07-27T08:22:30.292Z,1256
2018-07-27T08:22:50.427Z,1260
2018-07-27T08:23:10.588Z,1264
2018-07-27T08:23:30.747Z,1264
2018-07-27T08:23:51.017Z,1260
2018-07-27T08:24:11.205Z,1264
2018-07-27T08:24:31.399Z,1264
2018-07-27T08:24:51.609Z,1264
2018-07-27T08:25:11.789Z,1268
2018-07-27T08:25:32.000Z,1264
2018-07-27T08:25:52.172Z,1272
2018-07-27T08:26:12.327Z,1272
2018-07-27T08:26:32.488Z,1272
2018-07-27T08:26:52.668Z,1276
2018-07-27T08:27:12.888Z,1276
2018-07-27T08:27:33.111Z,1284
2018-07-27T08:27:53.287Z,1284
2018-07-27T08:28:13.476Z,1288
2018-07-27T08:28:33.660Z,1292
2018-07-27T08:28:53.824Z,1292
2018-07-27T08:29:14.021Z,1296
2018-07-27T08:29:34.188Z,1300
2018-07-27T08:29:54.348Z,1304
2018-07-27T08:30:14.519Z,1312
2018-07-27T08:30:34.746Z,1324
2018-07-27T08:30:54.943Z,1324
2018-07-27T08:31:15.162Z,1332
2018-07-27T08:31:35.362Z,1340
2018-07-27T08:31:55.515Z,1344
2018-07-27T08:32:15.777Z,1348
2018-07-27T08:32:35.934Z,1348
2018-07-27T08:32:56.116Z,1344
2018-07-27T08:33:16.331Z,1340
2018-07-27T08:33:36.489Z,1340
2018-07-27T08:33:56.626Z,1336
2018-07-27T08:34:16.785Z,1332
2018-07-27T08:34:36.946Z,1336
2018-07-27T08:34:57.161Z,1332
2018-07-27T08:35:17.574Z,1340
2018-07-27T08:35:37.734Z,1348
2018-07-27T08:35:57.928Z,1352
2018-07-27T08:36:18.090Z,1356
2018-07-27T08:36:38.278Z,1364
2018-07-27T08:36:58.436Z,1368
2018-07-27T08:37:18.580Z,1372
2018-07-27T08:37:38.756Z,1380
2018-07-27T08:37:58.897Z,1380
2018-07-27T08:38:19.057Z,1396
2018-07-27T08:38:39.283Z,1392
2018-07-27T08:38:59.599Z,1400
2018-07-27T08:39:19.689Z,1396
2018-07-27T08:39:39.907Z,1396
2018-07-27T08:40:00.057Z,1400
2018-07-27T08:40:20.219Z,1412
2018-07-27T08:40:40.367Z,1424
2018-07-27T08:41:00.556Z,1432
2018-07-27T08:41:20.762Z,1444
2018-07-27T08:41:40.999Z,1448
2018-07-27T08:42:01.176Z,1460
2018-07-27T08:42:21.328Z,1464
2018-07-27T08:42:41.522Z,1472
2018-07-27T08:43:01.726Z,1480
2018-07-27T08:43:23.935Z,1488
2018-07-27T08:43:44.093Z,1480
2018-07-27T08:44:04.274Z,1480
2018-07-27T08:44:24.493Z,1484
2018-07-27T08:44:44.651Z,1492
2018-07-27T08:45:04.825Z,1532
2018-07-27T08:45:25.133Z,1520
2018-07-27T08:45:45.295Z,1508
2018-07-27T08:46:05.455Z,1496
2018-07-27T08:46:25.624Z,1492
2018-07-27T08:46:45.804Z,1488
2018-07-27T08:47:05.936Z,1484
2018-07-27T08:47:26.126Z,1492
2018-07-27T08:47:46.315Z,1496
2018-07-27T08:48:06.491Z,1500
2018-07-27T08:48:26.684Z,1496
2018-07-27T08:48:46.835Z,1504
2018-07-27T08:49:06.999Z,1520
2018-07-27T08:49:27.183Z,1544
2018-07-27T08:49:47.345Z,1568
2018-07-27T08:50:07.493Z,1604
2018-07-27T08:50:27.679Z,1628
2018-07-27T08:50:47.871Z,1640
2018-07-27T08:51:08.080Z,1652
2018-07-27T08:51:28.253Z,1660
2018-07-27T08:51:48.401Z,1664
2018-07-27T08:52:08.602Z,1672
2018-07-27T08:52:28.784Z,1676
2018-07-27T08:52:48.991Z,1696
2018-07-27T08:53:09.160Z,1688
2018-07-27T08:54:51.638Z,1720
2018-07-27T08:55:11.807Z,1720
2018-07-27T08:55:31.954Z,1724
2018-07-27T08:55:52.114Z,1728
2018-07-27T08:56:12.307Z,1732
2018-07-27T08:56:32.518Z,1740
2018-07-27T08:56:52.745Z,1736
2018-07-27T08:57:12.937Z,1744
2018-07-27T08:57:33.097Z,1776
2018-07-27T08:57:53.277Z,1804
2018-07-27T08:58:13.406Z,1812
2018-07-27T08:58:33.568Z,1868
2018-07-27T08:58:53.740Z,1920
2018-07-27T08:59:13.870Z,1952
2018-07-27T08:59:34.015Z,1964
2018-07-27T08:59:54.157Z,1984
2018-07-27T09:00:14.313Z,1984
2018-07-27T09:00:34.472Z,1984
2018-07-27T09:00:54.633Z,1968
2018-07-27T09:01:14.830Z,1944
2018-07-27T09:01:35.000Z,1924
2018-07-27T09:01:55.174Z,1908
2018-07-27T09:02:15.358Z,1900
2018-07-27T09:02:35.528Z,1896
2018-07-27T09:02:55.693Z,1896
2018-07-27T09:03:15.900Z,1880
2018-07-27T09:03:36.038Z,1892
2018-07-27T09:03:56.227Z,1936
2018-07-27T09:04:16.376Z,1984
2018-07-27T09:04:36.538Z,2040
2018-07-27T09:04:56.750Z,2092
2018-07-27T09:05:16.930Z,2128
2018-07-27T09:05:37.088Z,2144
2018-07-27T09:05:57.522Z,2160
2018-07-27T09:06:17.699Z,2172
2018-07-27T09:06:37.845Z,2212
2018-07-27T09:06:58.021Z,2248
2018-07-27T09:07:18.199Z,2292
2018-07-27T09:07:38.374Z,2296
2018-07-27T09:07:58.581Z,2300
2018-07-27T09:08:18.785Z,2300
2018-07-27T09:08:38.943Z,2292
2018-07-27T09:08:59.066Z,2280
2018-07-27T09:09:19.206Z,2232
2018-07-27T09:09:39.370Z,2164
2018-07-27T09:10:00.663Z,2088
2018-07-27T09:10:20.929Z,1988
2018-07-27T09:10:40.995Z,1892
2018-07-27T09:11:01.176Z,1812
2018-07-27T09:11:21.339Z,1764
2018-07-27T09:11:41.508Z,1688
2018-07-27T09:12:01.706Z,1228
2018-07-27T09:12:21.861Z,1260
2018-07-27T09:12:42.040Z,1524
2018-07-27T09:13:02.207Z,1376
2018-07-27T09:13:25.420Z,1564
2018-07-27T09:13:45.671Z,1592
2018-07-27T09:14:05.831Z,1612
2018-07-27T09:14:25.980Z,1600
2018-07-27T09:14:46.169Z,1608
2018-07-27T09:15:06.322Z,1636
2018-07-27T09:15:26.494Z,1640
2018-07-27T09:15:46.654Z,1628
2018-07-27T09:16:06.868Z,1616
2018-07-27T09:16:27.044Z,1620
2018-07-27T09:16:47.201Z,1628
2018-07-27T09:17:07.310Z,1620
2018-07-27T09:17:27.554Z,1636
2018-07-27T09:17:47.637Z,1648
2018-07-27T09:18:07.835Z,1660
2018-07-27T09:18:28.001Z,1696
2018-07-27T09:18:48.195Z,1720
2018-07-27T09:19:08.376Z,1796
2018-07-27T09:19:28.552Z,1872
2018-07-27T09:19:48.709Z,1948
2018-07-27T09:20:08.876Z,1904
2018-07-27T09:20:29.056Z,1636
2018-07-27T09:20:49.230Z,1572
2018-07-27T09:21:09.429Z,1564
2018-07-27T09:21:29.650Z,1552
2018-07-27T09:21:50.118Z,1536
2018-07-27T09:22:10.305Z,1516
2018-07-27T09:22:30.486Z,1532
2018-07-27T09:22:50.661Z,1608
2018-07-27T09:24:57.296Z,1868
2018-07-27T09:25:17.686Z,2304
2018-07-27T09:25:37.469Z,2328
2018-07-27T09:25:57.762Z,2460
2018-07-27T09:26:17.929Z,2488
2018-07-27T09:26:38.089Z,2552
2018-07-27T09:26:58.240Z,2584
2018-07-27T09:27:18.405Z,2564
2018-07-27T09:27:38.562Z,2512
2018-07-27T09:27:58.728Z,2508
2018-07-27T09:28:18.900Z,2536
2018-07-27T09:28:39.047Z,2532
2018-07-27T09:28:59.212Z,2504
2018-07-27T09:29:19.373Z,2472
2018-07-27T09:29:39.568Z,2464
2018-07-27T09:29:59.708Z,2480
2018-07-27T09:30:19.856Z,2584
2018-07-27T09:30:40.000Z,2684
2018-07-27T09:31:00.155Z,2772
2018-07-27T09:31:20.329Z,2836
2018-07-27T09:31:40.487Z,2888
2018-07-27T09:32:00.660Z,2932
2018-07-27T09:32:20.909Z,2948
2018-07-27T09:32:41.138Z,3000
2018-07-27T09:33:01.296Z,3016
2018-07-27T09:33:21.511Z,3068
2018-07-27T09:33:41.713Z,3140
2018-07-27T09:34:01.918Z,3200
2018-07-27T09:34:22.138Z,3064
2018-07-27T09:34:42.347Z,3268
2018-07-27T09:35:02.728Z,3116
2018-07-27T09:35:23.217Z,2828
2018-07-27T09:35:43.456Z,2792
2018-07-27T09:36:03.595Z,2752
2018-07-27T09:36:23.780Z,3024
2018-07-27T09:36:43.968Z,2900
2018-07-27T09:37:04.112Z,2776
2018-07-27T09:37:24.332Z,3044
2018-07-27T09:37:44.510Z,2892
2018-07-27T09:38:04.669Z,2808
2018-07-27T09:38:24.849Z,2796
2018-07-27T09:38:45.042Z,2792
2018-07-27T09:39:05.179Z,2832
2018-07-27T09:39:25.393Z,2880
2018-07-27T09:39:45.549Z,2920
2018-07-27T09:40:05.694Z,2920
2018-07-27T09:40:25.876Z,2984
2018-07-27T09:40:46.233Z,2976
2018-07-27T09:41:06.437Z,2904
2018-07-27T09:41:26.596Z,2800
2018-07-27T09:41:46.744Z,2728
2018-07-27T09:42:06.943Z,2636
2018-07-27T09:42:27.120Z,2536
2018-07-27T09:42:47.278Z,2436
2018-07-27T09:43:07.494Z,2364
2018-07-27T09:43:27.675Z,2328
2018-07-27T09:43:47.841Z,2324
2018-07-27T09:44:08.259Z,2340
2018-07-27T09:44:28.427Z,2396
2018-07-27T09:44:48.588Z,2440
2018-07-27T09:45:08.761Z,2460
2018-07-27T09:45:28.899Z,2468
2018-07-27T09:45:49.071Z,2520
2018-07-27T09:46:09.241Z,2572
2018-07-27T09:46:29.416Z,2624
2018-07-27T09:46:49.614Z,2760
2018-07-27T09:47:09.789Z,2784
2018-07-27T09:47:29.981Z,2740
2018-07-27T09:47:50.410Z,2676
2018-07-27T09:48:10.590Z,2604
2018-07-27T09:48:30.754Z,2556
2018-07-27T09:48:50.905Z,2476
2018-07-27T09:49:11.130Z,2364
2018-07-27T09:49:31.283Z,1692
2018-07-27T09:49:51.466Z,1588
2018-07-27T09:50:11.649Z,1540
2018-07-27T09:50:31.825Z,1528
2018-07-27T09:50:51.990Z,1524
2018-07-27T09:51:12.160Z,1552
2018-07-27T09:51:32.459Z,1568
2018-07-27T09:51:52.620Z,1588
2018-07-27T09:52:12.767Z,1668
2018-07-27T09:52:32.939Z,1804
2018-07-27T09:52:53.139Z,1944
2018-07-27T09:53:13.348Z,2024
2018-07-27T09:53:33.528Z,1980
2018-07-27T09:53:53.746Z,2080
2018-07-27T09:54:14.035Z,2208
2018-07-27T09:54:34.189Z,2320
2018-07-27T09:54:54.400Z,2360
2018-07-27T09:55:14.554Z,2428
2018-07-27T09:55:34.722Z,2756
2018-07-27T09:55:54.871Z,3144
2018-07-27T09:56:15.036Z,3224
2018-07-27T09:56:35.200Z,3272
2018-07-27T09:56:55.383Z,3340
2018-07-27T09:57:15.547Z,3364
2018-07-27T09:57:35.809Z,3364
2018-07-27T09:57:56.097Z,3396
2018-07-27T09:58:16.240Z,3380
2018-07-27T09:58:36.451Z,3300
2018-07-27T09:58:56.614Z,3212
2018-07-27T09:59:16.769Z,3084
2018-07-27T09:59:36.910Z,2984
2018-07-27T09:59:57.064Z,2900
2018-07-27T10:00:17.214Z,2832
2018-07-27T10:00:37.382Z,2744
2018-07-27T10:00:57.551Z,2684
2018-07-27T10:01:17.744Z,2616
2018-07-27T10:01:38.422Z,2544
2018-07-27T10:01:58.785Z,2472
2018-07-27T10:02:18.984Z,2348
2018-07-27T10:02:39.134Z,2104
2018-07-27T10:02:59.266Z,2112
2018-07-27T10:03:19.751Z,1692
2018-07-27T10:03:40.005Z,1668
2018-07-27T10:04:00.270Z,1692
2018-07-27T10:04:20.431Z,2248
2018-07-27T10:04:40.575Z,2304
2018-07-27T10:05:00.752Z,2384
2018-07-27T10:05:21.118Z,2468
2018-07-27T10:05:41.374Z,2504
2018-07-27T10:06:01.485Z,2524
2018-07-27T10:06:21.662Z,2516
2018-07-27T10:06:41.891Z,2488
2018-07-27T10:07:02.174Z,2424
2018-07-27T10:07:22.317Z,2380
2018-07-27T10:07:42.475Z,2324
2018-07-27T10:08:02.656Z,2224
2018-07-27T10:08:23.202Z,2096
2018-07-27T10:08:44.161Z,2056
2018-07-27T10:09:05.681Z,1636
2018-07-27T10:09:26.700Z,1772
2018-07-27T10:09:47.144Z,1484
2018-07-27T10:10:08.118Z,1544
2018-07-27T10:10:29.256Z,1628
2018-07-27T10:10:49.469Z,1992
2018-07-27T10:11:11.599Z,1736
2018-07-27T10:11:34.508Z,1764
2018-07-27T10:11:55.067Z,1768
2018-07-27T10:12:15.290Z,1764
2018-07-27T10:12:38.975Z,1788
2018-07-27T10:13:10.580Z,1904
2018-07-27T10:15:46.287Z,2128
2018-07-27T10:16:06.458Z,2200
2018-07-27T10:16:26.674Z,2256
2018-07-27T10:16:46.836Z,2268
2018-07-27T10:17:08.124Z,2292
2018-07-27T10:17:28.385Z,2276
2018-07-27T10:17:48.583Z,2188
2018-07-27T10:18:10.293Z,2004
2018-07-27T10:19:52.210Z,1404
2018-07-27T10:20:12.361Z,1352
2018-07-27T10:20:32.585Z,1300
2018-07-27T10:20:53.174Z,1264
2018-07-27T10:21:13.753Z,1244
2018-07-27T10:21:34.445Z,1240
2018-07-27T10:21:55.297Z,1228
2018-07-27T10:22:15.602Z,1212
2018-07-27T10:22:36.298Z,1192
2018-07-27T10:22:56.516Z,1160
2018-07-27T10:23:16.734Z,1140
2018-07-27T10:23:36.894Z,1136
2018-07-27T10:23:57.054Z,1152
2018-07-27T10:24:17.313Z,1172
2018-07-27T10:24:37.477Z,1208
2018-07-27T10:24:57.657Z,1252
2018-07-27T10:25:17.831Z,1304
2018-07-27T10:25:38.549Z,1360
2018-07-27T10:25:59.808Z,1408
2018-07-27T10:26:20.141Z,1476
2018-07-27T10:27:00.198Z,1572
2018-07-27T10:27:20.371Z,1564
2018-07-27T10:27:45.812Z,1496
2018-07-27T10:28:07.448Z,1444
2018-07-27T10:28:28.553Z,1408
2018-07-27T10:28:48.774Z,1384
2018-07-27T10:29:10.420Z,1384
2018-07-27T10:29:31.486Z,1404
2018-07-27T10:29:51.718Z,1440
2018-07-27T10:30:15.796Z,1488
2018-07-27T10:30:40.509Z,1564
2018-07-27T10:31:03.482Z,1968
2018-07-27T10:31:26.865Z,2144
2018-07-27T10:31:47.178Z,2096
2018-07-27T10:32:11.335Z,2048
2018-07-27T10:32:32.057Z,2040
2018-07-27T10:32:52.832Z,2044
2018-07-27T10:33:16.148Z,2092
2018-07-27T10:33:38.837Z,2148