createdAt,value
2018-06-01T00:00:50.975Z,20.05
2018-06-01T00:01:50.969Z,20.05
2018-06-01T00:02:50.957Z,20.05
2018-06-01T00:03:50.934Z,20.08
2018-06-01T00:04:50.925Z,20.05
2018-06-01T00:05:50.904Z,20.04
2018-06-01T00:06:50.895Z,20.02
2018-06-01T00:07:50.902Z,20.04
2018-06-01T00:08:50.856Z,19.92
2018-06-01T00:09:50.852Z,20.05
2018-06-01T00:10:50.828Z,19.97
2018-06-01T00:11:50.820Z,19.96
2018-06-01T00:12:50.805Z,19.99
2018-06-01T00:13:50.789Z,20.07
2018-06-01T00:14:50.772Z,20.00
2018-06-01T00:15:50.763Z,20.02
2018-06-01T00:16:50.744Z,19.90
2018-06-01T00:17:50.736Z,19.94
2018-06-01T00:18:50.721Z,19.89
2018-06-01T00:19:50.705Z,19.99
2018-06-01T00:20:50.688Z,19.93
2018-06-01T00:21:50.686Z,19.97
2018-06-01T00:22:50.656Z,19.92
2018-06-01T00:23:50.650Z,19.92
2018-06-01T00:24:50.631Z,19.94
2018-06-01T00:25:50.623Z,19.94
2018-06-01T00:26:50.605Z,19.90
2018-06-01T00:27:50.583Z,19.94
2018-06-01T00:28:50.587Z,19.86
2018-06-01T00:29:50.563Z,19.90
2018-06-01T00:30:50.552Z,19.90
2018-06-01T00:31:50.531Z,19.90
2018-06-01T00:32:50.511Z,19.90
2018-06-01T00:33:50.509Z,19.79
2018-06-01T00:34:50.481Z,19.84
2018-06-01T00:35:50.469Z,19.84
2018-06-01T00:36:50.452Z,19.84
2018-06-01T00:37:50.438Z,19.79
2018-06-01T00:38:50.432Z,19.79
2018-06-01T00:39:50.424Z,19.71
2018-06-01T00:40:50.401Z,19.74
2018-06-01T00:41:50.393Z,19.72
2018-06-01T00:42:50.373Z,19.75
2018-06-01T00:43:50.375Z,19.71
2018-06-01T00:44:50.352Z,19.71
2018-06-01T00:45:50.349Z,19.70
2018-06-01T00:46:50.324Z,19.75
2018-06-01T00:47:50.294Z,19.63
2018-06-01T00:48:50.289Z,19.70
2018-06-01T00:49:50.272Z,19.62
2018-06-01T00:50:50.248Z,19.71
2018-06-01T00:51:50.239Z,19.68
2018-06-01T00:52:50.221Z,19.71
2018-06-01T00:53:50.228Z,19.67
2018-06-01T00:54:50.201Z,19.62
2018-06-01T00:55:50.228Z,19.56
2018-06-01T00:56:50.187Z,19.57
2018-06-01T00:57:50.157Z,19.50
2018-06-01T00:58:50.134Z,19.53
2018-06-01T00:59:50.151Z,19.54
2018-06-01T01:00:50.127Z,19.52
2018-06-01T01:01:50.097Z,19.49
2018-06-01T01:02:50.091Z,19.50
2018-06-01T01:03:50.068Z,19.57
2018-06-01T01:04:50.050Z,19.53
2018-06-01T01:05:50.058Z,19.45
2018-06-01T01:06:50.023Z,19.47
2018-06-01T01:07:50.021Z,19.53
2018-06-01T01:08:50.025Z,19.44
2018-06-01T01:09:50.006Z,19.49
2018-06-01T01:10:49.977Z,19.41
2018-06-01T01:11:49.969Z,19.38
2018-06-01T01:12:49.930Z,19.41
2018-06-01T01:13:49.924Z,19.35
2018-06-01T01:14:49.905Z,19.41
2018-06-01T01:15:49.891Z,19.41
2018-06-01T01:16:49.871Z,19.39
2018-06-01T01:17:49.861Z,19.41
2018-06-01T01:18:49.846Z,19.47
2018-06-01T01:19:49.831Z,19.42
2018-06-01T01:20:49.810Z,19.41
2018-06-01T01:21:49.798Z,19.44
2018-06-01T01:22:49.796Z,19.39
2018-06-01T01:23:49.778Z,19.38
2018-06-01T01:24:49.787Z,19.41
2018-06-01T01:25:49.779Z,19.38
2018-06-01T01:26:49.730Z,19.31
2018-06-01T01:27:49.731Z,19.34
2018-06-01T01:28:49.709Z,19.31
2018-06-01T01:29:49.712Z,19.34
2018-06-01T01:30:49.682Z,19.35
2018-06-01T01:31:49.650Z,19.31
2018-06-01T01:32:49.637Z,19.31
2018-06-01T01:33:49.628Z,19.37
2018-06-01T01:34:49.617Z,19.31
2018-06-01T01:35:49.608Z,19.30
2018-06-01T01:36:49.576Z,19.37
2018-06-01T01:37:49.565Z,19.32
2018-06-01T01:38:49.555Z,19.37
2018-06-01T01:39:49.538Z,19.38
2018-06-01T01:40:49.521Z,19.38
2018-06-01T01:41:49.517Z,19.27
2018-06-01T01:42:49.507Z,19.35
2018-06-01T01:43:49.483Z,19.41
2018-06-01T01:44:49.462Z,19.37
2018-06-01T01:45:49.442Z,19.38
2018-06-01T01:46:49.426Z,19.35
2018-06-01T01:47:49.434Z,19.38
2018-06-01T01:48:49.421Z,19.41
2018-06-01T01:49:49.388Z,19.27
2018-06-01T01:50:49.369Z,19.27
2018-06-01T01:51:49.356Z,19.38
2018-06-01T01:52:49.367Z,19.39
2018-06-01T01:53:49.349Z,19.42
2018-06-01T01:54:49.307Z,19.34
2018-06-01T01:55:49.302Z,19.42
2018-06-01T01:56:49.282Z,19.39
2018-06-01T01:57:49.268Z,19.44
2018-06-01T01:58:49.257Z,19.38
2018-06-01T01:59:49.235Z,19.41
2018-06-01T02:00:49.229Z,19.45
2018-06-01T02:01:49.238Z,19.37
2018-06-01T02:02:49.197Z,19.39
2018-06-01T02:03:49.177Z,19.34
2018-06-01T02:04:49.162Z,19.24
2018-06-01T02:05:49.171Z,19.35
2018-06-01T02:06:49.148Z,19.37
2018-06-01T02:07:49.154Z,19.32
2018-06-01T02:08:49.104Z,19.32
2018-06-01T02:09:49.094Z,19.26
2018-06-01T02:10:49.079Z,19.20
2018-06-01T02:11:49.089Z,19.31
2018-06-01T02:12:49.051Z,19.26
2018-06-01T02:13:49.033Z,19.31
2018-06-01T02:14:49.025Z,19.23
2018-06-01T02:15:49.021Z,19.22
2018-06-01T02:16:49.000Z,19.20
2018-06-01T02:17:48.982Z,19.26
2018-06-01T02:18:48.986Z,19.26
2018-06-01T02:19:48.956Z,19.23
2018-06-01T02:20:48.932Z,19.17
2018-06-01T02:21:48.915Z,19.17
2018-06-01T02:22:48.915Z,19.20
2018-06-01T02:23:48.897Z,19.22
2018-06-01T02:24:48.874Z,19.20
2018-06-01T02:25:48.870Z,19.16
2018-06-01T02:26:48.844Z,19.16
2018-06-01T02:27:48.829Z,19.09
2018-06-01T02:28:48.811Z,19.17
2018-06-01T02:29:48.816Z,19.13
2018-06-01T02:30:48.822Z,19.05
2018-06-01T02:31:48.776Z,19.12
2018-06-01T02:32:48.763Z,19.15
2018-06-01T02:33:48.742Z,19.09
2018-06-01T02:34:48.768Z,19.19
2018-06-01T02:35:48.709Z,19.09
2018-06-01T02:36:48.708Z,19.07
2018-06-01T02:37:48.681Z,19.16
2018-06-01T02:38:48.676Z,19.07
2018-06-01T02:39:48.655Z,19.13
2018-06-01T02:40:48.644Z,19.19
2018-06-01T02:41:48.624Z,19.16
2018-06-01T02:42:48.603Z,19.23
2018-06-01T02:43:48.588Z,19.20
2018-06-01T02:44:48.577Z,19.19
2018-06-01T02:45:48.562Z,19.16
2018-06-01T02:46:48.598Z,19.17
2018-06-01T02:47:48.538Z,19.27
2018-06-01T02:48:48.529Z,19.16
2018-06-01T02:49:48.516Z,19.16
2018-06-01T02:50:48.493Z,19.22
2018-06-01T02:51:48.472Z,19.16
2018-06-01T02:52:48.457Z,19.19
2018-06-01T02:53:48.456Z,19.15
2018-06-01T02:54:48.449Z,19.23
2018-06-01T02:55:48.454Z,19.17
2018-06-01T02:56:48.407Z,19.20
2018-06-01T02:57:48.386Z,19.15
2018-06-01T02:58:48.394Z,19.16
2018-06-01T02:59:48.351Z,19.24
2018-06-01T03:00:48.338Z,19.19
2018-06-01T03:01:48.339Z,19.17
2018-06-01T03:02:48.331Z,19.07
2018-06-01T03:03:48.290Z,19.05
2018-06-01T03:04:48.282Z,19.07
2018-06-01T03:05:48.285Z,19.13
2018-06-01T03:06:48.253Z,19.04
2018-06-01T03:07:48.240Z,19.13
2018-06-01T03:08:48.252Z,19.05
2018-06-01T03:09:48.222Z,19.17
2018-06-01T03:10:48.188Z,19.07
2018-06-01T03:11:48.196Z,19.09
2018-06-01T03:12:48.153Z,19.15
2018-06-01T03:13:48.173Z,19.08
2018-06-01T03:14:48.130Z,19.04
2018-06-01T03:15:48.115Z,19.09
2018-06-01T03:16:48.104Z,19.12
2018-06-01T03:17:48.096Z,19.13
2018-06-01T03:18:48.085Z,19.16
2018-06-01T03:19:48.090Z,19.16
2018-06-01T03:20:48.066Z,19.15
2018-06-01T03:21:48.045Z,19.16
2018-06-01T03:22:48.013Z,19.16
2018-06-01T03:23:48.009Z,19.17
2018-06-01T03:24:48.008Z,19.19
2018-06-01T03:25:47.959Z,19.08
2018-06-01T03:26:47.949Z,19.24
2018-06-01T03:27:47.933Z,19.20
2018-06-01T03:28:47.918Z,19.19
2018-06-01T03:29:47.904Z,19.24
2018-06-01T03:30:47.939Z,19.19
2018-06-01T03:31:47.879Z,19.19
2018-06-01T03:32:47.861Z,19.20
2018-06-01T03:33:47.843Z,19.13
2018-06-01T03:34:47.837Z,19.16
2018-06-01T03:35:47.823Z,19.16
2018-06-01T03:36:47.809Z,19.19
2018-06-01T03:37:47.780Z,19.16
2018-06-01T03:38:47.796Z,19.19
2018-06-01T03:39:47.754Z,19.16
2018-06-01T03:40:47.737Z,19.20
2018-06-01T03:41:47.731Z,19.22
2018-06-01T03:42:47.720Z,19.23
2018-06-01T03:43:47.701Z,19.19
2018-06-01T03:44:47.707Z,19.24
2018-06-01T03:45:47.669Z,19.30
2018-06-01T03:46:47.656Z,19.24
2018-06-01T03:47:47.632Z,19.31
2018-06-01T03:48:47.626Z,19.26
2018-06-01T03:49:47.607Z,19.31
2018-06-01T03:50:47.587Z,19.34
2018-06-01T03:51:47.594Z,19.31
2018-06-01T03:52:47.566Z,19.27
2018-06-01T03:53:47.548Z,19.31
2018-06-01T03:54:47.534Z,19.34
2018-06-01T03:55:47.519Z,19.26
2018-06-01T03:56:47.500Z,19.35
2018-06-01T03:57:47.494Z,19.31
2018-06-01T03:58:47.470Z,19.37
2018-06-01T03:59:47.487Z,19.38
2018-06-01T04:00:47.454Z,19.39
2018-06-01T04:01:47.435Z,19.39
2018-06-01T04:02:47.417Z,19.37
2018-06-01T04:03:47.399Z,19.35
2018-06-01T04:04:47.383Z,19.34
2018-06-01T04:05:47.410Z,19.32
2018-06-01T04:06:47.374Z,19.35
2018-06-01T04:07:47.345Z,19.39
2018-06-01T04:08:47.329Z,19.39
2018-06-01T04:09:47.315Z,19.39
2018-06-01T04:10:47.309Z,19.39
2018-06-01T04:11:47.282Z,19.41
2018-06-01T04:12:47.272Z,19.35
2018-06-01T04:13:47.248Z,19.35
2018-06-01T04:14:47.241Z,19.45
2018-06-01T04:15:47.220Z,19.39
2018-06-01T04:16:47.207Z,19.35
2018-06-01T04:17:47.191Z,19.39
2018-06-01T04:18:47.199Z,19.41
2018-06-01T04:19:47.163Z,19.42
2018-06-01T04:20:47.147Z,19.35
2018-06-01T04:21:47.134Z,19.41
2018-06-01T04:22:47.134Z,19.39
2018-06-01T04:23:47.109Z,19.44
2018-06-01T04:24:47.111Z,19.35
2018-06-01T04:25:47.079Z,19.41
2018-06-01T04:26:47.065Z,19.42
2018-06-01T04:27:47.062Z,19.37
2018-06-01T04:28:47.035Z,19.39
2018-06-01T04:29:47.017Z,19.27
2018-06-01T04:30:46.997Z,19.37
2018-06-01T04:31:46.983Z,19.34
2018-06-01T04:32:46.968Z,19.41
2018-06-01T04:33:46.955Z,19.38
2018-06-01T04:34:46.946Z,19.35
2018-06-01T04:35:46.936Z,19.35
2018-06-01T04:36:46.915Z,19.35
2018-06-01T04:37:46.899Z,19.30
2018-06-01T04:38:46.890Z,19.34
2018-06-01T04:39:46.875Z,19.38
2018-06-01T04:40:46.856Z,19.32
2018-06-01T04:41:46.840Z,19.31
2018-06-01T04:42:46.828Z,19.27
2018-06-01T04:43:46.811Z,19.31
2018-06-01T04:44:46.798Z,19.35
2018-06-01T04:45:46.790Z,19.31
2018-06-01T04:46:46.767Z,19.30
2018-06-01T04:47:46.756Z,19.34
2018-06-01T04:48:46.732Z,19.37
2018-06-01T04:49:46.733Z,19.26
2018-06-01T04:50:46.712Z,19.38
2018-06-01T04:51:46.687Z,19.37
2018-06-01T04:52:46.677Z,19.34
2018-06-01T04:53:46.655Z,19.37
2018-06-01T04:54:46.651Z,19.35
2018-06-01T04:55:46.629Z,19.42
2018-06-01T04:56:46.621Z,19.41
2018-06-01T04:57:46.610Z,19.39
2018-06-01T04:58:46.589Z,19.42
2018-06-01T04:59:46.576Z,19.35
2018-06-01T05:00:46.561Z,19.34
2018-06-01T05:01:46.546Z,19.34
2018-06-01T05:02:46.533Z,19.34
2018-06-01T05:03:46.524Z,19.38
2018-06-01T05:04:46.507Z,19.27
2018-06-01T05:05:46.484Z,19.20
2018-06-01T05:06:46.473Z,19.20
2018-06-01T05:07:46.460Z,19.24
2018-06-01T05:08:46.445Z,19.31
2018-06-01T05:09:46.429Z,19.23
2018-06-01T05:10:46.412Z,19.26
2018-06-01T05:11:46.398Z,19.31
2018-06-01T05:12:46.387Z,19.34
2018-06-01T05:13:46.368Z,19.31
2018-06-01T05:14:46.354Z,19.38
2018-06-01T05:15:46.340Z,19.39
2018-06-01T05:16:46.323Z,19.32
2018-06-01T05:17:46.310Z,19.35
2018-06-01T05:18:46.297Z,19.42
2018-06-01T05:19:46.280Z,19.45
2018-06-01T05:20:46.267Z,19.42
2018-06-01T05:21:46.247Z,19.54
2018-06-01T05:22:46.237Z,19.56
2018-06-01T05:23:46.222Z,19.49
2018-06-01T05:24:46.206Z,19.54
2018-06-01T05:25:46.192Z,19.47
2018-06-01T05:26:46.183Z,19.56
2018-06-01T05:27:46.162Z,19.57
2018-06-01T05:28:46.145Z,19.52
2018-06-01T05:29:46.132Z,19.60
2018-06-01T05:30:46.117Z,19.53
2018-06-01T05:31:46.100Z,19.53
2018-06-01T05:32:46.088Z,19.53
2018-06-01T05:33:46.074Z,19.50
2018-06-01T05:34:46.056Z,19.49
2018-06-01T05:35:46.044Z,19.45
2018-06-01T05:36:46.027Z,19.49
2018-06-01T05:37:46.019Z,19.42
2018-06-01T05:38:45.999Z,19.42
2018-06-01T05:39:45.985Z,19.47
2018-06-01T05:40:45.969Z,19.50
2018-06-01T05:41:45.953Z,19.39
2018-06-01T05:42:45.940Z,19.35
2018-06-01T05:43:45.927Z,19.39
2018-06-01T05:44:45.913Z,19.37
2018-06-01T05:45:45.894Z,19.34
2018-06-01T05:46:45.879Z,19.37
2018-06-01T05:47:45.869Z,19.38
2018-06-01T05:48:45.845Z,19.31
2018-06-01T05:49:45.835Z,19.38
2018-06-01T05:50:45.827Z,19.35
2018-06-01T05:51:45.808Z,19.35
2018-06-01T05:52:45.789Z,19.30
2018-06-01T05:53:45.775Z,19.26
2018-06-01T05:54:45.761Z,19.24
2018-06-01T05:55:45.746Z,19.17
2018-06-01T05:56:45.731Z,19.20
2018-06-01T05:57:45.716Z,19.22
2018-06-01T05:58:45.701Z,19.13
2018-06-01T05:59:45.697Z,19.16
2018-06-01T06:00:45.668Z,19.19
2018-06-01T06:01:45.650Z,19.09
2018-06-01T06:02:45.635Z,19.13
2018-06-01T06:03:45.690Z,19.08
2018-06-01T06:04:45.633Z,19.04
2018-06-01T06:05:45.621Z,19.09
2018-06-01T06:06:45.584Z,19.00
2018-06-01T06:07:45.585Z,19.13
2018-06-01T06:08:45.627Z,19.04
2018-06-01T06:09:45.608Z,18.98
2018-06-01T06:10:45.533Z,19.00
2018-06-01T06:11:45.520Z,19.04
2018-06-01T06:12:45.505Z,19.12
2018-06-01T06:13:45.496Z,19.15
2018-06-01T06:14:45.553Z,19.15
2018-06-01T06:15:45.566Z,19.27
2018-06-01T06:16:45.453Z,19.27
2018-06-01T06:17:45.418Z,19.20
2018-06-01T06:18:45.420Z,19.37
2018-06-01T06:19:45.463Z,19.37
2018-06-01T06:20:45.394Z,19.41
2018-06-01T06:21:45.360Z,19.49
2018-06-01T06:22:45.373Z,19.45
2018-06-01T06:23:54.063Z,19.44
2018-06-01T06:26:11.527Z,19.54
2018-06-01T06:28:34.115Z,19.44
2018-06-01T06:29:34.295Z,19.45
2018-06-01T06:31:59.420Z,19.39
2018-06-01T06:34:32.444Z,19.37
2018-06-01T06:35:32.536Z,19.34
2018-06-01T06:37:17.625Z,19.26
2018-06-01T06:39:51.658Z,19.37
2018-06-01T06:42:12.457Z,19.47
2018-06-01T06:44:26.614Z,19.62
2018-06-01T06:46:59.657Z,19.62
2018-06-01T06:47:49.585Z,19.60
2018-06-01T06:48:49.547Z,19.64
2018-06-01T06:49:49.541Z,19.71
2018-06-01T06:50:49.530Z,19.74
2018-06-01T06:51:49.514Z,19.62
2018-06-01T06:52:49.484Z,19.59
2018-06-01T06:53:49.491Z,19.63
2018-06-01T06:54:49.473Z,19.62
2018-06-01T06:55:49.441Z,19.57
2018-06-01T06:56:49.458Z,19.54
2018-06-01T06:57:49.465Z,19.59
2018-06-01T06:58:49.401Z,19.52
2018-06-01T06:59:49.413Z,19.56
2018-06-01T07:00:49.378Z,19.53
2018-06-01T07:01:49.384Z,19.54
2018-06-01T07:02:49.375Z,19.49
2018-06-01T07:03:49.320Z,19.53
2018-06-01T07:04:49.327Z,19.41
2018-06-01T07:05:49.335Z,19.45
2018-06-01T07:06:49.277Z,19.35
2018-06-01T07:07:49.264Z,19.37
2018-06-01T07:08:49.276Z,19.39
2018-06-01T07:09:49.258Z,19.42
2018-06-01T07:10:49.231Z,19.44
2018-06-01T07:11:49.236Z,19.44
2018-06-01T07:12:49.226Z,19.47
2018-06-01T07:13:49.219Z,19.42
2018-06-01T07:14:49.179Z,19.52
2018-06-01T07:15:49.146Z,19.53
2018-06-01T07:16:49.210Z,19.53
2018-06-01T07:17:49.125Z,19.54
2018-06-01T07:18:49.109Z,19.56
2018-06-01T07:19:49.108Z,19.57
2018-06-01T07:20:49.083Z,19.59
2018-06-01T07:21:49.058Z,19.60
2018-06-01T07:22:49.124Z,19.56
2018-06-01T07:23:49.025Z,19.67
2018-06-01T07:24:49.047Z,19.67
2018-06-01T07:25:49.023Z,19.53
2018-06-01T07:26:49.009Z,19.63
2018-06-01T07:27:49.086Z,19.54
2018-06-01T07:28:48.962Z,19.67
2018-06-01T07:29:49.011Z,19.64
2018-06-01T07:30:48.963Z,19.62
2018-06-01T07:31:48.981Z,19.64
2018-06-01T07:32:48.935Z,19.67
2018-06-01T07:33:48.907Z,19.60
2018-06-01T07:34:48.984Z,19.64
2018-06-01T07:35:48.856Z,19.62
2018-06-01T07:36:48.875Z,19.60
2018-06-01T07:37:48.853Z,19.72
2018-06-01T07:38:48.856Z,19.70
2018-06-01T07:39:48.833Z,19.70
2018-06-01T07:40:48.813Z,19.71
2018-06-01T07:41:48.796Z,19.64
2018-06-01T07:42:48.775Z,19.67
2018-06-01T07:43:48.755Z,19.62
2018-06-01T07:44:48.738Z,19.62
2018-06-01T07:45:48.714Z,19.68
2018-06-01T07:46:48.744Z,19.63
2018-06-01T07:47:48.703Z,19.70
2018-06-01T07:48:48.698Z,19.77
2018-06-01T07:49:48.668Z,19.72
2018-06-01T07:50:48.648Z,19.75
2018-06-01T07:51:48.630Z,19.72
2018-06-01T07:52:48.659Z,19.77
2018-06-01T07:53:48.606Z,19.74
2018-06-01T07:54:48.624Z,19.81
2018-06-01T07:55:48.604Z,19.81
2018-06-01T07:56:48.603Z,19.93
2018-06-01T07:57:48.588Z,19.93
2018-06-01T07:58:48.530Z,19.99
2018-06-01T07:59:48.533Z,20.09
2018-06-01T08:00:48.524Z,20.02
2018-06-01T08:01:48.521Z,20.09
2018-06-01T08:02:48.494Z,20.14
2018-06-01T08:03:48.478Z,20.11
2018-06-01T08:04:48.448Z,20.18
2018-06-01T08:05:48.435Z,20.23
2018-06-01T08:06:48.427Z,20.29
2018-06-01T08:07:48.417Z,20.29
2018-06-01T08:08:48.409Z,20.29
2018-06-01T08:09:48.425Z,20.34
2018-06-01T08:10:48.385Z,20.26
2018-06-01T08:11:48.344Z,20.32
2018-06-01T08:12:48.357Z,20.27
2018-06-01T08:13:48.333Z,20.39
2018-06-01T08:14:48.324Z,20.39
2018-06-01T08:15:48.303Z,20.42
2018-06-01T08:16:48.278Z,20.41
2018-06-01T08:17:48.268Z,20.42
2018-06-01T08:18:48.258Z,20.37
2018-06-01T08:19:48.255Z,20.33
2018-06-01T08:20:48.226Z,20.33
2018-06-01T08:21:48.215Z,20.37
2018-06-01T08:22:48.199Z,20.33
2018-06-01T08:23:48.197Z,20.29
2018-06-01T08:24:48.166Z,20.30
2018-06-01T08:25:48.167Z,20.29
2018-06-01T08:26:48.145Z,20.27
2018-06-01T08:27:48.167Z,20.32
2018-06-01T08:28:48.119Z,20.25
2018-06-01T08:29:48.105Z,20.23
2018-06-01T08:30:48.085Z,20.22
2018-06-01T08:31:48.071Z,20.26
2018-06-01T08:32:48.067Z,20.23
2018-06-01T08:33:48.039Z,20.30
2018-06-01T08:34:48.029Z,20.27
2018-06-01T08:35:48.018Z,20.22
2018-06-01T08:36:48.011Z,20.30
2018-06-01T08:37:48.000Z,20.18
2018-06-01T08:38:48.029Z,20.26
2018-06-01T08:39:47.960Z,20.22
2018-06-01T08:40:47.956Z,20.23
2018-06-01T08:41:47.943Z,20.15
2018-06-01T08:42:47.919Z,20.17
2018-06-01T08:43:47.907Z,20.15
2018-06-01T08:44:47.895Z,20.14
2018-06-01T08:45:47.902Z,20.15
2018-06-01T08:46:47.863Z,20.11
2018-06-01T08:47:47.849Z,20.12
2018-06-01T08:48:47.851Z,20.04
2018-06-01T08:49:47.830Z,20.05
2018-06-01T08:50:47.813Z,19.96
2018-06-01T08:51:47.790Z,20.00
2018-06-01T08:52:47.797Z,19.93
2018-06-01T08:53:47.775Z,19.96
2018-06-01T08:54:47.791Z,19.96
2018-06-01T08:55:47.739Z,19.79
2018-06-01T08:56:47.746Z,19.87
2018-06-01T08:57:47.715Z,19.86
2018-06-01T08:58:47.696Z,19.87
2018-06-01T08:59:47.682Z,19.86
2018-06-01T09:00:47.671Z,19.78
2018-06-01T09:01:47.675Z,19.82
2018-06-01T09:02:47.650Z,19.77
2018-06-01T09:03:47.638Z,19.75
2018-06-01T09:04:47.613Z,19.70
2018-06-01T09:05:47.607Z,19.79
2018-06-01T09:06:47.613Z,19.79
2018-06-01T09:07:47.591Z,19.79
2018-06-01T09:08:47.556Z,19.79
2018-06-01T09:09:47.551Z,19.84
2018-06-01T09:10:47.540Z,19.81
2018-06-01T09:11:47.507Z,19.78
2018-06-01T09:12:47.492Z,19.82
2018-06-01T09:13:47.478Z,19.81
2018-06-01T09:14:47.466Z,19.90
2018-06-01T09:15:47.452Z,19.94
2018-06-01T09:16:47.513Z,19.87
2018-06-01T09:17:47.424Z,19.82
2018-06-01T09:18:47.415Z,19.94
2018-06-01T09:19:47.420Z,20.00
2018-06-01T09:20:47.433Z,19.94
2018-06-01T09:21:47.361Z,19.94
2018-06-01T09:22:47.352Z,19.87
2018-06-01T09:23:47.339Z,19.94
2018-06-01T09:24:47.347Z,19.93
2018-06-01T09:25:47.306Z,19.82
2018-06-01T09:26:47.296Z,19.86
2018-06-01T09:27:47.283Z,19.72
2018-06-01T09:28:47.306Z,19.79
2018-06-01T09:29:47.299Z,19.77
2018-06-01T09:30:47.255Z,19.79
2018-06-01T09:31:47.234Z,19.77
2018-06-01T09:32:47.271Z,19.75
2018-06-01T09:33:47.217Z,19.79
2018-06-01T09:34:47.185Z,19.79
2018-06-01T09:35:47.189Z,19.75
2018-06-01T09:36:47.177Z,19.81
2018-06-01T09:37:47.155Z,19.86
2018-06-01T09:38:47.129Z,19.99
2018-06-01T09:39:47.161Z,20.05
2018-06-01T09:40:54.776Z,20.12
2018-06-01T09:42:41.492Z,20.29
2018-06-01T09:43:41.469Z,20.36
2018-06-01T09:44:41.446Z,20.34
2018-06-01T09:45:41.426Z,20.46
2018-06-01T09:46:41.449Z,20.44
2018-06-01T09:47:41.399Z,20.48
2018-06-01T09:48:41.385Z,20.53
2018-06-01T09:49:41.378Z,20.42
2018-06-01T09:50:41.367Z,20.61
2018-06-01T09:51:41.348Z,20.50
2018-06-01T09:52:41.356Z,20.61
2018-06-01T09:53:41.360Z,20.64
2018-06-01T09:54:41.301Z,20.65
2018-06-01T09:55:41.291Z,20.56
2018-06-01T09:56:41.302Z,20.65
2018-06-01T09:57:41.276Z,20.64
2018-06-01T09:58:41.320Z,20.73
2018-06-01T09:59:41.235Z,20.68
2018-06-01T10:00:41.225Z,20.79
2018-06-01T10:01:41.264Z,20.82
2018-06-01T10:02:41.275Z,20.71
2018-06-01T10:03:41.187Z,20.86
2018-06-01T10:04:41.168Z,20.83
2018-06-01T10:05:41.157Z,20.79
2018-06-01T10:06:41.151Z,20.80
2018-06-01T10:07:41.132Z,20.85
2018-06-01T10:08:41.163Z,20.83
2018-06-01T10:09:41.141Z,20.75
2018-06-01T10:12:14.594Z,20.77
2018-06-01T10:13:04.340Z,20.75
2018-06-01T10:14:04.099Z,20.77
2018-06-01T10:15:04.125Z,20.80
2018-06-01T10:16:05.715Z,20.85
2018-06-01T10:17:04.080Z,20.86
2018-06-01T10:18:04.051Z,20.77
2018-06-01T10:19:04.053Z,20.88
2018-06-01T10:20:04.050Z,20.85
2018-06-01T10:21:04.036Z,20.88
2018-06-01T10:22:04.072Z,20.88
2018-06-01T10:23:03.996Z,20.85
2018-06-01T10:24:03.976Z,20.98
2018-06-01T10:25:03.975Z,20.95
2018-06-01T10:26:03.974Z,21.07
2018-06-01T10:27:03.960Z,21.14
2018-06-01T10:28:03.916Z,21.20
2018-06-01T10:29:03.928Z,21.22
2018-06-01T10:30:03.899Z,21.14
2018-06-01T10:31:03.911Z,21.28
2018-06-01T10:32:03.882Z,21.29
2018-06-01T10:33:03.947Z,21.34
2018-06-01T10:34:03.886Z,21.35
2018-06-01T10:35:03.831Z,21.38
2018-06-01T10:36:03.821Z,21.38
2018-06-01T10:37:03.853Z,21.40
2018-06-01T10:38:03.798Z,21.43
2018-06-01T10:39:03.803Z,21.44
2018-06-01T10:40:03.785Z,21.40
2018-06-01T10:41:03.800Z,21.35
2018-06-01T10:42:03.776Z,21.34
2018-06-01T10:43:03.803Z,21.25
2018-06-01T10:44:03.728Z,21.22
2018-06-01T10:45:03.743Z,21.19
2018-06-01T10:46:03.709Z,21.25
2018-06-01T10:47:03.694Z,21.23
2018-06-01T10:48:03.691Z,21.29
2018-06-01T10:49:03.672Z,21.45
2018-06-01T10:50:03.657Z,21.58
2018-06-01T10:51:03.695Z,21.55
2018-06-01T10:52:03.636Z,21.53
2018-06-01T10:53:03.670Z,21.65
2018-06-01T10:54:03.650Z,21.60
2018-06-01T10:55:03.638Z,21.65
2018-06-01T10:56:03.623Z,21.78
2018-06-01T10:57:03.600Z,21.85
2018-06-01T10:58:03.593Z,21.81
2018-06-01T10:59:03.583Z,21.85
2018-06-01T11:00:03.543Z,21.85
2018-06-01T11:01:03.553Z,21.84
2018-06-01T11:02:03.517Z,21.93
2018-06-01T11:03:03.524Z,22.01
2018-06-01T11:04:03.518Z,21.94
2018-06-01T11:05:03.503Z,22.09
2018-06-01T11:06:03.474Z,22.09
2018-06-01T11:07:03.564Z,22.15
2018-06-01T11:08:03.489Z,22.22
2018-06-01T11:09:03.443Z,22.21
2018-06-01T11:10:03.441Z,22.22
2018-06-01T11:11:03.464Z,22.18
2018-06-01T11:12:03.445Z,22.07
2018-06-01T11:13:03.442Z,22.03
2018-06-01T11:14:03.396Z,21.98
2018-06-01T11:15:03.398Z,21.98
2018-06-01T11:16:03.367Z,22.21
2018-06-01T11:17:03.368Z,22.40
2018-06-01T11:18:03.345Z,22.61
2018-06-01T11:19:03.336Z,22.66
2018-06-01T11:20:03.346Z,22.73
2018-06-01T11:21:03.377Z,22.67
2018-06-01T11:22:03.331Z,22.68
2018-06-01T11:23:03.304Z,22.80
2018-06-01T11:24:03.297Z,22.74
2018-06-01T11:25:03.318Z,22.62
2018-06-01T11:26:03.276Z,22.59
2018-06-01T11:27:03.322Z,22.77
2018-06-01T11:28:03.254Z,22.68
2018-06-01T11:29:03.236Z,22.78
2018-06-01T11:30:03.235Z,22.77
2018-06-01T11:31:03.244Z,22.77
2018-06-01T11:32:03.224Z,22.70
2018-06-01T11:33:03.252Z,22.59
2018-06-01T11:34:03.223Z,22.48
2018-06-01T11:35:03.185Z,22.52
2018-06-01T11:36:03.183Z,22.43
2018-06-01T11:37:03.194Z,22.49
2018-06-01T11:38:03.176Z,22.48
2018-06-01T11:39:03.165Z,22.56
2018-06-01T11:40:03.155Z,22.70
2018-06-01T11:41:03.147Z,22.86
2018-06-01T11:42:03.146Z,23.07
2018-06-01T11:43:03.112Z,23.13
2018-06-01T11:44:03.136Z,23.49
2018-06-01T11:45:03.099Z,23.54
2018-06-01T11:46:03.094Z,23.70
2018-06-01T11:47:03.102Z,23.74
2018-06-01T11:48:03.074Z,23.70
2018-06-01T11:49:03.058Z,23.70
2018-06-01T11:50:03.072Z,23.67
2018-06-01T11:51:03.044Z,23.69
2018-06-01T11:52:03.037Z,23.73
2018-06-01T11:53:03.023Z,23.70
2018-06-01T11:54:03.018Z,23.81
2018-06-01T11:55:03.002Z,23.82
2018-06-01T11:56:03.000Z,23.71
2018-06-01T11:57:03.001Z,23.66
2018-06-01T11:58:02.981Z,23.59
2018-06-01T11:59:02.982Z,23.45
2018-06-01T12:00:02.973Z,23.34
2018-06-01T12:01:03.011Z,23.39
2018-06-01T12:02:02.993Z,23.44
2018-06-01T12:03:02.954Z,23.48
2018-06-01T12:04:02.935Z,23.56
2018-06-01T12:05:02.933Z,23.45
2018-06-01T12:06:02.917Z,23.48
2018-06-01T12:07:02.911Z,23.34
2018-06-01T12:08:02.909Z,23.23
2018-06-01T12:09:02.901Z,23.13
2018-06-01T12:10:02.893Z,22.98
2018-06-01T12:11:03.054Z,23.04
2018-06-01T12:12:02.865Z,22.99
2018-06-01T12:13:02.854Z,23.11
2018-06-01T12:14:02.876Z,23.03
2018-06-01T12:15:02.851Z,23.06
2018-06-01T12:16:02.852Z,23.06
2018-06-01T12:17:02.835Z,22.98
2018-06-01T12:18:02.836Z,22.80
2018-06-01T12:19:02.812Z,22.74
2018-06-01T12:20:02.811Z,22.77
2018-06-01T12:21:02.784Z,22.80
2018-06-01T12:22:02.789Z,22.85
2018-06-01T12:23:02.790Z,23.10
2018-06-01T12:24:02.760Z,23.37
2018-06-01T12:25:02.791Z,23.73
2018-06-01T12:26:02.748Z,23.86
2018-06-01T12:27:02.765Z,23.78
2018-06-01T12:28:02.742Z,23.78
2018-06-01T12:29:02.737Z,23.81
2018-06-01T12:30:02.733Z,23.79
2018-06-01T12:31:02.744Z,23.86
2018-06-01T12:32:02.705Z,23.82
2018-06-01T12:33:02.772Z,23.89
2018-06-01T12:34:02.690Z,23.81
2018-06-01T12:35:02.691Z,23.82
2018-06-01T12:36:02.846Z,23.64
2018-06-01T12:37:02.668Z,23.48
2018-06-01T12:38:02.682Z,23.46
2018-06-01T12:39:02.675Z,23.63
2018-06-01T12:40:02.656Z,23.56
2018-06-01T12:41:02.633Z,23.42
2018-06-01T12:42:02.661Z,23.41
2018-06-01T12:43:02.612Z,23.31
2018-06-01T12:44:02.616Z,23.22
2018-06-01T12:45:02.995Z,23.21
2018-06-01T12:46:02.592Z,23.10
2018-06-01T12:47:02.576Z,22.99
2018-06-01T12:48:02.595Z,22.92
2018-06-01T12:49:02.557Z,22.76
2018-06-01T12:50:02.681Z,22.71
2018-06-01T12:51:02.548Z,22.61
2018-06-01T12:52:02.551Z,22.76
2018-06-01T12:53:02.571Z,22.77
2018-06-01T12:54:02.532Z,22.70
2018-06-01T12:55:02.588Z,22.78
2018-06-01T12:56:02.717Z,22.77
2018-06-01T12:57:02.501Z,22.71
2018-06-01T12:58:02.526Z,22.78
2018-06-01T12:59:02.479Z,22.76
2018-06-01T13:00:02.471Z,22.76
2018-06-01T13:01:02.456Z,22.91
2018-06-01T13:02:02.447Z,23.07
2018-06-01T13:03:02.453Z,23.44
2018-06-01T13:04:02.427Z,23.66
2018-06-01T13:05:02.447Z,24.08
2018-06-01T13:06:02.424Z,24.43
2018-06-01T13:07:02.405Z,24.41