createdAt,value
2018-01-23T00:02:13.519Z,18.33
2018-01-23T00:04:39.991Z,19.58
2018-01-23T00:07:06.477Z,15.93
2018-01-23T00:09:33.721Z,15.80
2018-01-23T00:12:00.726Z,15.57
2018-01-23T00:14:27.214Z,15.05
2018-01-23T00:16:54.418Z,12.40
2018-01-23T00:19:20.878Z,10.45
2018-01-23T00:21:47.400Z,9.63
2018-01-23T00:24:15.059Z,9.43
2018-01-23T00:26:41.522Z,8.88
2018-01-23T00:29:08.813Z,8.70
2018-01-23T00:31:36.087Z,8.07
2018-01-23T00:34:03.468Z,8.07
2018-01-23T00:36:30.851Z,9.57
2018-01-23T00:38:57.400Z,9.27
2018-01-23T00:41:24.674Z,9.68
2018-01-23T00:43:52.022Z,11.55
2018-01-23T00:46:18.462Z,11.40
2018-01-23T00:48:44.966Z,11.48
2018-01-23T00:51:11.628Z,13.88
2018-01-23T00:53:38.899Z,14.32
2018-01-23T00:56:06.176Z,15.07
2018-01-23T00:58:33.448Z,14.15
2018-01-23T01:01:00.724Z,16.05
2018-01-23T01:03:27.998Z,14.68
2018-01-23T01:05:54.478Z,15.60
2018-01-23T01:08:21.636Z,13.40
2018-01-23T01:10:48.077Z,16.00
2018-01-23T01:13:15.279Z,14.93
2018-01-23T01:15:41.811Z,14.65
2018-01-23T01:18:09.036Z,15.30
2018-01-23T01:20:35.652Z,16.58
2018-01-23T01:23:02.760Z,17.80
2018-01-23T01:25:29.280Z,18.33
2018-01-23T01:27:55.770Z,18.40
2018-01-23T01:30:22.233Z,18.17
2018-01-23T01:32:48.748Z,18.08
2018-01-23T01:35:15.305Z,17.73
2018-01-23T01:37:41.861Z,14.35
2018-01-23T01:40:12.511Z,13.37
2018-01-23T01:42:39.778Z,14.13
2018-01-23T01:45:07.195Z,13.45
2018-01-23T01:47:33.724Z,14.82
2018-01-23T01:50:00.791Z,16.50
2018-01-23T01:52:29.241Z,16.12
2018-01-23T01:54:55.853Z,14.50
2018-01-23T01:57:22.409Z,15.70
2018-01-23T01:59:48.968Z,15.23
2018-01-23T02:02:16.490Z,14.90
2018-01-23T02:04:43.682Z,17.55
2018-01-23T02:07:10.414Z,17.48
2018-01-23T02:09:37.178Z,18.05
2018-01-23T02:12:03.851Z,17.00
2018-01-23T02:14:30.380Z,18.58
2018-01-23T02:16:58.607Z,19.42
2018-01-23T02:19:25.327Z,19.58
2018-01-23T02:21:51.983Z,16.40
2018-01-23T02:24:19.258Z,18.42
2018-01-23T02:26:46.308Z,18.90
2018-01-23T02:29:13.330Z,20.33
2018-01-23T02:31:39.808Z,19.67
2018-01-23T02:34:07.128Z,18.60
2018-01-23T02:36:34.423Z,20.58
2018-01-23T02:39:01.124Z,21.52
2018-01-23T02:41:27.642Z,20.00
2018-01-23T02:43:54.499Z,20.50
2018-01-23T02:46:20.996Z,18.43
2018-01-23T02:48:47.600Z,20.05
2018-01-23T02:51:14.840Z,19.00
2018-01-23T02:53:42.155Z,23.50
2018-01-23T02:56:09.735Z,21.15
2018-01-23T02:58:37.035Z,22.20
2018-01-23T03:01:03.823Z,22.75
2018-01-23T03:03:30.461Z,23.08
2018-01-23T03:05:57.722Z,20.95
2018-01-23T03:08:24.515Z,21.10
2018-01-23T03:10:51.136Z,19.25
2018-01-23T03:13:17.787Z,21.87
2018-01-23T03:15:45.066Z,19.45
2018-01-23T03:18:15.921Z,17.83
2018-01-23T03:20:42.789Z,19.23
2018-01-23T03:23:09.347Z,17.73
2018-01-23T03:25:35.838Z,19.08
2018-01-23T03:28:02.398Z,17.95
2018-01-23T03:30:28.919Z,19.07
2018-01-23T03:32:55.572Z,20.20
2018-01-23T03:35:22.140Z,22.40
2018-01-23T03:37:49.719Z,25.23
2018-01-23T03:40:16.998Z,22.37
2018-01-23T03:42:43.761Z,25.30
2018-01-23T03:45:10.551Z,23.45
2018-01-23T03:47:37.084Z,22.58
2018-01-23T03:50:05.684Z,23.87
2018-01-23T03:52:32.974Z,20.52
2018-01-23T03:54:59.514Z,19.58
2018-01-23T03:57:26.939Z,21.08
2018-01-23T03:59:53.453Z,21.17
2018-01-23T04:02:20.015Z,21.80
2018-01-23T04:04:46.554Z,21.27
2018-01-23T04:07:13.842Z,20.17
2018-01-23T04:09:40.648Z,19.50
2018-01-23T04:12:07.470Z,18.87
2018-01-23T04:14:34.674Z,20.77
2018-01-23T04:17:01.260Z,23.77
2018-01-23T04:19:27.863Z,19.35
2018-01-23T04:21:54.420Z,19.95
2018-01-23T04:24:21.217Z,19.42
2018-01-23T04:26:47.643Z,18.33
2018-01-23T04:29:14.431Z,20.35
2018-01-23T04:31:41.064Z,20.98
2018-01-23T04:34:07.544Z,19.00
2018-01-23T04:36:34.082Z,18.92
2018-01-23T04:39:01.762Z,18.90
2018-01-23T04:41:29.139Z,21.55
2018-01-23T04:43:57.541Z,21.92
2018-01-23T04:46:24.098Z,21.87
2018-01-23T04:48:51.371Z,21.48
2018-01-23T04:51:18.606Z,24.00
2018-01-23T04:53:46.493Z,25.17
2018-01-23T04:56:13.194Z,21.15
2018-01-23T04:58:39.752Z,21.33
2018-01-23T05:01:06.830Z,22.08
2018-01-23T05:03:34.404Z,19.85
2018-01-23T05:06:02.802Z,19.45
2018-01-23T05:08:30.321Z,19.83
2018-01-23T05:10:56.943Z,20.58
2018-01-23T05:13:24.502Z,20.13
2018-01-23T05:15:51.158Z,18.60
2018-01-23T05:18:17.846Z,16.92
2018-01-23T05:20:44.350Z,18.40
2018-01-23T05:23:10.862Z,18.00
2018-01-23T05:25:38.135Z,17.37
2018-01-23T05:28:05.595Z,19.08
2018-01-23T05:30:32.155Z,15.48
2018-01-23T05:32:58.736Z,17.17
2018-01-23T05:35:25.700Z,18.33
2018-01-23T05:37:52.257Z,16.58
2018-01-23T05:40:19.302Z,15.45
2018-01-23T05:42:46.134Z,16.08
2018-01-23T05:45:14.077Z,12.40
2018-01-23T05:47:41.833Z,12.37
2018-01-23T05:50:09.142Z,13.50
2018-01-23T05:52:35.905Z,11.70
2018-01-23T05:55:02.435Z,20.12
2018-01-23T05:57:29.022Z,14.68
2018-01-23T05:59:56.604Z,11.88
2018-01-23T06:02:23.481Z,16.73
2018-01-23T06:04:49.964Z,19.20
2018-01-23T06:07:16.452Z,17.50
2018-01-23T06:09:43.043Z,15.00
2018-01-23T06:12:10.255Z,14.65
2018-01-23T06:14:37.288Z,12.70
2018-01-23T06:17:04.737Z,16.17
2018-01-23T06:19:31.354Z,13.20
2018-01-23T06:21:57.880Z,16.52
2018-01-23T06:24:25.830Z,16.87
2018-01-23T06:26:52.431Z,17.50
2018-01-23T06:29:19.816Z,23.52
2018-01-23T06:31:46.929Z,15.43
2018-01-23T06:34:13.743Z,14.10
2018-01-23T06:36:40.245Z,13.07
2018-01-23T06:39:07.777Z,12.27
2018-01-23T06:41:34.545Z,15.07
2018-01-23T06:44:01.385Z,14.80
2018-01-23T06:46:28.682Z,13.57
2018-01-23T06:48:56.266Z,13.20
2018-01-23T06:51:23.025Z,13.60
2018-01-23T06:53:49.582Z,14.20
2018-01-23T06:56:17.111Z,15.10
2018-01-23T06:58:43.825Z,14.32
2018-01-23T07:01:10.589Z,17.80
2018-01-23T07:03:37.125Z,13.85
2018-01-23T07:06:03.810Z,19.45
2018-01-23T07:08:30.262Z,15.18
2018-01-23T07:10:57.538Z,18.62
2018-01-23T07:13:24.100Z,17.55
2018-01-23T07:15:51.578Z,19.45
2018-01-23T07:18:18.135Z,16.52
2018-01-23T07:20:45.410Z,19.30
2018-01-23T07:23:11.971Z,20.27
2018-01-23T07:25:38.460Z,17.87
2018-01-23T07:28:04.916Z,18.20
2018-01-23T07:30:31.392Z,17.67
2018-01-23T07:33:00.168Z,17.33
2018-01-23T07:35:26.807Z,17.15
2018-01-23T07:37:54.537Z,18.20
2018-01-23T07:40:21.329Z,16.60
2018-01-23T07:42:48.015Z,16.75
2018-01-23T07:45:15.289Z,17.90
2018-01-23T07:47:41.954Z,16.85
2018-01-23T07:50:08.696Z,19.37
2018-01-23T07:52:35.884Z,18.62
2018-01-23T07:55:02.403Z,17.90
2018-01-23T07:57:29.726Z,17.08
2018-01-23T07:59:56.484Z,16.62
2018-01-23T08:02:23.143Z,16.75
2018-01-23T08:04:50.419Z,16.75
2018-01-23T08:07:16.909Z,15.45
2018-01-23T08:09:43.432Z,14.55
2018-01-23T08:12:10.692Z,16.65
2018-01-23T08:14:37.390Z,18.15
2018-01-23T08:17:03.933Z,22.90
2018-01-23T08:19:30.512Z,23.52
2018-01-23T08:21:57.151Z,27.40
2018-01-23T08:24:23.703Z,26.10
2018-01-23T08:26:50.977Z,16.98
2018-01-23T08:29:18.200Z,13.33
2018-01-23T08:31:44.811Z,13.50
2018-01-23T08:34:11.472Z,21.10
2018-01-23T08:36:38.860Z,20.73
2018-01-23T08:39:05.510Z,20.08
2018-01-23T08:41:32.170Z,15.90
2018-01-23T08:43:59.553Z,19.62
2018-01-23T08:46:26.107Z,20.70
2018-01-23T08:48:52.767Z,26.08
2018-01-23T08:51:19.567Z,22.45
2018-01-23T08:53:46.298Z,21.25
2018-01-23T08:56:13.272Z,22.33
2018-01-23T08:58:39.922Z,20.62
2018-01-23T09:01:06.416Z,25.10
2018-01-23T09:03:33.039Z,20.75
2018-01-23T09:05:59.597Z,35.03
2018-01-23T09:08:26.497Z,36.03
2018-01-23T09:10:53.143Z,19.70
2018-01-23T09:13:19.686Z,21.25
2018-01-23T09:15:46.456Z,16.55
2018-01-23T09:18:13.136Z,15.48
2018-01-23T09:20:41.388Z,14.35
2018-01-23T09:23:08.676Z,14.82
2018-01-23T09:25:35.897Z,16.40
2018-01-23T09:28:02.645Z,14.35
2018-01-23T09:30:29.432Z,13.13
2018-01-23T09:32:56.869Z,14.00
2018-01-23T09:35:23.413Z,16.12
2018-01-23T09:37:50.087Z,20.20
2018-01-23T09:40:16.620Z,22.25
2018-01-23T09:42:44.970Z,18.80
2018-01-23T09:45:11.590Z,15.80
2018-01-23T09:47:38.096Z,15.57
2018-01-23T09:50:04.809Z,14.50
2018-01-23T09:52:31.470Z,14.50
2018-01-23T09:54:58.973Z,16.75
2018-01-23T09:57:25.507Z,19.55
2018-01-23T09:59:52.013Z,50.78
2018-01-23T10:02:18.474Z,20.75
2018-01-23T10:04:45.698Z,17.35
2018-01-23T10:07:12.198Z,20.15
2018-01-23T10:09:38.665Z,20.42
2018-01-23T10:12:05.135Z,18.42
2018-01-23T10:14:31.629Z,20.62
2018-01-23T10:16:58.110Z,16.90
2018-01-23T10:19:24.637Z,16.30
2018-01-23T10:21:51.101Z,17.00
2018-01-23T10:24:17.754Z,16.20
2018-01-23T10:26:44.238Z,15.00
2018-01-23T10:29:10.768Z,17.77
2018-01-23T10:31:38.042Z,14.70
2018-01-23T10:34:05.238Z,16.23
2018-01-23T10:36:31.773Z,16.30
2018-01-23T10:38:58.333Z,18.02
2018-01-23T10:41:24.891Z,15.25
2018-01-23T10:43:52.267Z,19.55
2018-01-23T10:46:18.826Z,18.80
2018-01-23T10:48:46.102Z,16.30
2018-01-23T10:51:12.658Z,18.50
2018-01-23T10:53:39.216Z,20.70
2018-01-23T10:56:06.430Z,21.02
2018-01-23T10:58:33.049Z,17.50
2018-01-23T11:01:05.541Z,19.45
2018-01-23T11:03:32.917Z,20.50
2018-01-23T11:06:00.124Z,18.20
2018-01-23T11:08:26.648Z,16.10
2018-01-23T11:10:53.924Z,21.58
2018-01-23T11:13:21.196Z,29.45
2018-01-23T11:15:48.482Z,18.02
2018-01-23T11:18:15.029Z,18.03
2018-01-23T11:20:41.489Z,18.05
2018-01-23T11:23:08.045Z,18.62
2018-01-23T11:25:34.603Z,17.08
2018-01-23T11:28:01.878Z,17.17
2018-01-23T11:30:28.439Z,17.12
2018-01-23T11:32:54.996Z,14.90
2018-01-23T11:35:21.474Z,17.00
2018-01-23T11:37:48.009Z,19.80
2018-01-23T11:40:14.488Z,14.80
2018-01-23T11:42:41.023Z,14.95
2018-01-23T11:45:08.403Z,18.08
2018-01-23T11:47:34.923Z,16.20
2018-01-23T11:50:01.394Z,15.13
2018-01-23T11:52:27.974Z,18.15
2018-01-23T11:54:55.188Z,13.52
2018-01-23T11:57:21.648Z,13.50
2018-01-23T11:59:48.154Z,31.15
2018-01-23T12:02:15.435Z,35.60
2018-01-23T12:04:42.639Z,29.50
2018-01-23T12:07:09.208Z,27.75
2018-01-23T12:09:35.673Z,23.25
2018-01-23T12:12:02.179Z,54.38
2018-01-23T12:14:29.379Z,28.08
2018-01-23T12:16:55.912Z,24.52
2018-01-23T12:19:23.186Z,23.00
2018-01-23T12:21:50.460Z,22.23
2018-01-23T12:24:17.660Z,22.95
2018-01-23T12:26:44.293Z,22.62
2018-01-23T12:29:11.567Z,25.08
2018-01-23T12:31:38.125Z,17.45
2018-01-23T12:34:04.611Z,17.50
2018-01-23T12:36:31.142Z,16.58
2018-01-23T12:38:58.424Z,14.18
2018-01-23T12:41:24.914Z,17.70
2018-01-23T12:43:51.858Z,18.15
2018-01-23T12:46:18.950Z,16.02
2018-01-23T12:48:45.474Z,16.15
2018-01-23T12:51:11.989Z,18.25
2018-01-23T12:53:38.441Z,17.58
2018-01-23T12:56:04.899Z,18.08
2018-01-23T12:58:32.117Z,20.67
2018-01-23T13:00:58.668Z,21.20
2018-01-23T13:03:25.884Z,17.37
2018-01-23T13:05:52.400Z,19.87
2018-01-23T13:08:19.675Z,58.58
2018-01-23T13:10:46.949Z,36.00
2018-01-23T13:13:13.507Z,31.45
2018-01-23T13:15:40.781Z,24.75
2018-01-23T13:18:08.023Z,25.70
2018-01-23T13:20:34.613Z,21.17
2018-01-23T13:23:01.869Z,16.15
2018-01-23T13:25:29.166Z,15.30
2018-01-23T13:27:56.028Z,13.33
2018-01-23T13:30:23.916Z,17.85
2018-01-23T13:32:50.422Z,27.00
2018-01-23T13:35:16.959Z,15.93
2018-01-23T13:37:43.504Z,14.70
2018-01-23T13:40:10.151Z,14.25
2018-01-23T13:42:37.379Z,15.55
2018-01-23T13:45:03.984Z,15.52
2018-01-23T13:47:31.260Z,14.30
2018-01-23T13:49:58.440Z,16.25
2018-01-23T13:52:24.988Z,16.85
2018-01-23T13:54:52.978Z,14.55
2018-01-23T13:57:20.253Z,14.80
2018-01-23T13:59:47.527Z,15.68
2018-01-23T14:02:14.801Z,16.23
2018-01-23T14:04:42.078Z,17.77
2018-01-23T14:07:09.352Z,14.52
2018-01-23T14:09:35.824Z,23.20
2018-01-23T14:12:02.366Z,15.85
2018-01-23T14:14:28.854Z,13.62
2018-01-23T14:16:55.381Z,18.92
2018-01-23T14:19:21.853Z,14.25
2018-01-23T14:21:48.499Z,13.45
2018-01-23T14:24:15.370Z,13.20
2018-01-23T14:26:41.922Z,12.55
2018-01-23T14:29:09.448Z,12.93
2018-01-23T14:31:35.964Z,13.60
2018-01-23T14:34:02.624Z,17.75
2018-01-23T14:36:29.100Z,12.60
2018-01-23T14:38:59.521Z,16.67
2018-01-23T14:41:26.181Z,15.80
2018-01-23T14:43:52.744Z,14.15
2018-01-23T14:46:19.233Z,12.50
2018-01-23T14:48:45.734Z,12.73
2018-01-23T14:51:12.237Z,12.85
2018-01-23T14:53:38.681Z,13.20
2018-01-23T14:56:05.157Z,14.87
2018-01-23T14:58:31.596Z,14.82
2018-01-23T15:00:58.142Z,15.68
2018-01-23T15:03:25.229Z,13.00
2018-01-23T15:05:51.714Z,11.90
2018-01-23T15:08:18.325Z,12.50
2018-01-23T15:10:46.725Z,10.80
2018-01-23T15:13:13.284Z,12.07
2018-01-23T15:15:39.845Z,11.00
2018-01-23T15:18:06.424Z,10.88
2018-01-23T15:20:32.971Z,10.02
2018-01-23T15:22:59.723Z,10.50
2018-01-23T15:25:26.773Z,12.53
2018-01-23T15:27:53.249Z,10.35
2018-01-23T15:30:20.477Z,12.25
2018-01-23T15:32:47.495Z,11.85
2018-01-23T15:35:14.156Z,11.70
2018-01-23T15:37:40.921Z,10.60
2018-01-23T15:40:07.579Z,12.80
2018-01-23T15:42:34.339Z,11.57
2018-01-23T15:45:02.026Z,11.73
2018-01-23T15:47:28.688Z,11.50
2018-01-23T15:49:55.963Z,10.75
2018-01-23T15:52:22.722Z,10.68
2018-01-23T15:54:49.382Z,11.07
2018-01-23T15:57:15.940Z,10.60
2018-01-23T15:59:43.520Z,11.40
2018-01-23T16:02:10.290Z,13.15
2018-01-23T16:04:36.944Z,11.43
2018-01-23T16:07:03.417Z,11.65
2018-01-23T16:09:29.961Z,11.12
2018-01-23T16:11:57.961Z,12.37
2018-01-23T16:14:24.423Z,11.60
2018-01-23T16:16:50.964Z,12.60
2018-01-23T16:19:18.148Z,13.90
2018-01-23T16:21:44.629Z,12.90
2018-01-23T16:24:11.141Z,13.20
2018-01-23T16:26:38.377Z,15.00
2018-01-23T16:29:04.830Z,14.85
2018-01-23T16:31:32.314Z,15.73
2018-01-23T16:33:59.183Z,16.23
2018-01-23T16:36:47.774Z,13.87
2018-01-23T16:39:15.039Z,15.25
2018-01-23T16:41:42.246Z,14.40
2018-01-23T16:47:07.860Z,13.40
2018-01-23T16:49:35.137Z,13.55
2018-01-23T16:52:01.899Z,13.00
2018-01-23T16:54:28.435Z,15.20
2018-01-23T16:56:58.421Z,13.45
2018-01-23T16:59:25.079Z,12.60
2018-01-23T17:01:51.578Z,13.90
2018-01-23T17:04:18.090Z,16.08
2018-01-23T17:06:44.586Z,15.80
2018-01-23T17:09:11.099Z,15.17
2018-01-23T17:11:37.761Z,16.00
2018-01-23T17:14:04.265Z,14.87
2018-01-23T17:16:30.733Z,15.05
2018-01-23T17:18:57.264Z,16.05
2018-01-23T17:21:24.515Z,17.17
2018-01-23T17:23:51.020Z,15.63
2018-01-23T17:26:17.517Z,17.20
2018-01-23T17:28:43.960Z,16.50
2018-01-23T17:31:10.457Z,17.70
2018-01-23T17:33:36.953Z,16.33
2018-01-23T17:36:03.945Z,15.80
2018-01-23T17:38:30.417Z,14.77
2018-01-23T17:40:56.874Z,15.85
2018-01-23T17:43:23.346Z,13.70
2018-01-23T17:45:49.814Z,13.43
2018-01-23T17:48:16.282Z,13.68
2018-01-23T17:50:42.751Z,14.10
2018-01-23T17:53:09.441Z,12.90
2018-01-23T17:55:35.985Z,15.43
2018-01-23T17:58:03.276Z,16.40
2018-01-23T18:00:35.559Z,17.55
2018-01-23T18:03:02.833Z,19.77
2018-01-23T18:05:30.063Z,14.32
2018-01-23T18:07:56.673Z,15.30
2018-01-23T18:10:23.226Z,14.73
2018-01-23T18:12:50.806Z,13.82
2018-01-23T18:15:18.080Z,15.30
2018-01-23T18:17:45.329Z,15.13
2018-01-23T18:20:11.915Z,19.35
2018-01-23T18:22:39.127Z,19.10
2018-01-23T18:25:05.645Z,28.48
2018-01-23T18:27:32.863Z,19.03
2018-01-23T18:29:59.356Z,19.12
2018-01-23T18:32:26.560Z,26.50
2018-01-23T18:34:53.107Z,25.62
2018-01-23T18:37:20.320Z,20.50
2018-01-23T18:39:46.841Z,19.43
2018-01-23T18:42:13.332Z,20.37
2018-01-23T18:44:39.953Z,16.02
2018-01-23T18:47:07.146Z,16.40
2018-01-23T18:49:33.695Z,16.77
2018-01-23T18:52:00.158Z,16.42
2018-01-23T18:54:26.703Z,16.87
2018-01-23T18:56:53.973Z,16.00
2018-01-23T18:59:21.233Z,15.55
2018-01-23T19:01:48.439Z,16.67
2018-01-23T19:04:14.920Z,15.95
2018-01-23T19:06:41.447Z,14.85
2018-01-23T19:09:07.993Z,14.37
2018-01-23T19:11:35.324Z,16.35
2018-01-23T19:14:03.363Z,17.08
2018-01-23T19:16:29.973Z,15.27
2018-01-23T19:18:56.581Z,15.25
2018-01-23T19:21:23.140Z,12.63
2018-01-23T19:23:50.007Z,15.10
2018-01-23T19:26:16.463Z,13.75
2018-01-23T19:28:43.021Z,13.02
2018-01-23T19:31:10.247Z,13.48
2018-01-23T19:33:36.852Z,13.57
2018-01-23T19:36:03.853Z,13.30
2018-01-23T19:38:30.294Z,14.20
2018-01-23T19:40:56.834Z,14.20
2018-01-23T19:43:24.097Z,11.10
2018-01-23T19:45:51.383Z,10.75
2018-01-23T19:48:19.254Z,10.57
2018-01-23T19:50:46.407Z,11.65
2018-01-23T19:53:13.003Z,14.38
2018-01-23T19:55:39.560Z,14.77
2018-01-23T19:58:06.825Z,12.68
2018-01-23T20:00:33.394Z,12.52
2018-01-23T20:03:00.666Z,12.23
2018-01-23T20:05:27.882Z,17.30
2018-01-23T20:07:54.367Z,11.68
2018-01-23T20:10:20.957Z,12.60
2018-01-23T20:12:47.515Z,13.55
2018-01-23T20:15:14.792Z,22.83
2018-01-23T20:17:41.450Z,14.25
2018-01-23T20:20:08.726Z,12.73
2018-01-23T20:22:36.051Z,11.98
2018-01-23T20:25:02.496Z,15.48
2018-01-23T20:27:29.245Z,11.90
2018-01-23T20:29:55.764Z,10.40
2018-01-23T20:32:23.155Z,12.25
2018-01-23T20:34:49.637Z,10.43
2018-01-23T20:37:16.169Z,11.25
2018-01-23T20:39:43.382Z,8.93
2018-01-23T20:42:09.900Z,10.40
2018-01-23T20:44:37.176Z,14.60
2018-01-23T20:47:03.733Z,15.48
2018-01-23T20:49:30.291Z,17.20
2018-01-23T20:51:57.565Z,12.03
2018-01-23T20:54:24.842Z,12.60
2018-01-23T20:56:51.399Z,12.10
2018-01-23T20:59:18.671Z,11.03
2018-01-23T21:01:45.234Z,10.20
2018-01-23T21:04:11.698Z,10.07
2018-01-23T21:06:38.190Z,9.70
2018-01-23T21:09:04.804Z,8.30
2018-01-23T21:11:31.350Z,8.98
2018-01-23T21:13:57.821Z,12.18
2018-01-23T21:16:25.091Z,10.35
2018-01-23T21:18:52.455Z,8.85
2018-01-23T21:21:20.256Z,9.85
2018-01-23T21:23:47.474Z,11.95
2018-01-23T21:26:14.099Z,9.43
2018-01-23T21:28:40.649Z,8.32
2018-01-23T21:31:07.922Z,9.15
2018-01-23T21:33:35.303Z,10.02
2018-01-23T21:36:01.809Z,10.23
2018-01-23T21:38:28.417Z,8.88
2018-01-23T21:40:54.976Z,9.00
2018-01-23T21:43:21.533Z,9.50
2018-01-23T21:45:48.813Z,9.23
2018-01-23T21:48:15.306Z,8.25
2018-01-23T21:50:41.823Z,8.13
2018-01-23T21:53:09.812Z,7.30
2018-01-23T21:55:37.190Z,7.45
2018-01-23T21:58:04.413Z,8.45
2018-01-23T22:00:31.023Z,6.90
2018-01-23T22:02:58.428Z,7.30
2018-01-23T22:05:25.060Z,6.90
2018-01-23T22:07:51.926Z,9.02
2018-01-23T22:10:18.964Z,7.18
2018-01-23T22:12:46.270Z,8.20
2018-01-23T22:15:12.937Z,7.18
2018-01-23T22:17:40.308Z,6.47
2018-01-23T22:20:06.867Z,8.18
2018-01-23T22:22:34.669Z,7.00
2018-01-23T22:25:01.166Z,6.95
2018-01-23T22:27:27.768Z,8.13
2018-01-23T22:29:55.513Z,6.28
2018-01-23T22:32:22.010Z,6.93
2018-01-23T22:34:49.284Z,5.37
2018-01-23T22:37:16.556Z,5.62
2018-01-23T22:39:43.839Z,6.35
2018-01-23T22:42:10.397Z,6.03
2018-01-23T22:44:37.339Z,8.57
2018-01-23T22:47:04.649Z,7.15
2018-01-23T22:49:31.137Z,6.20
2018-01-23T22:51:57.649Z,8.07
2018-01-23T22:54:24.927Z,5.47
2018-01-23T22:56:51.924Z,5.90
2018-01-23T22:59:18.451Z,8.27
2018-01-23T23:01:45.009Z,4.72
2018-01-23T23:04:12.385Z,7.80
2018-01-23T23:06:39.045Z,5.93
2018-01-23T23:09:05.603Z,6.53
2018-01-23T23:11:32.878Z,7.20
2018-01-23T23:14:00.081Z,7.53
2018-01-23T23:16:26.558Z,7.60
2018-01-23T23:18:53.012Z,6.97
2018-01-23T23:21:19.624Z,5.82
2018-01-23T23:23:47.002Z,6.35
2018-01-23T23:26:14.241Z,6.60
2018-01-23T23:28:40.705Z,6.10
2018-01-23T23:31:07.825Z,6.18
2018-01-23T23:33:34.360Z,5.18
2018-01-23T23:36:01.636Z,6.80
2018-01-23T23:38:28.822Z,7.07
2018-01-23T23:40:55.368Z,9.25
2018-01-23T23:43:21.870Z,8.52
2018-01-23T23:45:48.343Z,6.63
2018-01-23T23:48:14.817Z,5.87
2018-01-23T23:50:41.251Z,6.30
2018-01-23T23:53:11.607Z,6.22
2018-01-23T23:55:38.064Z,6.22
2018-01-23T23:58:04.514Z,6.20
