createdAt,value
2024-01-12T00:00:07.325Z,138165.70
2024-01-12T00:02:58.065Z,138163.73
2024-01-12T00:05:45.982Z,138153.48
2024-01-12T00:08:33.204Z,138142.00
2024-01-12T00:11:18.995Z,138136.84
2024-01-12T00:14:04.490Z,138126.09
2024-01-12T00:16:50.134Z,138119.50
2024-01-12T00:19:35.304Z,138109.97
2024-01-12T00:22:21.229Z,138096.28
2024-01-12T00:25:07.495Z,138090.17
2024-01-12T00:27:52.974Z,138086.75
2024-01-12T00:30:38.623Z,138077.00
2024-01-12T00:33:24.683Z,138065.97
2024-01-12T00:36:10.535Z,138060.84
2024-01-12T00:38:56.245Z,138050.09
2024-01-12T00:41:41.943Z,138045.95
2024-01-12T00:44:27.945Z,138040.33
2024-01-12T00:47:14.101Z,138031.78
2024-01-12T00:49:59.783Z,138029.58
2024-01-12T00:52:45.844Z,138029.81
2024-01-12T00:55:31.425Z,138029.08
2024-01-12T00:58:17.239Z,138024.45
2024-01-12T01:01:03.942Z,138016.88
2024-01-12T01:03:49.605Z,138015.16
2024-01-12T01:06:35.183Z,138008.31
2024-01-12T01:09:20.638Z,138007.59
2024-01-12T01:12:06.638Z,138004.41
2024-01-12T01:14:52.500Z,138001.72
2024-01-12T01:17:38.708Z,137997.33
2024-01-12T01:20:24.143Z,137996.34
2024-01-12T01:23:09.818Z,137993.91
2024-01-12T01:25:55.316Z,137990.28
2024-01-12T01:28:40.672Z,137985.66
2024-01-12T01:31:26.086Z,137979.78
2024-01-12T01:34:11.770Z,137971.97
2024-01-12T01:37:02.571Z,137968.55
2024-01-12T01:39:47.852Z,137965.61
2024-01-12T01:42:33.260Z,137961.22
2024-01-12T01:45:18.687Z,137955.59
2024-01-12T01:48:05.624Z,137951.72
2024-01-12T01:50:53.089Z,137943.13
2024-01-12T01:53:39.220Z,137931.91
2024-01-12T01:56:24.597Z,137921.66
2024-01-12T01:59:11.045Z,137911.66
2024-01-12T02:01:56.969Z,137902.36
2024-01-12T02:04:42.800Z,137897.00
2024-01-12T02:07:28.750Z,137894.08
2024-01-12T02:10:14.341Z,137886.02
2024-01-12T02:13:01.362Z,137881.63
2024-01-12T02:15:47.660Z,137876.72
2024-01-12T02:18:33.405Z,137868.44
2024-01-12T02:21:18.831Z,137857.92
2024-01-12T02:24:04.746Z,137852.58
2024-01-12T02:26:50.390Z,137849.88
2024-01-12T02:29:35.794Z,137840.59
2024-01-12T02:32:21.676Z,137825.22
2024-01-12T02:35:08.337Z,137809.84
2024-01-12T02:37:54.033Z,137801.53
2024-01-12T02:40:39.616Z,137795.22
2024-01-12T02:43:25.523Z,137796.17
2024-01-12T02:46:11.279Z,137793.47
2024-01-12T02:48:56.630Z,137780.30
2024-01-12T02:51:41.955Z,137769.83
2024-01-12T02:54:27.494Z,137762.53
2024-01-12T02:57:13.024Z,137756.94
2024-01-12T02:59:58.898Z,137750.59
2024-01-12T03:02:44.402Z,137739.59
2024-01-12T03:05:29.900Z,137732.53
2024-01-12T03:08:15.239Z,137724.48
2024-01-12T03:11:00.915Z,137713.98
2024-01-12T03:13:46.376Z,137710.81
2024-01-12T03:16:31.951Z,137709.59
2024-01-12T03:19:17.412Z,137709.38
2024-01-12T03:22:03.560Z,137704.47
2024-01-12T03:24:49.169Z,137701.55
2024-01-12T03:27:34.402Z,137693.00
2024-01-12T03:30:19.876Z,137682.77
2024-01-12T03:33:05.185Z,137677.66
2024-01-12T03:35:50.918Z,137671.80
2024-01-12T03:38:37.026Z,137665.94
2024-01-12T03:41:22.537Z,137661.78
2024-01-12T03:44:08.658Z,137652.28
2024-01-12T03:46:53.792Z,137641.28
2024-01-12T03:49:39.608Z,137631.03
2024-01-12T03:52:25.129Z,137619.09
2024-01-12T03:55:10.243Z,137609.58
2024-01-12T03:57:55.588Z,137603.72
2024-01-12T04:00:41.222Z,137595.45
2024-01-12T04:03:26.772Z,137595.45
2024-01-12T04:06:12.543Z,137593.00
2024-01-12T04:08:58.206Z,137596.41
2024-01-12T04:11:43.671Z,137600.31
2024-01-12T04:14:30.445Z,137597.14
2024-01-12T04:17:16.954Z,137586.17
2024-01-12T04:20:03.139Z,137581.78
2024-01-12T04:22:48.500Z,137579.34
2024-01-12T04:25:33.652Z,137578.13
2024-01-12T04:28:19.322Z,137579.83
2024-01-12T04:31:04.996Z,137573.73
2024-01-12T04:33:51.080Z,137568.38
2024-01-12T04:36:36.787Z,137561.56
2024-01-12T04:39:22.567Z,137557.42
2024-01-12T04:42:07.975Z,137555.95
2024-01-12T04:44:53.421Z,137552.30
2024-01-12T04:47:39.421Z,137542.33
2024-01-12T04:50:24.681Z,137539.41
2024-01-12T04:53:10.592Z,137538.70
2024-01-12T04:55:56.073Z,137537.47
2024-01-12T04:58:41.488Z,137533.09
2024-01-12T05:01:27.269Z,137523.33
2024-01-12T05:04:13.588Z,137518.94
2024-01-12T05:06:59.164Z,137515.78
2024-01-12T05:09:45.024Z,137507.50
2024-01-12T05:12:31.978Z,137502.84
2024-01-12T05:15:18.971Z,137498.95
2024-01-12T05:18:05.425Z,137495.55
2024-01-12T05:20:50.816Z,137488.48
2024-01-12T05:23:36.833Z,137474.81
2024-01-12T05:26:22.580Z,137470.91
2024-01-12T05:29:08.749Z,137475.08
2024-01-12T05:31:54.448Z,137470.92
2024-01-12T05:34:39.784Z,137471.16
2024-01-12T05:37:25.358Z,137468.23
2024-01-12T05:40:11.329Z,137460.22
2024-01-12T05:42:56.912Z,137452.66
2024-01-12T05:45:42.855Z,137443.63
2024-01-12T05:48:28.431Z,137444.11
2024-01-12T05:51:14.230Z,137447.78
2024-01-12T05:54:00.009Z,137443.16
2024-01-12T05:56:45.919Z,137457.78
2024-01-12T05:59:33.226Z,137466.53
2024-01-12T06:02:18.638Z,137479.47
2024-01-12T06:05:04.668Z,137518.70
2024-01-12T06:07:50.189Z,137542.09
2024-01-12T06:10:35.874Z,137570.34
2024-01-12T06:13:21.357Z,137643.73
2024-01-12T06:16:06.792Z,137761.30
2024-01-12T06:18:52.613Z,137932.41
2024-01-12T06:21:40.082Z,138116.09
2024-01-12T06:24:25.410Z,138276.42
2024-01-12T06:27:10.811Z,138434.48
2024-01-12T06:29:56.224Z,138611.70
2024-01-12T06:32:41.808Z,138754.78
2024-01-12T06:35:27.296Z,138892.05
2024-01-12T06:38:13.205Z,139052.97
2024-01-12T06:40:58.706Z,139159.72
2024-01-12T06:43:44.130Z,139282.27
2024-01-12T06:46:29.810Z,139355.47
2024-01-12T06:49:15.326Z,139513.47
2024-01-12T06:52:00.870Z,139660.33
2024-01-12T06:54:46.071Z,139738.33
2024-01-12T06:57:32.612Z,139754.09
2024-01-12T07:00:20.222Z,139711.23
2024-01-12T07:03:06.972Z,139766.16
2024-01-12T07:05:53.303Z,139827.63
2024-01-12T07:08:39.223Z,139818.78
2024-01-12T07:11:25.056Z,139868.03
2024-01-12T07:14:11.702Z,139895.59
2024-01-12T07:16:57.251Z,139886.72
2024-01-12T07:19:44.740Z,139800.83
2024-01-12T07:22:30.609Z,139770.58
2024-01-12T07:25:16.497Z,139806.95
2024-01-12T07:28:03.578Z,139809.67
2024-01-12T07:30:48.883Z,139881.55
2024-01-12T07:33:34.703Z,139916.05
2024-01-12T07:36:20.659Z,139922.67
2024-01-12T07:39:07.866Z,139977.38
2024-01-12T07:41:55.187Z,140015.55
2024-01-12T07:44:42.561Z,140088.75
2024-01-12T07:47:29.149Z,140152.34
2024-01-12T07:50:18.070Z,140173.80
2024-01-12T07:53:04.050Z,140170.38
2024-01-12T07:55:54.202Z,140205.13
2024-01-12T07:58:39.760Z,140155.81
2024-01-12T08:01:25.312Z,140111.92
2024-01-12T08:04:10.966Z,140042.17
2024-01-12T08:06:57.053Z,140090.72
2024-01-12T08:09:42.761Z,140144.95
2024-01-12T08:12:28.823Z,140126.22
2024-01-12T08:15:14.918Z,140015.80
2024-01-12T08:18:01.702Z,139934.75
2024-01-12T08:20:48.800Z,139898.05
2024-01-12T08:23:34.909Z,139878.34
2024-01-12T08:26:21.877Z,139837.22
2024-01-12T08:29:08.618Z,139768.36
2024-01-12T08:31:54.312Z,139635.22
2024-01-12T08:34:42.565Z,139497.25
2024-01-12T08:37:28.555Z,139417.84
2024-01-12T08:40:14.131Z,139406.56
2024-01-12T08:43:01.832Z,139319.59
2024-01-12T08:45:47.411Z,139249.59
2024-01-12T08:48:33.400Z,139163.16
2024-01-12T08:51:19.565Z,139075.28
2024-01-12T08:54:05.505Z,138986.97
2024-01-12T08:56:51.733Z,138904.80
2024-01-12T08:59:37.807Z,138794.00
2024-01-12T09:02:23.636Z,138710.91
2024-01-12T09:05:09.923Z,138716.33
2024-01-12T09:07:55.576Z,138739.09
2024-01-12T09:10:41.084Z,138691.58
2024-01-12T09:13:31.114Z,138607.31
2024-01-12T09:16:16.881Z,138541.19
2024-01-12T09:19:03.450Z,138481.72
2024-01-12T09:21:49.052Z,138437.42
2024-01-12T09:24:35.707Z,138388.00
2024-01-12T09:27:22.047Z,138339.05
2024-01-12T09:30:08.324Z,138323.16
2024-01-12T09:32:54.202Z,138304.56
2024-01-12T09:35:41.027Z,138287.67
2024-01-12T09:38:26.992Z,138271.03
2024-01-12T09:41:13.233Z,138240.00
2024-01-12T09:43:59.917Z,138210.19
2024-01-12T09:46:59.428Z,138190.16
2024-01-12T09:49:45.248Z,138172.06
2024-01-12T09:52:32.088Z,138180.59
2024-01-12T09:55:18.690Z,138180.63
2024-01-12T09:58:05.091Z,138192.34
2024-01-12T10:00:52.172Z,138222.42
2024-01-12T10:03:39.589Z,138237.78
2024-01-12T10:06:26.018Z,138249.52
2024-01-12T10:09:11.957Z,138266.41
2024-01-12T10:11:57.459Z,138261.98
2024-01-12T10:14:42.941Z,138275.94
2024-01-12T10:17:30.311Z,138277.91
2024-01-12T10:20:16.730Z,138285.97
2024-01-12T10:23:04.435Z,138295.52
2024-01-12T10:26:01.250Z,138289.63
2024-01-12T10:28:47.287Z,138292.09
2024-01-12T10:31:38.612Z,138281.56
2024-01-12T10:34:28.537Z,138298.44
2024-01-12T10:37:18.215Z,138310.67
2024-01-12T10:40:07.079Z,138315.58
2024-01-12T10:42:58.315Z,138338.08
2024-01-12T10:45:45.609Z,138334.41
2024-01-12T10:48:37.314Z,138341.25
2024-01-12T10:51:31.335Z,138330.98
2024-01-12T10:54:28.282Z,138328.53
2024-01-12T10:57:15.044Z,138391.91
2024-01-12T11:00:01.226Z,138462.64
2024-01-12T11:02:49.811Z,138501.50
2024-01-12T11:05:37.142Z,138502.73
2024-01-12T11:08:25.751Z,138499.55
2024-01-12T11:11:16.307Z,138511.80
2024-01-12T11:14:03.733Z,138531.14
2024-01-12T11:16:51.370Z,138531.38
2024-01-12T11:19:37.178Z,138514.97
2024-01-12T11:22:23.787Z,138532.36
2024-01-12T11:25:12.058Z,138560.28
2024-01-12T11:27:57.677Z,138570.30
2024-01-12T11:30:43.316Z,138572.53
2024-01-12T11:33:29.692Z,138595.55
2024-01-12T11:36:18.049Z,138588.20
2024-01-12T11:39:05.664Z,138566.39
2024-01-12T11:41:55.167Z,138490.27
2024-01-12T11:44:41.094Z,138424.94
2024-01-12T11:47:30.113Z,138377.72
2024-01-12T11:50:16.831Z,138343.94
2024-01-12T11:53:02.963Z,138320.22
2024-01-12T11:55:49.406Z,138359.84
2024-01-12T11:58:37.099Z,138433.48
2024-01-12T12:01:24.938Z,138482.20
2024-01-12T12:04:10.583Z,138525.25
2024-01-12T12:06:56.414Z,138587.70
2024-01-12T12:09:42.601Z,138644.30
2024-01-12T12:12:28.746Z,138674.91
2024-01-12T12:15:15.366Z,138671.22
2024-01-12T12:18:02.642Z,138666.08
2024-01-12T12:20:48.520Z,138644.78
2024-01-12T12:23:34.311Z,138644.28
2024-01-12T12:26:20.393Z,138649.66
2024-01-12T12:29:06.469Z,138613.67
2024-01-12T12:31:53.676Z,138602.64
2024-01-12T12:34:46.310Z,138568.84
2024-01-12T12:37:32.161Z,138572.28
2024-01-12T12:40:19.612Z,138585.03
2024-01-12T12:43:05.137Z,138624.44
2024-01-12T12:45:52.673Z,138651.14
2024-01-12T12:48:42.120Z,138638.89
2024-01-12T12:51:28.359Z,138615.38
2024-01-12T12:54:14.692Z,138575.70
2024-01-12T12:57:01.724Z,138560.53
2024-01-12T12:59:47.617Z,138523.55
2024-01-12T13:02:33.863Z,138452.11
2024-01-12T13:05:22.383Z,138415.63
2024-01-12T13:08:08.288Z,138371.83
2024-01-12T13:10:55.588Z,138334.41
2024-01-12T13:13:41.476Z,138306.27
2024-01-12T13:16:27.674Z,138312.38
2024-01-12T13:19:18.736Z,138407.58
2024-01-12T13:22:13.542Z,138498.83
2024-01-12T13:24:59.982Z,138509.59
2024-01-12T13:27:45.951Z,138493.95
2024-01-12T13:30:31.743Z,138482.22
2024-01-12T13:33:17.462Z,138439.13
2024-01-12T13:36:03.507Z,138413.44
2024-01-12T13:38:52.756Z,138390.92
2024-01-12T13:41:39.867Z,138366.42
2024-01-12T13:44:25.614Z,138367.19
2024-01-12T13:47:12.658Z,138359.13
2024-01-12T13:49:58.275Z,138337.09
2024-01-12T13:52:44.189Z,138288.66
2024-01-12T13:55:30.193Z,138284.03
2024-01-12T13:58:15.966Z,138278.39
2024-01-12T14:01:04.322Z,138263.70
2024-01-12T14:03:51.087Z,138240.75
2024-01-12T14:06:37.793Z,138206.77
2024-01-12T14:09:23.627Z,138189.66
2024-01-12T14:12:10.788Z,138155.44
2024-01-12T14:14:56.958Z,138107.53
2024-01-12T14:17:43.397Z,138081.13
2024-01-12T14:20:29.950Z,138056.70
2024-01-12T14:23:18.483Z,138044.72
2024-01-12T14:26:04.654Z,138018.34
2024-01-12T14:28:51.288Z,137988.33
2024-01-12T14:31:36.980Z,137962.20
2024-01-12T14:34:23.241Z,137936.78
2024-01-12T14:37:11.094Z,137928.02
2024-01-12T14:39:56.704Z,137924.09
2024-01-12T14:42:42.442Z,137931.92
2024-01-12T14:45:28.369Z,137934.84
2024-01-12T14:48:14.792Z,137920.42
2024-01-12T14:51:01.477Z,137913.84
2024-01-12T14:53:48.556Z,137914.58
2024-01-12T14:56:35.021Z,137903.84
2024-01-12T14:59:22.111Z,137889.67
2024-01-12T15:02:08.360Z,137905.30
2024-01-12T15:04:53.836Z,137904.08
2024-01-12T15:07:40.743Z,137895.78
2024-01-12T15:10:26.690Z,137911.41
2024-01-12T15:13:14.300Z,137934.59
2024-01-12T15:16:00.649Z,137957.80
2024-01-12T15:18:48.690Z,137959.52
2024-01-12T15:21:34.841Z,137961.97
2024-01-12T15:24:20.627Z,137947.05
2024-01-12T15:27:08.470Z,137925.09
2024-01-12T15:29:54.504Z,137908.95
2024-01-12T15:32:41.240Z,137887.47
2024-01-12T15:35:26.965Z,137895.55
2024-01-12T15:38:12.814Z,137909.20
2024-01-12T15:40:59.748Z,137926.30
2024-01-12T15:43:45.333Z,137930.22
2024-01-12T15:46:31.197Z,137940.22
2024-01-12T15:49:17.152Z,137944.13
2024-01-12T15:52:03.311Z,137948.77
2024-01-12T15:54:50.108Z,137954.16
2024-01-12T15:57:35.889Z,137948.28
2024-01-12T16:00:32.207Z,137911.38
2024-01-12T16:03:22.204Z,137863.55
2024-01-12T16:06:08.148Z,137845.72
2024-01-12T16:09:08.519Z,137853.78
2024-01-12T16:11:58.808Z,137874.53
2024-01-12T16:14:45.893Z,137884.55
2024-01-12T16:17:32.218Z,137886.50
2024-01-12T16:20:19.558Z,137889.67
2024-01-12T16:23:05.315Z,137889.66
2024-01-12T16:25:51.307Z,137902.63
2024-01-12T16:28:37.939Z,137911.16
2024-01-12T16:31:23.690Z,137923.86
2024-01-12T16:34:10.633Z,137929.47
2024-01-12T16:36:56.531Z,137930.22
2024-01-12T16:39:43.448Z,137928.97
2024-01-12T16:42:29.246Z,137942.17
2024-01-12T16:45:15.287Z,137947.30
2024-01-12T16:48:01.125Z,137960.00
2024-01-12T16:50:47.062Z,137963.42
2024-01-12T16:53:33.232Z,137952.67
2024-01-12T16:56:18.696Z,137947.80
2024-01-12T16:59:06.302Z,137949.50
2024-01-12T17:01:52.202Z,137952.19
2024-01-12T17:04:38.172Z,137956.33
2024-01-12T17:07:24.887Z,137957.56
2024-01-12T17:10:10.704Z,137961.45
2024-01-12T17:12:56.342Z,137962.45
2024-01-12T17:15:45.787Z,137960.97
2024-01-12T17:18:33.241Z,137958.55
2024-01-12T17:21:26.591Z,137959.52
2024-01-12T17:24:13.848Z,137952.92
2024-01-12T17:26:59.443Z,137951.95
2024-01-12T17:29:45.059Z,137947.06
2024-01-12T17:32:31.080Z,137948.03
2024-01-12T17:35:17.686Z,137945.34
2024-01-12T17:38:03.779Z,137938.73
2024-01-12T17:40:49.426Z,137946.56
2024-01-12T17:43:35.459Z,137937.05
2024-01-12T17:46:20.968Z,137946.08
2024-01-12T17:49:06.623Z,137948.53
2024-01-12T17:51:52.304Z,137944.86
2024-01-12T17:54:37.886Z,137950.97
2024-01-12T17:57:24.568Z,137947.06
2024-01-12T18:00:11.466Z,137955.36
2024-01-12T18:02:57.619Z,137963.66
2024-01-12T18:05:43.519Z,137965.88
2024-01-12T18:08:29.577Z,137957.78
2024-01-12T18:11:20.223Z,137957.08
2024-01-12T18:14:05.567Z,137961.47
2024-01-12T18:16:51.146Z,137962.94
2024-01-12T18:19:36.940Z,137963.19
2024-01-12T18:22:22.672Z,137954.14
2024-01-12T18:25:09.114Z,137950.47
2024-01-12T18:27:54.820Z,137954.64
2024-01-12T18:30:40.561Z,137956.59
2024-01-12T18:33:26.234Z,137965.14
2024-01-12T18:36:13.672Z,137970.00
2024-01-12T18:38:59.197Z,137970.27
2024-01-12T18:41:44.928Z,137971.97
2024-01-12T18:44:31.954Z,137980.03
2024-01-12T18:47:18.051Z,137975.63
2024-01-12T18:50:06.514Z,137964.89
2024-01-12T18:52:52.427Z,137959.03
2024-01-12T18:55:37.968Z,137955.11
2024-01-12T18:58:23.815Z,137957.33
2024-01-12T19:01:09.313Z,137944.63
2024-01-12T19:03:55.169Z,137941.44
2024-01-12T19:06:42.228Z,137931.69
2024-01-12T19:09:27.937Z,137922.64
2024-01-12T19:12:13.480Z,137929.97
2024-01-12T19:14:59.439Z,137933.13
2024-01-12T19:17:46.961Z,137929.22
2024-01-12T19:20:32.785Z,137925.08
2024-01-12T19:23:19.609Z,137924.83
2024-01-12T19:26:05.202Z,137920.92
2024-01-12T19:28:53.223Z,137907.00
2024-01-12T19:31:38.703Z,137898.22
2024-01-12T19:34:24.623Z,137890.41
2024-01-12T19:37:10.309Z,137882.83
2024-01-12T19:39:59.488Z,137877.22
2024-01-12T19:42:52.025Z,137878.45
2024-01-12T19:45:40.328Z,137884.33
2024-01-12T19:48:27.112Z,137871.11
2024-01-12T19:51:16.234Z,137854.53
2024-01-12T19:54:09.376Z,137843.28
2024-01-12T19:56:55.678Z,137841.09
2024-01-12T19:59:45.406Z,137832.78
2024-01-12T20:02:31.692Z,137824.72
2024-01-12T20:05:17.302Z,137827.16
2024-01-12T20:08:04.555Z,137833.75
2024-01-12T20:10:50.314Z,137826.69
2024-01-12T20:13:35.669Z,137826.20
2024-01-12T20:16:22.205Z,137819.61
2024-01-12T20:19:08.313Z,137811.56
2024-01-12T20:22:00.154Z,137803.50
2024-01-12T20:24:46.261Z,137799.34
2024-01-12T20:27:32.224Z,137794.97
2024-01-12T20:30:18.575Z,137792.50
2024-01-12T20:33:04.684Z,137783.97
2024-01-12T20:35:50.689Z,137771.78
2024-01-12T20:38:37.456Z,137758.63
2024-01-12T20:41:23.327Z,137749.86
2024-01-12T20:44:08.908Z,137732.78
2024-01-12T20:46:54.740Z,137727.89
2024-01-12T20:49:42.581Z,137722.53
2024-01-12T20:52:28.216Z,137721.31
2024-01-12T20:55:13.399Z,137721.33
2024-01-12T20:57:59.418Z,137718.86
2024-01-12T21:00:47.825Z,137714.00
2024-01-12T21:03:33.660Z,137707.17
2024-01-12T21:06:19.830Z,137713.50
2024-01-12T21:09:05.389Z,137716.91
2024-01-12T21:11:50.778Z,137714.00
2024-01-12T21:14:38.846Z,137712.28
2024-01-12T21:17:24.942Z,137707.91
2024-01-12T21:20:10.553Z,137712.03
2024-01-12T21:23:01.857Z,137716.44
2024-01-12T21:25:49.653Z,137715.22
2024-01-12T21:28:35.593Z,137713.02
2024-01-12T21:31:21.428Z,137717.16
2024-01-12T21:34:07.850Z,137719.59
2024-01-12T21:36:53.544Z,137719.34
2024-01-12T21:39:39.561Z,137715.94
2024-01-12T21:42:28.268Z,137716.45
2024-01-12T21:45:13.706Z,137715.94
2024-01-12T21:47:59.659Z,137715.72
2024-01-12T21:50:45.014Z,137719.34
2024-01-12T21:53:33.856Z,137719.34
2024-01-12T21:56:19.491Z,137722.28
2024-01-12T21:59:04.768Z,137730.83
2024-01-12T22:01:51.253Z,137743.28
2024-01-12T22:04:37.243Z,137764.22
2024-01-12T22:07:23.400Z,137786.66
2024-01-12T22:10:09.792Z,137797.41
2024-01-12T22:12:55.427Z,137792.50
2024-01-12T22:15:41.076Z,137789.83
2024-01-12T22:18:26.555Z,137783.97
2024-01-12T22:21:12.741Z,137793.02
2024-01-12T22:23:57.958Z,137799.61
2024-01-12T22:26:44.238Z,137801.08
2024-01-12T22:29:30.224Z,137802.28
2024-01-12T22:32:15.549Z,137802.28
2024-01-12T22:35:01.093Z,137806.67
2024-01-12T22:37:46.914Z,137813.97
2024-01-12T22:40:32.751Z,137818.63
2024-01-12T22:43:18.387Z,137824.73
2024-01-12T22:46:04.661Z,137831.08
2024-01-12T22:48:50.552Z,137834.72
2024-01-12T22:51:36.442Z,137834.50
2024-01-12T22:54:22.117Z,137851.58
2024-01-12T22:57:07.728Z,137870.16
2024-01-12T22:59:53.490Z,137878.20
2024-01-12T23:02:39.163Z,137899.20
2024-01-12T23:05:24.851Z,137918.97
2024-01-12T23:08:10.253Z,137938.50
2024-01-12T23:10:55.686Z,137954.63
2024-01-12T23:13:40.815Z,137972.92
2024-01-12T23:16:25.962Z,137987.13
2024-01-12T23:19:11.883Z,137987.61
2024-01-12T23:21:57.622Z,138001.48
2024-01-12T23:24:43.483Z,138020.03
2024-01-12T23:27:28.810Z,138037.16
2024-01-12T23:30:14.713Z,138059.38
2024-01-12T23:33:00.421Z,138075.52
2024-01-12T23:35:46.227Z,138085.53
2024-01-12T23:38:34.974Z,138089.94
2024-01-12T23:41:30.020Z,138087.00
2024-01-12T23:44:15.637Z,138082.34
2024-01-12T23:47:00.660Z,138086.75
2024-01-12T23:49:46.044Z,138086.27
2024-01-12T23:52:32.207Z,138061.81
2024-01-12T23:55:18.918Z,138032.77
2024-01-12T23:58:04.513Z,138018.58
