createdAt,value
2023-01-08T00:01:15.795Z,1014
2023-01-08T00:05:29.167Z,1014
2023-01-08T00:10:29.263Z,1014
2023-01-08T00:15:17.374Z,1014
2023-01-08T00:20:42.522Z,1014
2023-01-08T00:25:29.442Z,1014
2023-01-08T00:30:18.351Z,1014
2023-01-08T00:35:24.328Z,1014
2023-01-08T00:40:48.789Z,1014
2023-01-08T00:45:19.422Z,1014
2023-01-08T00:50:25.914Z,1014
2023-01-08T00:55:31.505Z,1014
2023-01-08T01:00:39.192Z,1014
2023-01-08T01:05:25.801Z,1014
2023-01-08T01:10:32.425Z,1014
2023-01-08T01:15:20.999Z,1014
2023-01-08T01:20:46.723Z,1014
2023-01-08T01:25:16.997Z,1014
2023-01-08T01:30:21.923Z,1014
2023-01-08T01:35:28.003Z,1014
2023-01-08T01:40:17.003Z,1014
2023-01-08T01:45:22.995Z,1014
2023-01-08T01:50:29.313Z,1014
2023-01-08T01:55:18.074Z,1014
2023-01-08T02:01:06.664Z,1014
2023-01-08T02:05:35.535Z,1014
2023-01-08T02:10:23.477Z,1014
2023-01-08T02:15:25.459Z,1014
2023-01-08T02:20:50.219Z,1014
2023-01-08T02:25:20.646Z,1013
2023-01-08T02:30:26.409Z,1013
2023-01-08T02:35:32.385Z,1013
2023-01-08T02:40:39.226Z,1013
2023-01-08T02:45:27.608Z,1013
2023-01-08T02:50:33.958Z,1013
2023-01-08T02:55:22.721Z,1013
2023-01-08T03:01:06.980Z,1013
2023-01-08T03:05:17.119Z,1013
2023-01-08T03:10:23.396Z,1013
2023-01-08T03:15:29.243Z,1013
2023-01-08T03:20:37.451Z,1013
2023-01-08T03:25:24.304Z,1013
2023-01-08T03:30:30.138Z,1013
2023-01-08T03:35:19.285Z,1013
2023-01-08T03:40:44.165Z,1013
2023-01-08T03:45:31.286Z,1013
2023-01-08T03:50:20.907Z,1013
2023-01-08T03:55:26.596Z,1013
2023-01-08T04:01:06.096Z,1013
2023-01-08T04:05:27.268Z,1013
2023-01-08T04:10:27.024Z,1013
2023-01-08T04:15:33.092Z,1013
2023-01-08T04:20:44.668Z,1013
2023-01-08T04:25:28.015Z,1013
2023-01-08T04:30:16.658Z,1012
2023-01-08T04:35:23.437Z,1012
2023-01-08T04:40:48.755Z,1012
2023-01-08T04:45:17.771Z,1012
2023-01-08T04:50:23.830Z,1012
2023-01-08T04:55:29.884Z,1012
2023-01-08T05:01:03.677Z,1012
2023-01-08T05:05:30.830Z,1012
2023-01-08T05:10:31.634Z,1012
2023-01-08T05:15:20.662Z,1012
2023-01-08T05:20:47.529Z,1012
2023-01-08T05:25:32.607Z,1012
2023-01-08T05:30:21.411Z,1012
2023-01-08T05:35:27.316Z,1012
2023-01-08T05:40:47.373Z,1012
2023-01-08T05:45:22.710Z,1012
2023-01-08T05:50:28.534Z,1012
2023-01-08T05:55:17.513Z,1012
2023-01-08T06:01:40.790Z,1012
2023-01-08T06:05:35.023Z,1012
2023-01-08T06:10:18.935Z,1012
2023-01-08T06:15:24.248Z,1012
2023-01-08T06:20:44.696Z,1012
2023-01-08T06:25:19.398Z,1012
2023-01-08T06:30:24.940Z,1012
2023-01-08T06:35:30.949Z,1012
2023-01-08T06:40:39.255Z,1012
2023-01-08T06:45:26.111Z,1012
2023-01-08T06:50:32.237Z,1012
2023-01-08T06:55:21.192Z,1012
2023-01-08T07:01:13.054Z,1012
2023-01-08T07:05:33.115Z,1012
2023-01-08T07:10:22.267Z,1012
2023-01-08T07:15:27.762Z,1012
2023-01-08T07:20:17.093Z,1012
2023-01-08T07:25:25.226Z,1012
2023-01-08T07:30:30.505Z,1012
2023-01-08T07:35:17.726Z,1011
2023-01-08T07:40:43.075Z,1011
2023-01-08T07:45:30.547Z,1012
2023-01-08T07:50:18.882Z,1012
2023-01-08T07:55:24.917Z,1012
2023-01-08T08:01:38.019Z,1012
2023-01-08T08:05:26.010Z,1012
2023-01-08T08:10:30.659Z,1012
2023-01-08T08:15:33.351Z,1012
2023-01-08T08:20:37.963Z,1012
2023-01-08T08:25:27.453Z,1012
2023-01-08T08:30:33.962Z,1012
2023-01-08T08:35:22.149Z,1011
2023-01-08T08:40:51.396Z,1011
2023-01-08T08:45:17.289Z,1011
2023-01-08T08:50:23.483Z,1012
2023-01-08T08:55:29.796Z,1012
2023-01-08T09:00:44.984Z,1012
2023-01-08T09:05:23.747Z,1012
2023-01-08T09:10:29.975Z,1012
2023-01-08T09:15:18.947Z,1012
2023-01-08T09:20:44.187Z,1012
2023-01-08T09:25:31.046Z,1012
2023-01-08T09:30:19.863Z,1012
2023-01-08T09:35:26.210Z,1012
2023-01-08T09:40:50.883Z,1012
2023-01-08T09:45:21.125Z,1012
2023-01-08T09:50:27.167Z,1012
2023-01-08T09:55:33.921Z,1012
2023-01-08T10:01:08.492Z,1012
2023-01-08T10:05:34.112Z,1012
2023-01-08T10:10:17.871Z,1012
2023-01-08T10:15:23.716Z,1012
2023-01-08T10:20:49.217Z,1011
2023-01-08T10:25:18.356Z,1011
2023-01-08T10:30:24.593Z,1011
2023-01-08T10:35:30.644Z,1011
2023-01-08T10:40:37.822Z,1011
2023-01-08T10:45:25.820Z,1011
2023-01-08T10:50:31.860Z,1011
2023-01-08T10:55:20.747Z,1011
2023-01-08T11:00:51.487Z,1011
2023-01-08T11:05:32.410Z,1011
2023-01-08T11:10:21.246Z,1011
2023-01-08T11:15:27.714Z,1011
2023-01-08T11:20:51.510Z,1011
2023-01-08T11:25:22.669Z,1011
2023-01-08T11:30:28.781Z,1010
2023-01-08T11:35:17.483Z,1011
2023-01-08T11:40:46.097Z,1011
2023-01-08T11:45:29.372Z,1011
2023-01-08T11:50:18.411Z,1011
2023-01-08T11:55:24.488Z,1011
2023-01-08T12:01:48.436Z,1010
2023-01-08T12:05:20.057Z,1010
2023-01-08T12:10:27.358Z,1010
2023-01-08T12:15:31.267Z,1010
2023-01-08T12:20:39.595Z,1010
2023-01-08T12:25:26.445Z,1010
2023-01-08T12:30:32.478Z,1010
2023-01-08T12:35:21.484Z,1010
2023-01-08T12:40:47.100Z,1010
2023-01-08T12:45:34.643Z,1010
2023-01-08T12:50:22.637Z,1010
2023-01-08T12:55:28.764Z,1010
2023-01-08T13:00:45.119Z,1010
2023-01-08T13:05:23.224Z,1010
2023-01-08T13:10:29.242Z,1010
2023-01-08T13:15:18.450Z,1010
2023-01-08T13:20:40.610Z,1010
2023-01-08T13:25:30.334Z,1010
2023-01-08T13:30:19.032Z,1010
2023-01-08T13:35:25.550Z,1010
2023-01-08T13:40:55.520Z,1009
2023-01-08T13:45:20.620Z,1010
2023-01-08T13:50:26.280Z,1009
2023-01-08T13:55:32.490Z,1009
2023-01-08T14:01:18.456Z,1009
2023-01-08T14:05:33.196Z,1009
2023-01-08T14:10:34.211Z,1009
2023-01-08T14:15:22.393Z,1009
2023-01-08T14:20:46.432Z,1009
2023-01-08T14:25:17.507Z,1009
2023-01-08T14:30:22.677Z,1009
2023-01-08T14:35:29.105Z,1009
2023-01-08T14:40:35.721Z,1009
2023-01-08T14:45:23.900Z,1009
2023-01-08T14:50:30.061Z,1009
2023-01-08T14:55:18.996Z,1009
2023-01-08T15:01:05.253Z,1009
2023-01-08T15:05:31.561Z,1009
2023-01-08T15:10:20.539Z,1009
2023-01-08T15:15:26.603Z,1009
2023-01-08T15:20:55.420Z,1009
2023-01-08T15:25:21.584Z,1009
2023-01-08T15:30:27.471Z,1009
2023-01-08T15:35:33.602Z,1009
2023-01-08T15:40:41.172Z,1009
2023-01-08T15:45:28.665Z,1009
2023-01-08T15:50:18.223Z,1009
2023-01-08T15:55:23.702Z,1009
2023-01-08T16:00:57.371Z,1009
2023-01-08T16:05:24.882Z,1009
2023-01-08T16:10:24.907Z,1009
2023-01-08T16:15:30.457Z,1009
2023-01-08T16:20:36.054Z,1009
2023-01-08T16:25:25.372Z,1009
2023-01-08T16:30:31.197Z,1009
2023-01-08T16:35:20.181Z,1009
2023-01-08T16:40:49.760Z,1009
2023-01-08T16:45:32.369Z,1009
2023-01-08T16:50:21.329Z,1009
2023-01-08T16:55:27.308Z,1009
2023-01-08T17:01:06.131Z,1009
2023-01-08T17:05:27.213Z,1008
2023-01-08T17:10:29.012Z,1008
2023-01-08T17:15:17.632Z,1008
2023-01-08T17:20:42.897Z,1008
2023-01-08T17:25:29.667Z,1008
2023-01-08T17:30:17.907Z,1008
2023-01-08T17:35:23.716Z,1008
2023-01-08T17:40:49.993Z,1008
2023-01-08T17:45:19.210Z,1008
2023-01-08T17:50:25.767Z,1008
2023-01-08T17:55:30.974Z,1008
2023-01-08T18:01:23.282Z,1007
2023-01-08T18:05:32.080Z,1007
2023-01-08T18:10:36.270Z,1007
2023-01-08T18:15:20.976Z,1007
2023-01-08T18:20:47.139Z,1007
2023-01-08T18:25:33.601Z,1007
2023-01-08T18:30:22.491Z,1007
2023-01-08T18:35:28.445Z,1007
2023-01-08T18:40:18.517Z,1007
2023-01-08T18:45:23.628Z,1007
2023-01-08T18:50:29.602Z,1007
2023-01-08T18:55:18.662Z,1007
2023-01-08T19:00:48.045Z,1007
2023-01-08T19:05:31.476Z,1007
2023-01-08T19:10:21.005Z,1007
2023-01-08T19:15:25.854Z,1007
2023-01-08T19:20:48.471Z,1007
2023-01-08T19:25:21.171Z,1006
2023-01-08T19:30:27.172Z,1006
2023-01-08T19:35:32.965Z,1006
2023-01-08T19:40:41.055Z,1006
2023-01-08T19:45:28.256Z,1006
2023-01-08T19:50:17.163Z,1006
2023-01-08T19:55:23.391Z,1006
2023-01-08T20:01:27.843Z,1006
2023-01-08T20:05:23.770Z,1006
2023-01-08T20:10:24.617Z,1006
2023-01-08T20:15:30.423Z,1006
2023-01-08T20:20:39.002Z,1006
2023-01-08T20:25:25.017Z,1006
2023-01-08T20:30:30.812Z,1006
2023-01-08T20:35:19.931Z,1006
2023-01-08T20:40:45.132Z,1006
2023-01-08T20:45:32.151Z,1006
2023-01-08T20:50:21.213Z,1006
2023-01-08T20:55:27.185Z,1006
2023-01-08T21:00:59.869Z,1005
2023-01-08T21:05:22.055Z,1005
2023-01-08T21:10:28.119Z,1005
2023-01-08T21:15:17.054Z,1005
2023-01-08T21:20:42.640Z,1005
2023-01-08T21:25:29.291Z,1005
2023-01-08T21:30:18.659Z,1005
2023-01-08T21:35:24.587Z,1005
2023-01-08T21:40:49.842Z,1005
2023-01-08T21:45:19.509Z,1005
2023-01-08T21:50:25.606Z,1005
2023-01-08T21:55:31.700Z,1005
2023-01-08T22:00:59.323Z,1005
2023-01-08T22:05:31.900Z,1005
2023-01-08T22:10:33.977Z,1005
2023-01-08T22:15:21.722Z,1005
2023-01-08T22:20:46.911Z,1005
2023-01-08T22:25:17.068Z,1004
2023-01-08T22:30:23.077Z,1004
2023-01-08T22:35:29.151Z,1004
2023-01-08T22:40:35.910Z,1004
2023-01-08T22:45:24.369Z,1005
2023-01-08T22:50:30.427Z,1005
2023-01-08T22:55:19.456Z,1004
2023-01-08T23:00:46.010Z,1005
2023-01-08T23:05:30.937Z,1004
2023-01-08T23:10:20.649Z,1004
2023-01-08T23:15:26.040Z,1004
2023-01-08T23:20:55.880Z,1004
2023-01-08T23:25:21.032Z,1004
2023-01-08T23:30:26.862Z,1004
2023-01-08T23:35:33.154Z,1004
2023-01-08T23:40:41.268Z,1004
2023-01-08T23:45:27.916Z,1004
2023-01-08T23:50:16.955Z,1004
2023-01-08T23:55:22.945Z,1003
