createdAt,value
2018-10-07T00:00:47.383Z,70.46
2018-10-07T00:01:54.179Z,70.53
2018-10-07T00:03:01.006Z,70.62
2018-10-07T00:04:08.072Z,70.66
2018-10-07T00:05:14.918Z,70.70
2018-10-07T00:06:21.855Z,70.75
2018-10-07T00:07:28.677Z,70.77
2018-10-07T00:08:35.535Z,70.74
2018-10-07T00:09:42.398Z,70.64
2018-10-07T00:10:49.273Z,70.73
2018-10-07T00:11:56.150Z,70.89
2018-10-07T00:13:03.007Z,70.93
2018-10-07T00:14:09.870Z,71.00
2018-10-07T00:15:16.838Z,71.14
2018-10-07T00:16:23.642Z,71.28
2018-10-07T00:17:30.370Z,71.31
2018-10-07T00:18:37.225Z,71.35
2018-10-07T00:19:44.314Z,71.37
2018-10-07T00:20:51.175Z,71.37
2018-10-07T00:21:57.834Z,71.50
2018-10-07T00:23:04.811Z,71.56
2018-10-07T00:24:11.604Z,71.65
2018-10-07T00:25:18.448Z,71.70
2018-10-07T00:26:25.550Z,71.82
2018-10-07T00:27:32.379Z,71.89
2018-10-07T00:28:39.239Z,71.88
2018-10-07T00:29:46.014Z,71.88
2018-10-07T00:30:52.963Z,71.89
2018-10-07T00:31:59.874Z,71.99
2018-10-07T00:33:06.714Z,71.92
2018-10-07T00:34:13.711Z,72.04
2018-10-07T00:35:20.513Z,72.13
2018-10-07T00:36:27.230Z,72.15
2018-10-07T00:37:34.085Z,72.18
2018-10-07T00:38:40.830Z,72.25
2018-10-07T00:39:47.607Z,72.33
2018-10-07T00:40:54.371Z,72.35
2018-10-07T00:42:01.598Z,72.35
2018-10-07T00:43:08.532Z,72.35
2018-10-07T00:44:15.286Z,72.34
2018-10-07T00:45:22.175Z,72.36
2018-10-07T00:46:28.948Z,72.48
2018-10-07T00:47:35.885Z,72.52
2018-10-07T00:48:42.756Z,72.45
2018-10-07T00:49:49.515Z,72.53
2018-10-07T00:50:56.596Z,72.68
2018-10-07T00:52:03.678Z,72.68
2018-10-07T00:53:10.223Z,72.67
2018-10-07T00:54:16.889Z,72.76
2018-10-07T00:55:24.159Z,72.77
2018-10-07T00:56:31.054Z,72.93
2018-10-07T00:57:37.999Z,72.97
2018-10-07T00:58:44.708Z,73.17
2018-10-07T00:59:51.531Z,73.32
2018-10-07T01:00:58.188Z,73.40
2018-10-07T01:02:05.488Z,73.58
2018-10-07T01:03:12.359Z,73.69
2018-10-07T01:04:19.208Z,73.75
2018-10-07T01:05:26.091Z,73.88
2018-10-07T01:06:32.737Z,73.96
2018-10-07T01:07:39.611Z,74.02
2018-10-07T01:08:46.666Z,74.03
2018-10-07T01:09:53.427Z,73.98
2018-10-07T01:11:00.218Z,74.04
2018-10-07T01:12:07.398Z,74.16
2018-10-07T01:13:13.634Z,74.18
2018-10-07T01:14:20.408Z,74.22
2018-10-07T01:15:27.263Z,74.33
2018-10-07T01:16:33.946Z,74.38
2018-10-07T01:17:40.661Z,74.38
2018-10-07T01:18:47.312Z,74.50
2018-10-07T01:19:54.534Z,74.64
2018-10-07T01:21:01.378Z,74.63
2018-10-07T01:22:08.514Z,74.56
2018-10-07T01:23:15.343Z,74.56
2018-10-07T01:24:24.485Z,74.67
2018-10-07T01:25:29.172Z,74.76
2018-10-07T01:26:35.978Z,74.72
2018-10-07T01:27:42.676Z,74.75
2018-10-07T01:28:50.397Z,74.87
2018-10-07T01:29:57.051Z,74.86
2018-10-07T01:31:03.919Z,74.82
2018-10-07T01:32:11.010Z,74.72
2018-10-07T01:33:17.971Z,74.68
2018-10-07T01:34:24.834Z,74.69
2018-10-07T01:35:31.602Z,74.65
2018-10-07T01:36:38.469Z,74.62
2018-10-07T01:37:45.354Z,74.55
2018-10-07T01:38:52.307Z,74.47
2018-10-07T01:39:58.910Z,74.50
2018-10-07T01:41:06.964Z,74.51
2018-10-07T01:42:13.135Z,74.53
2018-10-07T01:43:20.487Z,74.66
2018-10-07T01:44:27.235Z,74.82
2018-10-07T01:45:34.071Z,74.78
2018-10-07T01:46:40.782Z,74.75
2018-10-07T01:47:47.664Z,74.73
2018-10-07T01:48:54.614Z,74.76
2018-10-07T01:50:01.618Z,74.81
2018-10-07T01:51:08.584Z,74.85
2018-10-07T01:52:15.430Z,74.90
2018-10-07T01:53:22.302Z,74.98
2018-10-07T01:54:28.958Z,75.00
2018-10-07T01:55:36.014Z,74.93
2018-10-07T01:56:42.997Z,74.91
2018-10-07T01:57:49.890Z,74.94
2018-10-07T01:58:56.618Z,74.94
2018-10-07T02:00:03.395Z,74.99
2018-10-07T02:01:10.167Z,75.05
2018-10-07T02:02:16.914Z,75.01
2018-10-07T02:03:24.367Z,74.97
2018-10-07T02:04:30.876Z,74.94
2018-10-07T02:05:37.739Z,74.95
2018-10-07T02:06:44.595Z,74.98
2018-10-07T02:07:51.474Z,74.97
2018-10-07T02:08:58.558Z,74.96
2018-10-07T02:10:05.396Z,75.00
2018-10-07T02:11:12.105Z,75.08
2018-10-07T02:12:18.935Z,75.14
2018-10-07T02:13:25.808Z,75.13
2018-10-07T02:14:32.466Z,75.13
2018-10-07T02:15:39.745Z,75.06
2018-10-07T02:16:46.295Z,75.02
2018-10-07T02:17:53.010Z,74.95
2018-10-07T02:18:59.843Z,74.95
2018-10-07T02:20:07.427Z,74.96
2018-10-07T02:21:13.774Z,75.02
2018-10-07T02:22:20.669Z,75.00
2018-10-07T02:23:27.514Z,74.95
2018-10-07T02:24:34.371Z,74.89
2018-10-07T02:25:41.345Z,74.88
2018-10-07T02:26:48.217Z,74.87
2018-10-07T02:27:55.193Z,74.83
2018-10-07T02:29:02.295Z,74.71
2018-10-07T02:30:09.226Z,74.75
2018-10-07T02:31:16.296Z,74.78
2018-10-07T02:32:23.171Z,74.69
2018-10-07T02:33:29.877Z,74.60
2018-10-07T02:34:36.801Z,74.55
2018-10-07T02:35:43.664Z,74.47
2018-10-07T02:36:50.524Z,74.48
2018-10-07T02:37:57.407Z,74.44
2018-10-07T02:39:04.177Z,74.41
2018-10-07T02:40:11.031Z,74.37
2018-10-07T02:41:18.203Z,74.35
2018-10-07T02:42:25.588Z,74.35
2018-10-07T02:43:32.350Z,74.26
2018-10-07T02:44:39.129Z,74.17
2018-10-07T02:45:45.775Z,74.18
2018-10-07T02:46:53.075Z,74.26
2018-10-07T02:47:59.914Z,74.27
2018-10-07T02:49:06.824Z,74.14
2018-10-07T02:50:13.662Z,74.14
2018-10-07T02:51:20.734Z,74.09
2018-10-07T02:52:27.700Z,74.09
2018-10-07T02:53:34.778Z,74.05
2018-10-07T02:54:41.579Z,74.04
2018-10-07T02:55:48.517Z,73.99
2018-10-07T02:56:55.271Z,73.93
2018-10-07T02:58:02.046Z,73.88
2018-10-07T02:59:08.921Z,73.85
2018-10-07T03:00:15.615Z,73.91
2018-10-07T03:01:22.947Z,74.00
2018-10-07T03:02:29.599Z,74.08
2018-10-07T03:03:37.406Z,74.15
2018-10-07T03:04:43.774Z,74.10
2018-10-07T03:05:50.847Z,74.07
2018-10-07T03:06:57.796Z,74.05
2018-10-07T03:08:04.594Z,73.98
2018-10-07T03:09:11.845Z,73.93
2018-10-07T03:10:18.706Z,74.03
2018-10-07T03:11:25.360Z,74.09
2018-10-07T03:12:32.659Z,74.21
2018-10-07T03:13:41.635Z,74.46
2018-10-07T03:14:46.488Z,74.63
2018-10-07T03:15:53.374Z,74.76
2018-10-07T03:17:01.102Z,74.91
2018-10-07T03:18:07.404Z,74.97
2018-10-07T03:19:15.282Z,75.19
2018-10-07T03:20:21.158Z,75.40
2018-10-07T03:21:27.898Z,75.58
2018-10-07T03:22:34.806Z,75.71
2018-10-07T03:23:42.731Z,75.90
2018-10-07T03:24:48.819Z,75.93
2018-10-07T03:25:55.772Z,75.95
2018-10-07T03:27:02.626Z,75.95
2018-10-07T03:28:09.506Z,76.01
2018-10-07T03:29:16.295Z,76.18
2018-10-07T03:30:23.144Z,76.27
2018-10-07T03:31:29.906Z,76.27
2018-10-07T03:32:36.772Z,76.27
2018-10-07T03:33:43.434Z,76.26
2018-10-07T03:34:50.751Z,76.36
2018-10-07T03:35:57.554Z,76.52
2018-10-07T03:37:04.448Z,76.67
2018-10-07T03:38:11.249Z,76.84
2018-10-07T03:39:18.083Z,77.04
2018-10-07T03:40:24.902Z,77.13
2018-10-07T03:41:31.631Z,77.19
2018-10-07T03:42:38.455Z,77.32
2018-10-07T03:43:45.243Z,77.47
2018-10-07T03:44:52.110Z,77.68
2018-10-07T03:45:58.974Z,77.71
2018-10-07T03:47:05.854Z,77.74
2018-10-07T03:48:12.610Z,77.75
2018-10-07T03:49:19.480Z,77.76
2018-10-07T03:50:26.373Z,77.81
2018-10-07T03:51:33.235Z,77.92
2018-10-07T03:52:40.300Z,78.03
2018-10-07T03:53:47.090Z,78.17
2018-10-07T03:54:53.916Z,78.27
2018-10-07T03:56:00.773Z,78.41
