createdAt,value
2023-05-19T00:01:55.100Z,9.40
2023-05-19T00:04:25.439Z,9.30
2023-05-19T00:06:54.483Z,9.30
2023-05-19T00:09:22.934Z,9.30
2023-05-19T00:11:50.289Z,9.30
2023-05-19T00:14:17.448Z,9.30
2023-05-19T00:16:44.676Z,9.30
2023-05-19T00:19:12.430Z,9.30
2023-05-19T00:21:39.647Z,9.20
2023-05-19T00:24:09.356Z,9.20
2023-05-19T00:26:36.530Z,9.20
2023-05-19T00:29:03.461Z,9.20
2023-05-19T00:31:31.807Z,9.10
2023-05-19T00:33:58.705Z,9.10
2023-05-19T00:36:25.902Z,9.10
2023-05-19T00:38:52.862Z,9.10
2023-05-19T00:41:20.156Z,9.10
2023-05-19T00:43:47.134Z,9.10
2023-05-19T00:48:49.010Z,9.10
2023-05-19T00:51:17.349Z,9.00
2023-05-19T00:53:49.429Z,9.00
2023-05-19T00:56:17.591Z,9.00
2023-05-19T00:58:45.425Z,9.00
2023-05-19T01:01:14.693Z,9.00
2023-05-19T01:03:43.545Z,8.90
2023-05-19T01:06:12.338Z,9.00
2023-05-19T01:08:39.668Z,8.90
2023-05-19T01:11:07.523Z,8.90
2023-05-19T01:13:36.634Z,8.80
2023-05-19T01:16:19.187Z,8.80
2023-05-19T01:21:36.609Z,8.80
2023-05-19T01:24:51.866Z,8.80
2023-05-19T01:27:43.353Z,8.70
2023-05-19T01:30:31.685Z,8.70
2023-05-19T01:33:02.332Z,8.70
2023-05-19T01:35:30.901Z,8.70
2023-05-19T01:38:00.182Z,8.70
2023-05-19T01:40:28.158Z,8.70
2023-05-19T01:42:58.428Z,8.70
2023-05-19T01:45:27.768Z,8.70
2023-05-19T01:47:57.969Z,8.70
2023-05-19T01:50:25.384Z,8.70
2023-05-19T01:52:52.433Z,8.70
2023-05-19T01:55:19.618Z,8.70
2023-05-19T01:58:06.902Z,8.60
2023-05-19T02:00:55.102Z,8.60
2023-05-19T02:03:48.151Z,8.60
2023-05-19T02:06:21.129Z,8.70
2023-05-19T02:09:13.699Z,8.70
2023-05-19T02:11:47.324Z,8.70
2023-05-19T02:14:18.248Z,8.70
2023-05-19T02:16:47.630Z,8.70
2023-05-19T02:19:28.444Z,8.70
2023-05-19T02:21:55.322Z,8.70
2023-05-19T02:24:23.093Z,8.70
2023-05-19T02:26:51.869Z,8.70
2023-05-19T02:29:19.316Z,8.70
2023-05-19T02:31:46.447Z,8.70
2023-05-19T02:34:13.471Z,8.70
2023-05-19T02:36:43.158Z,8.70
2023-05-19T02:39:11.136Z,8.70
2023-05-19T02:41:41.219Z,8.70
2023-05-19T02:44:07.999Z,8.70
2023-05-19T02:46:34.832Z,8.70
2023-05-19T02:49:01.759Z,8.70
2023-05-19T02:51:28.878Z,8.70
2023-05-19T02:53:55.836Z,8.70
2023-05-19T02:56:22.814Z,8.80
2023-05-19T02:58:49.659Z,8.80
2023-05-19T03:01:16.781Z,8.70
2023-05-19T03:03:43.676Z,8.80
2023-05-19T03:06:10.660Z,8.80
2023-05-19T03:08:38.778Z,8.80
2023-05-19T03:11:06.951Z,8.80
2023-05-19T03:13:33.789Z,8.70
2023-05-19T03:16:02.059Z,8.80
2023-05-19T03:18:28.969Z,8.80
2023-05-19T03:20:56.582Z,8.70
2023-05-19T03:23:23.475Z,8.70
2023-05-19T03:25:50.902Z,8.70
2023-05-19T03:28:17.720Z,8.70
2023-05-19T03:30:44.554Z,8.70
2023-05-19T03:33:11.803Z,8.80
2023-05-19T03:35:38.649Z,8.70
2023-05-19T03:38:05.431Z,8.70
2023-05-19T03:40:32.455Z,8.70
2023-05-19T03:43:01.109Z,8.70
2023-05-19T03:45:28.726Z,8.70
2023-05-19T03:47:55.679Z,8.70
2023-05-19T03:50:23.003Z,8.70
2023-05-19T03:52:49.805Z,8.70
2023-05-19T03:55:16.719Z,8.70
2023-05-19T03:57:44.380Z,8.80
2023-05-19T04:00:12.420Z,8.70
2023-05-19T04:02:39.721Z,8.70
2023-05-19T04:05:07.210Z,8.70
2023-05-19T04:07:34.079Z,8.80
2023-05-19T04:10:01.080Z,8.70
2023-05-19T04:12:28.193Z,8.80
2023-05-19T04:14:55.076Z,8.80
2023-05-19T04:17:23.705Z,8.80
2023-05-19T04:19:51.047Z,8.80
2023-05-19T04:22:17.867Z,8.80
2023-05-19T04:24:44.718Z,8.80
2023-05-19T04:27:12.441Z,8.80
2023-05-19T04:29:40.832Z,8.80
2023-05-19T04:32:08.351Z,8.80
2023-05-19T04:34:35.631Z,8.80
2023-05-19T04:37:03.113Z,8.80
2023-05-19T04:39:30.122Z,8.80
2023-05-19T04:41:57.079Z,8.80
2023-05-19T04:44:23.970Z,8.80
2023-05-19T04:46:54.396Z,8.80
2023-05-19T04:49:21.524Z,8.90
2023-05-19T04:51:50.846Z,8.90
2023-05-19T04:54:18.740Z,8.90
2023-05-19T04:56:45.703Z,8.90
2023-05-19T04:59:12.526Z,9.00
2023-05-19T05:01:40.502Z,9.00
2023-05-19T05:04:07.525Z,9.00
2023-05-19T05:06:38.464Z,9.00
2023-05-19T05:09:05.296Z,9.10
2023-05-19T05:11:32.350Z,9.10
2023-05-19T05:13:59.377Z,9.20
2023-05-19T05:16:26.640Z,9.20
2023-05-19T05:18:53.941Z,9.30
2023-05-19T05:21:21.065Z,9.30
2023-05-19T05:23:48.110Z,9.40
2023-05-19T05:26:24.963Z,9.40
2023-05-19T05:28:51.826Z,9.40
2023-05-19T05:31:18.880Z,9.40
2023-05-19T05:33:46.081Z,9.50
2023-05-19T05:36:13.763Z,9.50
2023-05-19T05:38:40.805Z,9.50
2023-05-19T05:41:07.618Z,9.60
2023-05-19T05:43:34.412Z,9.60
2023-05-19T05:46:01.386Z,9.60
2023-05-19T05:48:28.592Z,9.70
2023-05-19T05:50:57.827Z,9.80
2023-05-19T05:53:26.880Z,9.80
2023-05-19T05:55:53.971Z,9.90
2023-05-19T05:58:21.305Z,10.00
2023-05-19T06:00:49.447Z,10.10
2023-05-19T06:05:43.722Z,10.20
2023-05-19T06:08:10.701Z,10.30
2023-05-19T06:10:39.149Z,10.40
2023-05-19T06:13:06.441Z,10.50
2023-05-19T06:15:33.279Z,10.60
2023-05-19T06:18:00.210Z,10.70
2023-05-19T06:20:27.245Z,10.70
2023-05-19T06:22:54.166Z,10.80
2023-05-19T06:25:22.235Z,10.80
2023-05-19T06:27:49.089Z,10.90
2023-05-19T06:30:16.032Z,11.20
2023-05-19T06:32:42.919Z,11.30
2023-05-19T06:35:09.893Z,11.50
2023-05-19T06:37:36.759Z,11.70
2023-05-19T06:40:03.921Z,11.60
2023-05-19T06:42:31.183Z,11.60
2023-05-19T06:44:58.202Z,11.40
2023-05-19T06:47:25.173Z,11.40
2023-05-19T06:49:55.589Z,11.50
2023-05-19T06:52:22.838Z,11.30
2023-05-19T06:54:50.002Z,11.40
2023-05-19T06:57:16.962Z,11.50
2023-05-19T06:59:48.046Z,11.70
2023-05-19T07:02:14.977Z,11.60
2023-05-19T07:04:43.045Z,11.70
2023-05-19T07:07:10.079Z,11.90
2023-05-19T07:09:36.946Z,12.00
2023-05-19T07:12:03.829Z,12.20
2023-05-19T07:14:30.601Z,12.30
2023-05-19T07:17:00.351Z,12.40
2023-05-19T07:19:35.735Z,12.40
2023-05-19T07:22:02.545Z,12.40
2023-05-19T07:24:30.480Z,12.60
2023-05-19T07:26:58.166Z,12.40
2023-05-19T07:29:24.951Z,12.30
2023-05-19T07:31:54.280Z,12.40
2023-05-19T07:34:21.984Z,12.40
2023-05-19T07:36:55.014Z,12.40
2023-05-19T07:39:21.890Z,12.50
2023-05-19T07:41:52.790Z,12.40
2023-05-19T07:44:19.744Z,12.30
2023-05-19T07:46:46.575Z,12.50
2023-05-19T07:49:13.407Z,12.50
2023-05-19T07:51:41.854Z,12.50
2023-05-19T07:54:08.958Z,12.60
2023-05-19T07:56:36.027Z,12.80
2023-05-19T07:59:03.936Z,12.80
2023-05-19T08:01:32.408Z,12.90
2023-05-19T08:03:59.314Z,12.80
2023-05-19T08:06:26.316Z,13.00
2023-05-19T08:08:54.296Z,13.00
2023-05-19T08:11:21.607Z,13.10
2023-05-19T08:13:51.748Z,13.10
2023-05-19T08:16:18.761Z,13.10
2023-05-19T08:18:46.128Z,13.20
2023-05-19T08:21:13.031Z,13.20
2023-05-19T08:23:39.860Z,13.20
2023-05-19T08:26:06.780Z,13.40
2023-05-19T08:28:33.715Z,13.30
2023-05-19T08:31:01.091Z,13.30
2023-05-19T08:33:28.138Z,13.30
2023-05-19T08:35:58.032Z,13.10
2023-05-19T08:38:26.334Z,13.30
2023-05-19T08:40:53.434Z,13.50
2023-05-19T08:43:20.398Z,13.50
2023-05-19T08:45:48.354Z,13.40
2023-05-19T08:48:17.483Z,13.40
2023-05-19T08:50:51.828Z,13.60
2023-05-19T08:53:33.970Z,13.90
2023-05-19T08:56:11.025Z,13.80
2023-05-19T08:58:44.017Z,13.70
2023-05-19T09:01:16.450Z,13.60
2023-05-19T09:03:46.612Z,13.50
2023-05-19T09:06:13.807Z,13.60
2023-05-19T09:08:42.315Z,13.60
2023-05-19T09:11:13.081Z,13.60
2023-05-19T09:13:40.243Z,13.40
2023-05-19T09:16:08.153Z,13.40
2023-05-19T09:18:40.812Z,13.60
2023-05-19T09:21:08.452Z,13.90
2023-05-19T09:23:35.241Z,14.00
2023-05-19T09:26:08.001Z,13.90
2023-05-19T09:28:36.703Z,13.90
2023-05-19T09:31:07.633Z,13.60
2023-05-19T09:33:36.554Z,13.40
2023-05-19T09:36:08.520Z,13.30
2023-05-19T09:38:36.967Z,13.40
2023-05-19T09:41:05.462Z,13.40
2023-05-19T09:43:34.514Z,13.50
2023-05-19T09:46:04.401Z,13.90
2023-05-19T09:48:31.321Z,14.10
2023-05-19T09:51:00.257Z,14.10
2023-05-19T09:53:30.213Z,14.00
2023-05-19T09:56:01.701Z,13.70
2023-05-19T09:58:34.700Z,13.50
2023-05-19T10:01:02.168Z,13.50
2023-05-19T10:03:29.873Z,13.50
2023-05-19T10:05:59.689Z,13.50
2023-05-19T10:08:33.505Z,13.70
2023-05-19T10:11:00.813Z,13.80
2023-05-19T10:13:29.843Z,13.90
2023-05-19T10:15:59.790Z,13.80
2023-05-19T10:18:32.123Z,13.60
2023-05-19T10:21:00.389Z,13.60
2023-05-19T10:23:32.952Z,13.60
2023-05-19T10:26:01.233Z,14.00
2023-05-19T10:30:58.761Z,14.10
2023-05-19T10:33:50.017Z,14.10
2023-05-19T10:36:46.431Z,14.00
2023-05-19T10:39:24.393Z,13.90
2023-05-19T10:42:06.518Z,13.80
2023-05-19T10:44:55.171Z,13.90
2023-05-19T10:47:28.636Z,13.90
2023-05-19T10:49:56.098Z,13.60
2023-05-19T10:52:29.734Z,13.60
2023-05-19T10:54:58.354Z,13.60
2023-05-19T10:57:30.636Z,13.70
2023-05-19T10:59:57.690Z,13.50
2023-05-19T11:02:45.625Z,13.70
2023-05-19T11:05:15.083Z,13.50
2023-05-19T11:08:05.046Z,13.30
2023-05-19T11:10:32.393Z,13.30
2023-05-19T11:13:06.368Z,13.30
2023-05-19T11:15:39.213Z,13.30
2023-05-19T11:18:06.591Z,13.30
2023-05-19T11:20:36.133Z,13.50
2023-05-19T11:23:20.976Z,13.70
2023-05-19T11:25:53.862Z,14.10
2023-05-19T11:28:30.385Z,14.30
2023-05-19T11:30:59.045Z,14.20
2023-05-19T11:33:30.055Z,14.20
2023-05-19T11:36:02.025Z,14.30
2023-05-19T11:38:30.155Z,14.30
2023-05-19T11:41:01.041Z,14.20
2023-05-19T11:43:30.737Z,14.10
2023-05-19T11:45:57.719Z,14.00
2023-05-19T11:48:26.324Z,14.00
2023-05-19T11:50:53.596Z,14.00
2023-05-19T11:53:21.053Z,14.10
2023-05-19T11:55:51.665Z,14.20
2023-05-19T11:58:26.874Z,14.10
2023-05-19T12:00:54.420Z,14.10
2023-05-19T12:03:30.953Z,14.20
2023-05-19T12:05:57.903Z,14.20
2023-05-19T12:08:25.446Z,14.00
2023-05-19T12:10:52.726Z,13.90
2023-05-19T12:13:21.954Z,14.10
2023-05-19T12:15:51.348Z,14.00
2023-05-19T12:18:23.737Z,13.90
2023-05-19T12:20:50.688Z,13.90
2023-05-19T12:23:20.033Z,13.80
2023-05-19T12:25:47.129Z,13.80
2023-05-19T12:28:16.365Z,13.90
2023-05-19T12:30:48.589Z,14.00
2023-05-19T12:33:16.179Z,14.00
2023-05-19T12:35:47.915Z,14.10
2023-05-19T12:38:20.013Z,14.10
2023-05-19T12:40:46.842Z,14.20
2023-05-19T12:43:22.118Z,14.30
2023-05-19T12:45:49.612Z,14.40
2023-05-19T12:48:19.710Z,14.20
2023-05-19T12:50:46.632Z,14.10
2023-05-19T12:53:14.754Z,14.30
2023-05-19T12:55:48.633Z,14.40
2023-05-19T12:58:17.960Z,14.30
2023-05-19T13:00:50.525Z,14.30
2023-05-19T13:03:19.702Z,14.30
2023-05-19T13:05:55.070Z,14.30
2023-05-19T13:08:24.088Z,14.40
2023-05-19T13:10:53.563Z,14.60
2023-05-19T13:13:20.504Z,14.80
2023-05-19T13:15:51.032Z,14.80
2023-05-19T13:18:18.013Z,14.80
2023-05-19T13:20:50.234Z,15.00
2023-05-19T13:23:17.397Z,15.10
2023-05-19T13:25:44.407Z,15.10
2023-05-19T13:28:11.317Z,15.10
2023-05-19T13:30:49.140Z,15.20
2023-05-19T13:33:19.944Z,15.20
2023-05-19T13:35:50.005Z,15.30
2023-05-19T13:38:19.781Z,15.30
2023-05-19T13:40:49.427Z,15.40
2023-05-19T13:43:16.220Z,15.30
2023-05-19T13:45:44.834Z,15.30
2023-05-19T13:48:12.234Z,15.30
2023-05-19T13:50:42.572Z,15.20
2023-05-19T13:53:10.043Z,15.30
2023-05-19T13:55:38.433Z,15.10
2023-05-19T13:58:05.208Z,15.20
2023-05-19T14:00:32.549Z,15.50
2023-05-19T14:03:00.290Z,15.80
2023-05-19T14:05:31.099Z,16.10
2023-05-19T14:07:59.896Z,16.20
2023-05-19T14:10:27.116Z,16.30
2023-05-19T14:13:25.365Z,16.40
2023-05-19T14:15:41.244Z,16.40
2023-05-19T14:20:42.899Z,16.30
2023-05-19T14:23:12.159Z,16.10
2023-05-19T14:25:43.390Z,16.10
2023-05-19T14:28:11.056Z,16.00
2023-05-19T14:30:37.977Z,15.90
2023-05-19T14:33:04.900Z,15.90
2023-05-19T14:35:31.748Z,15.80
2023-05-19T14:37:58.606Z,15.80
2023-05-19T14:40:25.416Z,15.80
2023-05-19T14:42:52.170Z,15.80
2023-05-19T14:45:18.968Z,15.90
2023-05-19T14:47:47.150Z,15.90
2023-05-19T14:50:14.717Z,16.10
2023-05-19T14:52:41.550Z,16.20
2023-05-19T14:55:11.573Z,16.40
2023-05-19T14:57:39.408Z,16.50
2023-05-19T15:00:08.027Z,16.40
2023-05-19T15:02:35.557Z,16.20
2023-05-19T15:05:03.157Z,16.40
2023-05-19T15:07:29.994Z,16.50
2023-05-19T15:09:56.796Z,16.40
2023-05-19T15:12:23.619Z,16.40
2023-05-19T15:14:50.557Z,16.30
2023-05-19T15:17:17.379Z,16.30
2023-05-19T15:19:44.469Z,16.50
2023-05-19T15:22:11.424Z,16.40
2023-05-19T15:24:38.260Z,16.40
2023-05-19T15:27:05.834Z,16.40
2023-05-19T15:29:32.661Z,16.40
2023-05-19T15:31:59.527Z,16.50
2023-05-19T15:34:26.347Z,16.40
2023-05-19T15:36:53.403Z,16.40
2023-05-19T15:39:20.288Z,16.20
2023-05-19T15:41:47.098Z,16.30
2023-05-19T15:44:14.189Z,16.20
2023-05-19T15:46:41.162Z,16.20
2023-05-19T15:49:08.171Z,16.40
2023-05-19T15:51:35.325Z,16.40
2023-05-19T15:54:02.126Z,16.40
2023-05-19T15:56:28.945Z,16.40
2023-05-19T15:58:55.734Z,16.30
2023-05-19T16:01:22.763Z,16.30
2023-05-19T16:03:49.743Z,16.30
2023-05-19T16:06:17.735Z,16.20
2023-05-19T16:08:44.532Z,16.20
2023-05-19T16:11:11.487Z,16.20
2023-05-19T16:13:38.313Z,16.30
2023-05-19T16:16:05.618Z,16.20
2023-05-19T16:18:32.547Z,16.20
2023-05-19T16:21:01.839Z,16.10
2023-05-19T16:23:28.800Z,15.90
2023-05-19T16:25:57.438Z,15.90
2023-05-19T16:28:25.021Z,15.90
2023-05-19T16:30:52.142Z,16.00
2023-05-19T16:33:18.944Z,16.00
2023-05-19T16:35:45.894Z,15.90
2023-05-19T16:38:13.967Z,15.90
2023-05-19T16:40:40.794Z,15.90
2023-05-19T16:43:07.669Z,15.90
2023-05-19T16:45:34.571Z,15.90
2023-05-19T16:48:01.595Z,15.90
2023-05-19T16:50:28.430Z,15.80
2023-05-19T16:52:55.672Z,15.70
2023-05-19T16:55:22.814Z,15.70
2023-05-19T16:57:49.715Z,15.60
2023-05-19T17:00:16.717Z,15.60
2023-05-19T17:02:43.620Z,15.60
2023-05-19T17:05:10.507Z,15.70
2023-05-19T17:07:37.272Z,15.70
2023-05-19T17:10:04.382Z,15.70
2023-05-19T17:12:31.238Z,15.70
2023-05-19T17:14:58.098Z,15.60
2023-05-19T17:17:24.968Z,15.70
2023-05-19T17:19:52.066Z,15.70
2023-05-19T17:22:19.277Z,15.70
2023-05-19T17:24:46.342Z,15.70
2023-05-19T17:27:13.161Z,15.70
2023-05-19T17:29:39.937Z,15.70
2023-05-19T17:32:06.977Z,15.60
2023-05-19T17:34:33.832Z,15.60
2023-05-19T17:37:00.734Z,15.50
2023-05-19T17:39:27.625Z,15.40
2023-05-19T17:41:54.411Z,15.40
2023-05-19T17:44:24.007Z,15.40
2023-05-19T17:46:51.254Z,15.30
2023-05-19T17:49:18.129Z,15.30
2023-05-19T17:51:45.354Z,15.30
2023-05-19T17:54:12.364Z,15.20
2023-05-19T17:56:42.957Z,15.20
2023-05-19T17:59:10.072Z,15.20
2023-05-19T18:01:37.330Z,15.20
2023-05-19T18:04:04.686Z,15.10
2023-05-19T18:06:32.225Z,15.10
2023-05-19T18:09:08.998Z,15.10
2023-05-19T18:11:36.109Z,15.10
2023-05-19T18:14:03.109Z,15.00
2023-05-19T18:16:29.918Z,15.00
2023-05-19T18:18:56.975Z,15.00
2023-05-19T18:21:26.918Z,14.90
2023-05-19T18:23:53.761Z,14.90
2023-05-19T18:26:21.578Z,14.90
2023-05-19T18:28:48.381Z,14.80
2023-05-19T18:31:19.878Z,14.80
2023-05-19T18:33:47.177Z,14.70
2023-05-19T18:36:16.434Z,14.70
2023-05-19T18:38:43.337Z,14.70
2023-05-19T18:41:10.187Z,14.60
2023-05-19T18:43:36.991Z,14.60
2023-05-19T18:46:03.861Z,14.50
2023-05-19T18:48:31.331Z,14.50
2023-05-19T18:50:58.156Z,14.50
2023-05-19T18:53:25.040Z,14.40
2023-05-19T18:55:51.986Z,14.40
2023-05-19T18:58:18.990Z,14.40
2023-05-19T19:00:45.997Z,14.30
2023-05-19T19:03:12.993Z,14.30
2023-05-19T19:05:40.437Z,14.20
2023-05-19T19:08:07.338Z,14.20
2023-05-19T19:10:38.933Z,14.20
2023-05-19T19:13:06.279Z,14.10
2023-05-19T19:15:33.084Z,14.10
2023-05-19T19:17:59.889Z,14.10
2023-05-19T19:20:26.758Z,14.10
2023-05-19T19:22:53.548Z,14.00
2023-05-19T19:25:23.103Z,14.00
2023-05-19T19:27:50.611Z,14.00
2023-05-19T19:30:17.490Z,13.90
2023-05-19T19:32:44.389Z,13.80
2023-05-19T19:35:11.527Z,13.80
2023-05-19T19:37:38.363Z,13.80
2023-05-19T19:40:06.234Z,13.80
2023-05-19T19:42:33.175Z,13.70
2023-05-19T19:45:00.137Z,13.70
2023-05-19T19:47:27.432Z,13.70
2023-05-19T19:49:54.361Z,13.60
2023-05-19T19:52:21.202Z,13.60
2023-05-19T19:54:48.203Z,13.60
2023-05-19T19:57:17.235Z,13.60
2023-05-19T19:59:44.231Z,13.60
2023-05-19T20:02:11.204Z,13.60
2023-05-19T20:04:38.330Z,13.60
2023-05-19T20:07:05.322Z,13.60
2023-05-19T20:09:32.072Z,13.60
2023-05-19T20:11:58.903Z,13.50
2023-05-19T20:14:26.084Z,13.50
2023-05-19T20:16:52.936Z,13.40
2023-05-19T20:19:19.753Z,13.40
2023-05-19T20:21:46.700Z,13.40
2023-05-19T20:24:13.650Z,13.40
2023-05-19T20:26:40.509Z,13.40
2023-05-19T20:29:07.447Z,13.40
2023-05-19T20:31:34.382Z,13.30
2023-05-19T20:34:01.864Z,13.30
2023-05-19T20:44:16.522Z,13.30
2023-05-19T20:46:43.385Z,13.30
2023-05-19T20:49:10.290Z,13.30
2023-05-19T20:51:37.200Z,13.20
2023-05-19T20:54:05.334Z,13.30
2023-05-19T20:56:32.210Z,13.20
2023-05-19T20:58:59.141Z,13.20
2023-05-19T21:01:26.807Z,13.20
2023-05-19T21:03:53.714Z,13.20
2023-05-19T21:06:20.602Z,13.20
2023-05-19T21:08:47.430Z,13.20
2023-05-19T21:11:14.385Z,13.20
2023-05-19T21:13:41.206Z,13.20
2023-05-19T21:16:08.191Z,13.20
2023-05-19T21:18:35.044Z,13.20
2023-05-19T21:21:04.091Z,13.10
2023-05-19T21:23:31.044Z,13.10
2023-05-19T21:25:59.678Z,13.10
2023-05-19T21:28:28.979Z,13.10
2023-05-19T21:30:58.578Z,13.10
2023-05-19T21:33:27.321Z,13.10
2023-05-19T21:35:55.347Z,13.00
2023-05-19T21:38:24.151Z,13.00
2023-05-19T21:41:00.197Z,13.00
2023-05-19T21:43:27.099Z,13.00
2023-05-19T21:45:54.003Z,13.00
2023-05-19T21:48:21.650Z,13.00
2023-05-19T21:50:58.178Z,13.00
2023-05-19T21:53:27.717Z,13.00
2023-05-19T21:55:56.701Z,12.90
2023-05-19T21:58:26.616Z,12.90
2023-05-19T22:00:57.579Z,12.80
2023-05-19T22:03:24.595Z,12.90
2023-05-19T22:05:53.365Z,12.80
2023-05-19T22:08:22.201Z,12.90
2023-05-19T22:10:51.021Z,12.80
2023-05-19T22:13:18.544Z,12.80
2023-05-19T22:15:45.454Z,12.70
2023-05-19T22:18:12.889Z,12.70
2023-05-19T22:20:39.751Z,12.70
2023-05-19T22:23:06.566Z,12.70
2023-05-19T22:25:33.406Z,12.60
2023-05-19T22:28:01.266Z,12.50
2023-05-19T22:30:28.155Z,12.50
2023-05-19T22:32:55.441Z,12.40
2023-05-19T22:35:22.421Z,12.40
2023-05-19T22:37:49.209Z,12.30
2023-05-19T22:40:16.233Z,12.30
2023-05-19T22:42:43.102Z,12.20
2023-05-19T22:45:10.513Z,12.10
2023-05-19T22:47:37.357Z,12.10
2023-05-19T22:50:04.423Z,12.10
2023-05-19T22:52:31.290Z,12.10
2023-05-19T22:54:58.022Z,12.10
2023-05-19T22:57:24.764Z,12.10
2023-05-19T22:59:51.507Z,12.20
2023-05-19T23:02:18.380Z,12.30
2023-05-19T23:04:45.142Z,12.40
2023-05-19T23:07:11.975Z,12.40
2023-05-19T23:09:38.772Z,12.50
2023-05-19T23:12:06.039Z,12.50
2023-05-19T23:14:32.839Z,12.60
2023-05-19T23:16:59.731Z,12.60
2023-05-19T23:19:28.093Z,12.60
2023-05-19T23:21:55.061Z,12.60
2023-05-19T23:24:21.852Z,12.60
2023-05-19T23:26:48.614Z,12.60
2023-05-19T23:29:15.531Z,12.50
2023-05-19T23:31:42.423Z,12.40
2023-05-19T23:34:09.623Z,12.40
2023-05-19T23:36:37.065Z,12.40
2023-05-19T23:39:03.975Z,12.30
2023-05-19T23:41:31.440Z,12.20
2023-05-19T23:44:00.936Z,12.20
2023-05-19T23:46:27.984Z,12.20
2023-05-19T23:48:57.243Z,12.10
2023-05-19T23:51:24.025Z,12.10
2023-05-19T23:53:50.931Z,12.00
2023-05-19T23:56:17.959Z,12.00
2023-05-19T23:58:47.886Z,12.00
