createdAt,value
2022-08-07T08:14:22.821Z,50.8
2022-08-07T08:22:54.245Z,51.4
2022-08-07T08:30:55.537Z,52.9
2022-08-07T08:38:57.320Z,53.7
2022-08-07T08:46:16.089Z,54.4
2022-08-07T08:53:46.053Z,54.3
2022-08-07T09:00:42.531Z,53.8
2022-08-07T09:07:46.073Z,53.5
2022-08-07T09:16:21.185Z,52.9
2022-08-07T09:27:28.854Z,55.4
2022-08-07T09:37:06.130Z,56.2
2022-08-07T09:48:29.631Z,56.4
2022-08-07T09:57:47.074Z,57.7
2022-08-07T10:06:17.215Z,58.1
2022-08-07T10:15:37.710Z,58.5
2022-08-07T10:23:09.717Z,57.7
2022-08-07T10:30:11.990Z,59.3
2022-08-07T10:39:05.549Z,59.8
2022-08-07T10:47:11.656Z,60.4
2022-08-07T10:54:53.315Z,61.1
2022-08-07T11:02:27.539Z,61.4
2022-08-07T11:11:04.153Z,61.9
2022-08-07T11:19:38.190Z,62.5
2022-08-07T11:26:06.722Z,62.6
2022-08-07T11:34:11.116Z,62
2022-08-07T11:42:00.606Z,61.8
2022-08-07T11:51:22.918Z,61.2
2022-08-07T11:59:22.101Z,60.6
2022-08-07T12:09:01.737Z,59.9
2022-08-07T12:16:47.143Z,60.1
2022-08-07T12:27:03.166Z,59.3
2022-08-07T12:35:12.509Z,58.3
2022-08-07T12:44:37.711Z,57.9
2022-08-07T12:52:33.856Z,57.4
2022-08-07T13:01:07.735Z,57.5
2022-08-07T13:11:16.357Z,57.1
2022-08-07T13:19:00.899Z,56.6
2022-08-07T13:27:24.870Z,55.9
2022-08-07T13:36:56.920Z,56.7
2022-08-07T13:44:34.374Z,56.9
2022-08-07T13:55:46.963Z,56.9
2022-08-07T14:04:24.565Z,56.7
2022-08-07T14:12:49.107Z,55.8
2022-08-07T14:22:00.786Z,55
2022-08-07T19:47:36.464Z,36.6
2022-08-07T19:58:34.576Z,36.6
2022-08-07T20:06:28.444Z,35.8
2022-08-07T20:15:54.852Z,35.5
2022-08-07T20:23:57.757Z,35.4
2022-08-07T20:31:23.902Z,35.3
2022-08-07T20:38:15.199Z,35.3
2022-08-07T20:47:04.411Z,35.2
2022-08-07T20:56:25.873Z,35.1
2022-08-07T21:04:47.313Z,35
2022-08-07T21:12:15.055Z,35
2022-08-07T21:21:33.128Z,34.9
2022-08-07T21:28:47.940Z,34.8
2022-08-07T21:37:07.605Z,34.7
2022-08-07T21:46:25.422Z,34.7
2022-08-07T21:53:46.269Z,34.6
2022-08-07T22:01:14.892Z,34.6
2022-08-07T22:09:09.041Z,34.5
2022-08-07T22:17:37.349Z,34.5
2022-08-07T22:24:14.520Z,34.4
2022-08-07T22:31:09.808Z,34.4
2022-08-07T22:39:04.494Z,34.4
2022-08-07T22:47:56.177Z,34.3
2022-08-07T22:55:55.433Z,34.3
2022-08-07T23:02:06.867Z,34.3
2022-08-07T23:11:59.221Z,34.3
2022-08-07T23:20:04.312Z,34.2
2022-08-07T23:28:19.938Z,34.2
2022-08-07T23:39:02.657Z,34.1
2022-08-07T23:45:07.004Z,34.1
2022-08-07T23:54:08.400Z,34.1
