createdAt,value
2022-12-01T00:02:08.333Z,101264.09
2022-12-01T00:04:38.855Z,101262.91
2022-12-01T00:07:09.084Z,101256.47
2022-12-01T00:09:56.006Z,101258.47
2022-12-01T00:12:28.618Z,101260.78
2022-12-01T00:15:02.670Z,101272.03
2022-12-01T00:17:33.248Z,101267.56
2022-12-01T00:20:03.249Z,101267.56
2022-12-01T00:22:33.819Z,101270.75
2022-12-01T00:25:03.773Z,101269.91
2022-12-01T00:27:35.214Z,101273.56
2022-12-01T00:30:05.431Z,101269.91
2022-12-01T00:32:35.365Z,101270.75
2022-12-01T00:35:07.551Z,101265.44
2022-12-01T00:37:39.084Z,101267.94
2022-12-01T00:40:11.875Z,101265.44
2022-12-01T00:42:43.519Z,101265.44
2022-12-01T00:45:14.615Z,101262.16
2022-12-01T00:47:45.204Z,101260.56
2022-12-01T00:50:15.335Z,101267.34
2022-12-01T00:52:45.863Z,101264.84
2022-12-01T00:55:16.591Z,101262.41
2022-12-01T00:57:49.470Z,101258.63
2022-12-01T01:00:21.288Z,101259.78
2022-12-01T01:02:51.912Z,101261.31
2022-12-01T01:05:22.223Z,101257.69
2022-12-01T01:07:52.606Z,101262.47
2022-12-01T01:10:23.148Z,101262.47
2022-12-01T01:12:55.176Z,101261.19
2022-12-01T01:15:25.223Z,101266.00
2022-12-01T01:17:55.583Z,101272.78
2022-12-01T01:20:26.233Z,101274.25
2022-12-01T01:22:56.987Z,101277.78
2022-12-01T01:25:27.159Z,101274.13
2022-12-01T01:27:58.561Z,101276.16
2022-12-01T01:30:29.290Z,101269.25
2022-12-01T01:32:59.852Z,101286.53
2022-12-01T01:35:30.463Z,101282.91
2022-12-01T01:38:00.565Z,101281.63
2022-12-01T01:40:31.305Z,101281.16
2022-12-01T01:43:03.470Z,101289.94
2022-12-01T01:45:34.505Z,101274.13
2022-12-01T01:48:05.334Z,101274.28
2022-12-01T01:50:35.634Z,101272.50
2022-12-01T01:53:12.944Z,101271.22
2022-12-01T01:55:44.041Z,101272.72
2022-12-01T01:58:16.113Z,101271.09
2022-12-01T02:00:48.427Z,101274.69
2022-12-01T02:03:21.884Z,101271.09
2022-12-01T02:06:00.514Z,101267.94
2022-12-01T02:08:36.563Z,101265.94
2022-12-01T02:11:36.514Z,101263.13
2022-12-01T02:14:42.224Z,101269.09
2022-12-01T02:17:35.291Z,101268.59
2022-12-01T02:20:48.231Z,101265.31
2022-12-01T02:24:10.815Z,101263.53
2022-12-01T02:26:53.018Z,101265.41
2022-12-01T02:30:07.477Z,101266.44
2022-12-01T02:33:03.062Z,101270.41
2022-12-01T02:35:46.692Z,101270.75
2022-12-01T02:38:27.539Z,101269.56
2022-12-01T02:41:17.301Z,101271.56
2022-12-01T02:43:56.249Z,101275.19
2022-12-01T02:46:35.003Z,101270.41
2022-12-01T02:49:15.520Z,101282.13
2022-12-01T02:51:47.936Z,101277.31
2022-12-01T02:54:19.659Z,101280.94
2022-12-01T02:56:54.734Z,101287.03
2022-12-01T02:59:25.229Z,101291.47
2022-12-01T03:02:10.936Z,101289.50
2022-12-01T03:05:07.376Z,101293.13
2022-12-01T03:07:59.935Z,101297.91
2022-12-01T03:10:45.528Z,101297.09
2022-12-01T03:13:39.967Z,101310.31
2022-12-01T03:16:15.790Z,101306.19
2022-12-01T03:18:57.518Z,101306.03
2022-12-01T03:21:38.044Z,101313.88
2022-12-01T03:24:19.686Z,101312.06
2022-12-01T03:26:57.775Z,101309.94
2022-12-01T03:29:34.899Z,101316.38
2022-12-01T03:32:13.303Z,101313.56
2022-12-01T03:34:51.709Z,101315.56
2022-12-01T03:37:33.131Z,101320.34
2022-12-01T03:40:07.656Z,101324.78
2022-12-01T03:42:43.562Z,101323.63
2022-12-01T03:45:21.147Z,101318.84
2022-12-01T03:47:52.134Z,101318.84
2022-12-01T03:50:23.083Z,101319.66
2022-12-01T03:53:09.408Z,101307.63
2022-12-01T03:55:47.224Z,101313.56
2022-12-01T03:58:33.841Z,101312.75
2022-12-01T04:01:07.554Z,101313.91
2022-12-01T04:03:38.900Z,101320.69
2022-12-01T04:06:09.869Z,101327.44
2022-12-01T04:08:42.799Z,101321.69
2022-12-01T04:11:32.847Z,101328.81
2022-12-01T04:14:04.138Z,101339.06
2022-12-01T04:16:34.811Z,101331.00
2022-12-01T04:19:05.328Z,101339.41
2022-12-01T04:21:36.134Z,101342.22
2022-12-01T04:24:09.176Z,101340.56
2022-12-01T04:26:40.895Z,101338.13
2022-12-01T04:29:14.715Z,101344.53
2022-12-01T04:31:45.305Z,101341.72
2022-12-01T04:34:15.867Z,101350.94
2022-12-01T04:36:47.092Z,101348.97
2022-12-01T04:39:20.310Z,101351.78
2022-12-01T04:41:51.235Z,101351.78
2022-12-01T04:44:22.212Z,101354.94
2022-12-01T04:46:54.965Z,101345.69
2022-12-01T04:49:25.934Z,101343.72
2022-12-01T04:51:56.501Z,101352.94
2022-12-01T04:54:29.516Z,101352.59
2022-12-01T04:57:00.180Z,101361.00
2022-12-01T04:59:30.800Z,101360.19
2022-12-01T05:02:03.145Z,101360.19
2022-12-01T05:04:34.621Z,101365.81
2022-12-01T05:07:05.085Z,101371.06
2022-12-01T05:09:40.080Z,101369.41
2022-12-01T05:12:11.063Z,101371.06
2022-12-01T05:14:41.315Z,101374.72
2022-12-01T05:17:11.694Z,101375.16
2022-12-01T05:20:00.933Z,101377.66
2022-12-01T05:22:57.250Z,101383.75
2022-12-01T05:25:23.156Z,101384.56
2022-12-01T05:27:53.687Z,101378.28
2022-12-01T05:30:28.351Z,101391.59
2022-12-01T05:32:59.653Z,101391.28
2022-12-01T05:35:30.207Z,101393.41
2022-12-01T05:38:06.069Z,101396.69
2022-12-01T05:40:40.595Z,101392.41
2022-12-01T05:43:11.307Z,101393.22
2022-12-01T05:45:41.872Z,101394.88
2022-12-01T05:48:12.730Z,101396.16
2022-12-01T05:50:43.189Z,101398.63
2022-12-01T05:53:16.819Z,101401.59
2022-12-01T05:55:49.118Z,101403.84
2022-12-01T05:58:19.593Z,101401.47
2022-12-01T06:00:50.582Z,101393.31
2022-12-01T06:03:20.991Z,101400.19
2022-12-01T06:05:51.138Z,101398.81
2022-12-01T06:08:21.739Z,101395.91
2022-12-01T06:10:54.812Z,101397.03
2022-12-01T06:13:25.921Z,101402.94
2022-12-01T06:16:01.421Z,101396.72
2022-12-01T06:18:36.199Z,101402.91
2022-12-01T06:21:18.174Z,101393.81
2022-12-01T06:23:47.773Z,101399.22
2022-12-01T06:26:19.932Z,101392.81
2022-12-01T06:28:49.912Z,101400.88
2022-12-01T06:31:20.776Z,101388.69
2022-12-01T06:33:51.213Z,101400.22
2022-12-01T06:36:21.777Z,101402.84
2022-12-01T06:38:52.338Z,101404.13
2022-12-01T06:41:24.813Z,101399.44
2022-12-01T06:43:55.777Z,101401.81
2022-12-01T06:46:26.520Z,101402.16
2022-12-01T06:48:57.046Z,101392.44
2022-12-01T06:51:36.250Z,101395.31
2022-12-01T06:54:06.896Z,101390.88
2022-12-01T06:56:39.473Z,101393.72
2022-12-01T06:59:10.785Z,101388.44
2022-12-01T07:01:41.441Z,101400.16
2022-12-01T07:04:11.944Z,101405.34
2022-12-01T07:06:42.660Z,101395.53
2022-12-01T07:09:13.403Z,101394.59
2022-12-01T07:11:46.040Z,101396.88
2022-12-01T07:14:27.555Z,101383.34
2022-12-01T07:16:58.177Z,101390.41
2022-12-01T07:19:28.958Z,101380.00
2022-12-01T07:22:05.423Z,101381.78
2022-12-01T07:24:36.836Z,101381.06
2022-12-01T07:27:09.518Z,101379.56
2022-12-01T07:29:39.473Z,101376.84
2022-12-01T07:32:09.434Z,101375.28
2022-12-01T07:34:40.095Z,101371.34
2022-12-01T07:37:10.651Z,101379.09
2022-12-01T07:39:40.785Z,101366.53
2022-12-01T07:42:12.777Z,101369.38
2022-12-01T07:44:43.250Z,101362.03
2022-12-01T07:47:17.273Z,101365.69
2022-12-01T07:49:47.790Z,101363.19
2022-12-01T07:52:18.338Z,101360.66
2022-12-01T07:54:48.812Z,101359.34
2022-12-01T07:57:20.908Z,101349.81
2022-12-01T07:59:51.354Z,101343.09
2022-12-01T08:02:21.577Z,101344.09
2022-12-01T08:04:51.589Z,101343.00
2022-12-01T08:07:26.005Z,101338.53
2022-12-01T08:09:58.499Z,101338.16
2022-12-01T08:12:31.036Z,101333.94
2022-12-01T08:15:01.318Z,101336.28
2022-12-01T08:17:31.806Z,101323.41
2022-12-01T08:20:02.335Z,101326.81
2022-12-01T08:22:32.785Z,101315.00
2022-12-01T08:25:03.465Z,101317.50
2022-12-01T08:27:35.698Z,101312.50
2022-12-01T08:30:06.273Z,101310.72
2022-12-01T08:32:36.485Z,101298.28
2022-12-01T08:35:07.326Z,101296.22
2022-12-01T08:37:37.728Z,101291.91
2022-12-01T08:40:10.544Z,101285.34
2022-12-01T08:42:42.437Z,101282.91
2022-12-01T08:45:14.591Z,101283.50
2022-12-01T08:47:45.639Z,101282.03
2022-12-01T08:50:16.305Z,101284.97
2022-12-01T08:52:47.050Z,101284.53
2022-12-01T08:55:17.492Z,101289.34
2022-12-01T08:57:49.706Z,101272.34
2022-12-01T09:00:19.811Z,101275.81
2022-12-01T09:02:50.756Z,101277.13
2022-12-01T09:05:21.008Z,101271.06
2022-12-01T09:08:12.103Z,101276.34
2022-12-01T09:10:42.765Z,101275.09
2022-12-01T09:13:15.740Z,101265.16
2022-12-01T09:15:45.907Z,101262.97
2022-12-01T09:18:15.677Z,101262.72
2022-12-01T09:20:46.291Z,101261.19
2022-12-01T09:23:16.316Z,101261.72
2022-12-01T09:25:46.938Z,101265.06
2022-12-01T09:28:20.909Z,101261.00
2022-12-01T09:30:53.756Z,101258.22
2022-12-01T09:33:24.257Z,101255.84
2022-12-01T09:35:55.250Z,101251.03
2022-12-01T09:38:25.226Z,101247.41
2022-12-01T09:40:56.742Z,101250.31
2022-12-01T09:43:43.227Z,101245.09
2022-12-01T09:46:22.083Z,101249.63
2022-12-01T09:48:54.582Z,101245.59
2022-12-01T09:51:28.587Z,101243.16
2022-12-01T09:54:02.993Z,101238.72
2022-12-01T09:56:41.717Z,101230.97
2022-12-01T09:59:23.957Z,101230.97
2022-12-01T10:02:00.207Z,101230.13
2022-12-01T10:04:38.456Z,101228.47
2022-12-01T10:07:19.767Z,101228.78
2022-12-01T10:09:57.953Z,101229.97
2022-12-01T10:12:32.662Z,101229.91
2022-12-01T10:15:32.835Z,101227.84
2022-12-01T10:18:23.253Z,101218.41
2022-12-01T10:21:04.534Z,101222.34
2022-12-01T10:24:16.636Z,101217.81
2022-12-01T10:26:58.248Z,101213.63
2022-12-01T10:29:47.416Z,101220.81
2022-12-01T10:32:23.107Z,101212.22
2022-12-01T10:34:53.599Z,101213.75
2022-12-01T10:37:30.155Z,101210.06
2022-12-01T10:40:02.464Z,101202.31
2022-12-01T10:42:39.769Z,101198.97
2022-12-01T10:45:17.347Z,101201.38
2022-12-01T10:48:16.612Z,101205.72
2022-12-01T10:50:50.352Z,101198.78
2022-12-01T10:53:32.886Z,101194.69
2022-12-01T10:56:13.389Z,101198.63
2022-12-01T10:58:51.776Z,101196.13
2022-12-01T11:01:27.602Z,101193.59
2022-12-01T11:04:07.180Z,101195.09
2022-12-01T11:06:40.139Z,101192.16
2022-12-01T11:09:41.379Z,101199.00
2022-12-01T11:12:20.998Z,101196.84
2022-12-01T11:14:56.428Z,101196.38
2022-12-01T11:17:34.356Z,101196.34
2022-12-01T11:20:34.779Z,101202.34
2022-12-01T11:23:39.160Z,101205.47
2022-12-01T11:26:16.894Z,101204.16
2022-12-01T11:29:02.666Z,101197.19
2022-12-01T11:31:44.049Z,101202.34
2022-12-01T11:34:26.146Z,101210.00
2022-12-01T11:37:02.416Z,101205.06
2022-12-01T11:39:37.971Z,101204.56
2022-12-01T11:42:23.293Z,101208.53
2022-12-01T11:44:57.967Z,101213.28
2022-12-01T11:47:30.470Z,101211.97
2022-12-01T11:50:03.410Z,101203.00
2022-12-01T11:52:47.541Z,101207.41
2022-12-01T11:55:25.498Z,101207.78
2022-12-01T11:58:00.731Z,101203.22
2022-12-01T12:00:39.373Z,101201.19
2022-12-01T12:03:27.955Z,101202.38
2022-12-01T12:06:40.741Z,101201.50
2022-12-01T12:09:53.625Z,101209.88
2022-12-01T12:12:42.038Z,101202.56
2022-12-01T12:15:32.666Z,101200.50
2022-12-01T12:18:34.491Z,101198.00
2022-12-01T12:21:22.109Z,101199.56
2022-12-01T12:24:39.982Z,101199.50
2022-12-01T12:27:29.722Z,101198.63
2022-12-01T12:30:23.230Z,101192.16
2022-12-01T12:33:50.782Z,101194.13
2022-12-01T12:36:38.714Z,101193.66
2022-12-01T12:39:31.841Z,101192.41
2022-12-01T12:42:09.373Z,101194.81
2022-12-01T12:44:54.255Z,101194.34
2022-12-01T12:48:03.737Z,101195.88
2022-12-01T12:50:49.641Z,101199.81
2022-12-01T12:53:31.960Z,101202.19
2022-12-01T12:56:11.497Z,101201.28
2022-12-01T12:58:52.973Z,101194.38
2022-12-01T13:01:34.768Z,101204.06
2022-12-01T13:04:17.213Z,101199.97
2022-12-01T13:07:00.594Z,101193.06
2022-12-01T13:09:40.334Z,101199.91
2022-12-01T13:12:17.156Z,101200.28
2022-12-01T13:15:01.269Z,101201.84
2022-12-01T13:17:42.924Z,101195.31
2022-12-01T13:20:19.810Z,101202.16
2022-12-01T13:22:53.192Z,101205.00
2022-12-01T13:25:31.283Z,101203.34
2022-12-01T13:28:09.858Z,101201.72
2022-12-01T13:30:41.747Z,101198.44
2022-12-01T13:33:23.118Z,101204.91
2022-12-01T13:36:30.037Z,101202.91
2022-12-01T13:39:02.783Z,101206.13
2022-12-01T13:41:40.120Z,101217.78
2022-12-01T13:44:25.236Z,101211.69
2022-12-01T13:47:06.362Z,101202.78
2022-12-01T13:49:47.482Z,101200.75
2022-12-01T13:52:37.116Z,101205.59
2022-12-01T13:55:36.998Z,101210.41
2022-12-01T13:58:45.195Z,101204.78
2022-12-01T14:01:50.005Z,101209.97
2022-12-01T14:04:38.506Z,101212.00
2022-12-01T14:07:39.914Z,101215.63
2022-12-01T14:10:35.094Z,101217.19
2022-12-01T14:13:11.512Z,101217.19
2022-12-01T14:15:47.875Z,101215.19
2022-12-01T14:18:37.930Z,101212.38
2022-12-01T14:21:15.606Z,101215.56
2022-12-01T14:24:12.604Z,101217.19
2022-12-01T14:26:50.040Z,101220.41
2022-12-01T14:29:40.571Z,101216.75
2022-12-01T14:32:29.981Z,101221.59
2022-12-01T14:35:17.260Z,101222.78
2022-12-01T14:37:52.925Z,101223.97
2022-12-01T14:40:33.619Z,101226.78
2022-12-01T14:43:39.260Z,101222.72
2022-12-01T14:46:16.152Z,101217.78
2022-12-01T14:48:49.533Z,101220.16
2022-12-01T14:51:31.172Z,101230.66
2022-12-01T14:54:10.521Z,101233.03
2022-12-01T14:56:49.315Z,101235.06
2022-12-01T14:59:27.132Z,101223.31
2022-12-01T15:02:09.502Z,101225.66
2022-12-01T15:05:12.643Z,101228.41
2022-12-01T15:07:46.115Z,101225.97
2022-12-01T15:10:22.720Z,101235.63
2022-12-01T15:12:57.452Z,101232.34
2022-12-01T15:15:29.950Z,101242.81
2022-12-01T15:18:09.831Z,101238.72
2022-12-01T15:20:47.595Z,101239.91
2022-12-01T15:23:19.605Z,101241.09
2022-12-01T15:25:50.277Z,101246.31
2022-12-01T15:28:24.058Z,101243.50
2022-12-01T15:30:57.478Z,101234.56
2022-12-01T15:33:37.147Z,101242.19
2022-12-01T15:36:09.536Z,101245.78
2022-12-01T15:38:42.939Z,101242.50
2022-12-01T15:41:30.249Z,101253.34
2022-12-01T15:44:05.797Z,101248.88
2022-12-01T15:46:36.607Z,101248.09
2022-12-01T15:49:18.877Z,101256.91
2022-12-01T15:51:54.720Z,101257.28
2022-12-01T15:54:29.810Z,101259.31
2022-12-01T15:57:03.530Z,101268.94
2022-12-01T15:59:44.420Z,101267.31
2022-12-01T16:02:34.673Z,101282.97
2022-12-01T16:05:20.204Z,101280.50
2022-12-01T16:10:44.116Z,101289.28
2022-12-01T16:13:46.434Z,101286.00
2022-12-01T16:16:44.299Z,101284.75
2022-12-01T16:19:35.201Z,101288.28
2022-12-01T16:22:19.213Z,101291.50
2022-12-01T16:24:54.399Z,101293.84
2022-12-01T16:27:30.725Z,101293.00
2022-12-01T16:30:07.993Z,101296.69
2022-12-01T16:32:46.897Z,101286.91
2022-12-01T16:35:29.860Z,101301.41
2022-12-01T16:38:02.544Z,101298.97
2022-12-01T16:40:34.378Z,101307.41
2022-12-01T16:43:06.386Z,101297.69
2022-12-01T16:45:37.902Z,101298.84
2022-12-01T16:48:13.382Z,101299.19
2022-12-01T16:50:46.683Z,101304.03
2022-12-01T16:53:20.849Z,101295.56
2022-12-01T16:55:59.026Z,101300.75
2022-12-01T16:58:30.845Z,101298.75
2022-12-01T17:01:03.310Z,101295.47
2022-12-01T17:03:40.082Z,101291.81
2022-12-01T17:06:15.937Z,101294.19
2022-12-01T17:08:48.707Z,101297.00
2022-12-01T17:11:22.977Z,101294.56
2022-12-01T17:13:56.342Z,101288.47
2022-12-01T17:16:29.170Z,101296.13
2022-12-01T17:19:06.139Z,101293.69
2022-12-01T17:21:39.034Z,101288.38
2022-12-01T17:24:14.979Z,101296.03
2022-12-01T17:26:48.644Z,101295.56
2022-12-01T17:29:21.171Z,101300.03
2022-12-01T17:31:54.399Z,101300.38
2022-12-01T17:34:28.710Z,101297.94
2022-12-01T17:37:01.710Z,101301.94
2022-12-01T17:39:32.930Z,101297.84
2022-12-01T17:42:04.658Z,101295.41
2022-12-01T17:44:37.205Z,101300.22
2022-12-01T17:47:09.229Z,101305.84
2022-12-01T17:49:46.084Z,101298.56
2022-12-01T17:52:18.983Z,101306.59
2022-12-01T17:54:51.392Z,101304.97
2022-12-01T17:57:23.267Z,101297.69
2022-12-01T17:59:53.885Z,101305.31
2022-12-01T18:02:24.654Z,101307.66
2022-12-01T18:04:57.412Z,101306.84
2022-12-01T18:07:27.931Z,101308.03
2022-12-01T18:09:58.589Z,101293.47
2022-12-01T18:12:28.694Z,101295.50
2022-12-01T18:14:58.483Z,101298.69
2022-12-01T18:17:30.152Z,101293.38
2022-12-01T18:20:02.987Z,101301.84
2022-12-01T18:22:33.422Z,101295.75
2022-12-01T18:25:03.669Z,101299.75
2022-12-01T18:27:35.087Z,101302.13
2022-12-01T18:30:09.180Z,101303.31
2022-12-01T18:32:41.706Z,101297.22
2022-12-01T18:35:26.248Z,101297.22
2022-12-01T18:37:59.885Z,101306.03
2022-12-01T18:40:32.212Z,101298.38
2022-12-01T18:43:02.046Z,101296.75
2022-12-01T18:45:33.402Z,101297.91
2022-12-01T18:48:03.720Z,101297.91
2022-12-01T18:50:37.101Z,101294.63
2022-12-01T18:53:07.508Z,101298.22
2022-12-01T18:55:41.309Z,101290.94
2022-12-01T18:58:13.181Z,101294.13
2022-12-01T19:00:46.385Z,101289.66
2022-12-01T19:03:18.144Z,101292.00
2022-12-01T19:05:50.140Z,101293.97
2022-12-01T19:08:23.701Z,101289.53
2022-12-01T19:11:02.650Z,101289.88
2022-12-01T19:13:35.264Z,101293.41
2022-12-01T19:16:11.082Z,101302.69
2022-12-01T19:18:42.758Z,101296.13
2022-12-01T19:21:18.184Z,101300.97
2022-12-01T19:23:50.802Z,101303.31
2022-12-01T19:26:26.595Z,101296.88
2022-12-01T19:29:00.078Z,101293.94
2022-12-01T19:31:30.969Z,101297.97
2022-12-01T19:34:02.433Z,101299.03
2022-12-01T19:36:36.468Z,101299.75
2022-12-01T19:39:08.627Z,101295.66
2022-12-01T19:41:39.388Z,101300.00
2022-12-01T19:44:13.114Z,101296.38
2022-12-01T19:46:46.120Z,101297.56
2022-12-01T19:49:18.700Z,101295.91
2022-12-01T19:51:53.698Z,101301.91
2022-12-01T19:54:26.524Z,101299.09
2022-12-01T19:56:57.994Z,101303.91
2022-12-01T19:59:29.905Z,101302.25
2022-12-01T20:02:03.989Z,101307.44
2022-12-01T20:04:37.252Z,101311.44
2022-12-01T20:07:10.135Z,101318.25
2022-12-01T20:09:46.958Z,101318.59
2022-12-01T20:12:20.564Z,101318.16
2022-12-01T20:14:50.913Z,101319.34
2022-12-01T20:17:21.902Z,101320.50
2022-12-01T20:19:53.315Z,101327.31
2022-12-01T20:22:26.380Z,101321.69
2022-12-01T20:24:57.361Z,101327.69
2022-12-01T20:27:30.033Z,101316.75
2022-12-01T20:30:02.198Z,101331.22
2022-12-01T20:32:35.282Z,101330.75
2022-12-01T20:35:06.992Z,101333.56
2022-12-01T20:37:41.295Z,101335.09
2022-12-01T20:40:15.464Z,101343.91
2022-12-01T20:42:46.165Z,101336.97
2022-12-01T20:45:17.588Z,101337.34
2022-12-01T20:47:48.213Z,101334.88
2022-12-01T20:50:18.729Z,101338.03
2022-12-01T20:52:51.868Z,101332.75
2022-12-01T20:55:24.920Z,101336.75
2022-12-01T20:57:55.905Z,101335.94
2022-12-01T21:00:26.553Z,101328.66
2022-12-01T21:03:00.069Z,101335.78
2022-12-01T21:05:33.616Z,101325.59
2022-12-01T21:08:05.563Z,101319.06
2022-12-01T21:10:38.508Z,101326.09
2022-12-01T21:13:40.271Z,101324.72
2022-12-01T21:16:21.444Z,101326.94
2022-12-01T21:18:55.909Z,101327.22
2022-12-01T21:21:30.384Z,101334.00
2022-12-01T21:24:19.142Z,101321.44
2022-12-01T21:26:55.911Z,101328.59
2022-12-01T21:29:28.923Z,101320.88
2022-12-01T21:32:07.243Z,101317.59
2022-12-01T21:34:38.082Z,101318.78
2022-12-01T21:37:21.196Z,101319.13
2022-12-01T21:39:55.407Z,101321.81
2022-12-01T21:42:30.142Z,101322.53
2022-12-01T21:45:00.660Z,101321.59
2022-12-01T21:47:33.778Z,101318.31
2022-12-01T21:50:20.244Z,101315.88
2022-12-01T21:52:50.830Z,101324.16
2022-12-01T21:55:41.550Z,101320.50
2022-12-01T21:58:30.557Z,101314.06
2022-12-01T22:01:02.407Z,101313.59
2022-12-01T22:03:41.477Z,101318.06
2022-12-01T22:06:32.210Z,101316.06
2022-12-01T22:09:16.945Z,101315.25
2022-12-01T22:11:55.431Z,101307.63
2022-12-01T22:14:29.612Z,101316.06
2022-12-01T22:17:04.528Z,101309.63
2022-12-01T22:19:37.176Z,101319.22
2022-12-01T22:22:26.293Z,101318.88
2022-12-01T22:25:02.137Z,101311.59
2022-12-01T22:27:38.166Z,101310.44
2022-12-01T22:30:21.315Z,101305.16
2022-12-01T22:32:59.563Z,101308.78
2022-12-01T22:35:36.474Z,101310.78
2022-12-01T22:38:40.917Z,101309.50
2022-12-01T22:41:16.148Z,101314.28
2022-12-01T22:44:03.127Z,101308.66
2022-12-01T22:46:35.783Z,101309.84
2022-12-01T22:49:20.538Z,101302.59
2022-12-01T22:51:51.893Z,101309.41
2022-12-01T22:54:32.463Z,101312.22
2022-12-01T22:57:20.196Z,101304.94
2022-12-01T22:59:51.924Z,101310.47
2022-12-01T23:02:26.190Z,101316.78
2022-12-01T23:05:01.721Z,101311.50
2022-12-01T23:07:38.588Z,101307.06
2022-12-01T23:10:16.615Z,101303.78
2022-12-01T23:12:48.751Z,101317.81
2022-12-01T23:15:27.670Z,101314.19
2022-12-01T23:17:58.378Z,101311.25
2022-12-01T23:20:34.573Z,101311.63
2022-12-01T23:23:16.394Z,101309.97
2022-12-01T23:25:49.662Z,101312.31
2022-12-01T23:28:20.572Z,101311.50
2022-12-01T23:30:57.319Z,101313.47
2022-12-01T23:33:31.589Z,101312.66
2022-12-01T23:36:13.804Z,101311.03
2022-12-01T23:38:48.145Z,101304.13
2022-12-01T23:41:26.024Z,101308.09
2022-12-01T23:44:11.806Z,101316.84
2022-12-01T23:46:44.700Z,101309.63
2022-12-01T23:49:18.970Z,101314.41
2022-12-01T23:51:53.308Z,101306.34
2022-12-01T23:54:27.888Z,101307.16
2022-12-01T23:57:03.353Z,101309.94
2022-12-01T23:59:34.999Z,101305.50
