createdAt,value
2023-01-01T00:00:49.336Z,48.19
2023-01-01T00:03:17.213Z,47.99
2023-01-01T00:05:45.026Z,48.03
2023-01-01T00:08:12.789Z,48.20
2023-01-01T00:10:40.545Z,48.12
2023-01-01T00:13:08.381Z,47.95
2023-01-01T00:15:36.565Z,48.18
2023-01-01T00:18:04.473Z,47.94
2023-01-01T00:20:35.414Z,47.85
2023-01-01T00:23:03.757Z,47.96
2023-01-01T00:25:32.617Z,47.88
2023-01-01T00:28:00.943Z,47.88
2023-01-01T00:30:29.062Z,47.99
2023-01-01T00:32:56.940Z,47.94
2023-01-01T00:35:25.694Z,47.98
2023-01-01T00:37:54.646Z,48.02
2023-01-01T00:40:22.971Z,48.04
2023-01-01T00:42:50.779Z,48.08
2023-01-01T00:45:21.747Z,48.21
2023-01-01T00:47:54.224Z,48.12
2023-01-01T00:50:23.143Z,48.30
2023-01-01T00:52:50.974Z,48.37
2023-01-01T00:55:18.785Z,48.50
2023-01-01T00:57:46.554Z,48.42
2023-01-01T01:00:15.422Z,48.36
2023-01-01T01:02:43.243Z,48.38
2023-01-01T01:05:11.207Z,48.32
2023-01-01T01:07:39.936Z,48.44
2023-01-01T01:10:09.638Z,48.45
2023-01-01T01:12:37.682Z,48.61
2023-01-01T01:15:07.210Z,48.26
2023-01-01T01:17:35.468Z,48.48
2023-01-01T01:20:04.657Z,48.36
2023-01-01T01:22:34.622Z,48.53
2023-01-01T01:25:02.538Z,48.39
2023-01-01T01:27:30.549Z,48.51
2023-01-01T01:29:58.459Z,48.66
2023-01-01T01:32:26.942Z,48.46
2023-01-01T01:34:54.872Z,48.68
2023-01-01T01:37:22.628Z,48.79
2023-01-01T01:39:53.817Z,48.58
2023-01-01T01:42:22.372Z,48.77
2023-01-01T01:45:01.425Z,48.62
2023-01-01T01:47:46.492Z,48.77
2023-01-01T01:50:38.890Z,48.89
2023-01-01T01:53:27.393Z,48.88
2023-01-01T01:56:00.810Z,49.11
2023-01-01T01:58:31.601Z,48.95
2023-01-01T02:01:00.653Z,48.90
2023-01-01T02:03:32.596Z,48.99
2023-01-01T02:06:01.608Z,49.00
2023-01-01T02:08:30.208Z,49.01
2023-01-01T02:10:58.008Z,48.97
2023-01-01T02:13:25.761Z,48.91
2023-01-01T02:16:22.453Z,49.02
2023-01-01T02:19:20.900Z,48.91
2023-01-01T02:22:36.353Z,49.05
2023-01-01T02:25:14.106Z,48.90
2023-01-01T02:27:48.562Z,48.87
2023-01-01T02:30:16.894Z,48.72
2023-01-01T02:33:02.131Z,48.92
2023-01-01T02:35:58.624Z,48.85
2023-01-01T02:38:45.002Z,48.93
2023-01-01T02:41:27.403Z,48.92
2023-01-01T02:48:52.620Z,48.87
2023-01-01T02:51:23.081Z,48.67
2023-01-01T02:54:18.845Z,48.75
2023-01-01T02:57:05.044Z,48.96
2023-01-01T03:00:04.648Z,48.68
2023-01-01T03:03:08.590Z,48.75
2023-01-01T03:06:16.836Z,48.85
2023-01-01T03:09:17.996Z,48.59
2023-01-01T03:12:00.214Z,48.76
2023-01-01T03:14:40.532Z,48.60
2023-01-01T03:17:36.275Z,48.69
2023-01-01T03:20:13.944Z,48.50
2023-01-01T03:25:23.786Z,48.55
2023-01-01T03:27:59.354Z,48.43
2023-01-01T03:30:29.923Z,48.40
2023-01-01T03:33:08.064Z,48.52
2023-01-01T03:36:30.188Z,48.57
2023-01-01T03:39:21.247Z,48.30
2023-01-01T03:42:17.928Z,48.29
2023-01-01T03:45:01.803Z,48.60
2023-01-01T03:47:30.588Z,48.24
2023-01-01T03:49:59.740Z,48.19
2023-01-01T03:53:08.096Z,48.24
2023-01-01T03:55:45.668Z,48.11
2023-01-01T03:58:35.398Z,48.17
2023-01-01T04:01:27.185Z,48.05
2023-01-01T04:03:55.957Z,47.81
2023-01-01T04:06:23.897Z,47.81
2023-01-01T04:08:57.151Z,47.84
2023-01-01T04:11:49.311Z,47.55
2023-01-01T04:14:35.293Z,47.73
2023-01-01T04:17:05.033Z,47.75
2023-01-01T04:19:33.106Z,47.76
2023-01-01T04:22:02.310Z,47.75
2023-01-01T04:24:30.541Z,47.96
2023-01-01T04:26:58.401Z,47.87
2023-01-01T04:29:26.501Z,47.83
2023-01-01T04:31:54.380Z,47.85
2023-01-01T04:34:22.093Z,47.82
2023-01-01T04:36:49.855Z,47.64
2023-01-01T04:39:17.761Z,47.69
2023-01-01T04:41:47.513Z,47.71
2023-01-01T04:44:15.256Z,47.57
2023-01-01T04:46:43.067Z,47.78
2023-01-01T04:49:10.825Z,47.58
2023-01-01T04:51:38.645Z,47.64
2023-01-01T04:54:06.522Z,47.80
2023-01-01T04:56:34.625Z,47.66
2023-01-01T04:59:02.358Z,47.64
2023-01-01T05:01:31.307Z,47.91
2023-01-01T05:04:00.300Z,48.06
2023-01-01T05:06:29.184Z,47.93
2023-01-01T05:08:57.693Z,47.82
2023-01-01T05:11:28.872Z,47.91
2023-01-01T05:14:00.151Z,47.92
2023-01-01T05:16:31.373Z,47.97
2023-01-01T05:18:59.614Z,47.86
2023-01-01T05:21:33.609Z,47.89
2023-01-01T05:24:05.117Z,47.75
2023-01-01T05:26:36.437Z,47.76
2023-01-01T05:29:08.932Z,47.83
2023-01-01T05:31:41.392Z,47.89
2023-01-01T05:36:39.090Z,47.75
2023-01-01T05:39:12.711Z,47.81
2023-01-01T05:41:41.788Z,47.81
2023-01-01T05:44:10.476Z,47.90
2023-01-01T05:46:38.454Z,47.83
2023-01-01T05:49:06.192Z,47.72
2023-01-01T05:54:00.721Z,47.71
2023-01-01T05:56:29.591Z,47.83
2023-01-01T05:58:57.502Z,47.80
2023-01-01T06:01:31.279Z,47.84
2023-01-01T06:03:59.902Z,47.60
2023-01-01T06:06:33.216Z,47.57
2023-01-01T06:09:04.327Z,47.71
2023-01-01T06:11:33.070Z,47.63
2023-01-01T06:14:01.503Z,47.55
2023-01-01T06:16:31.319Z,47.71
2023-01-01T06:19:00.037Z,47.68
2023-01-01T06:21:29.650Z,47.63
2023-01-01T06:23:59.703Z,47.75
2023-01-01T06:26:33.402Z,47.47
2023-01-01T06:29:04.357Z,47.73
2023-01-01T06:31:37.050Z,47.60
2023-01-01T06:34:08.538Z,47.64
2023-01-01T06:36:36.382Z,47.49
2023-01-01T06:39:04.533Z,47.43
2023-01-01T06:41:33.071Z,47.52
2023-01-01T06:44:02.200Z,47.38
2023-01-01T06:46:36.162Z,47.33
2023-01-01T06:49:09.898Z,47.08
2023-01-01T06:51:43.627Z,47.25
2023-01-01T06:54:11.398Z,47.19
2023-01-01T06:56:40.106Z,47.00
2023-01-01T06:59:07.864Z,47.10
2023-01-01T07:01:39.893Z,47.18
2023-01-01T07:04:16.647Z,47.14
2023-01-01T07:06:44.477Z,47.12
2023-01-01T07:09:12.370Z,47.06
2023-01-01T07:11:40.723Z,47.01
2023-01-01T07:14:08.432Z,47.09
2023-01-01T07:16:36.301Z,46.92
2023-01-01T07:19:05.212Z,47.17
2023-01-01T07:21:38.822Z,46.99
2023-01-01T07:24:09.979Z,46.97
2023-01-01T07:26:37.722Z,46.97
2023-01-01T07:29:07.887Z,47.03
2023-01-01T07:31:44.279Z,47.10
2023-01-01T07:34:19.213Z,47.01
2023-01-01T07:36:47.471Z,47.02
2023-01-01T07:39:15.205Z,47.04
2023-01-01T07:41:43.495Z,46.78
2023-01-01T07:44:14.838Z,47.05
2023-01-01T07:46:42.671Z,46.68
2023-01-01T07:49:10.447Z,46.85
2023-01-01T07:51:38.240Z,46.70
2023-01-01T07:54:07.348Z,46.69
2023-01-01T07:56:36.147Z,46.67
2023-01-01T07:59:05.122Z,47.09
2023-01-01T08:01:37.429Z,46.72
2023-01-01T08:04:06.034Z,46.60
2023-01-01T08:06:33.853Z,46.81
2023-01-01T08:09:01.605Z,46.78
2023-01-01T08:11:29.706Z,46.49
2023-01-01T08:13:57.447Z,46.71
2023-01-01T08:16:25.214Z,46.61
2023-01-01T08:18:52.957Z,46.54
2023-01-01T08:21:20.677Z,46.46
2023-01-01T08:23:48.385Z,46.77
2023-01-01T08:26:17.896Z,46.51
2023-01-01T08:28:45.658Z,46.70
2023-01-01T08:31:13.481Z,46.63
2023-01-01T08:33:41.178Z,46.70
2023-01-01T08:36:13.273Z,46.67
2023-01-01T08:38:41.256Z,46.85
2023-01-01T08:41:09.932Z,46.74
2023-01-01T08:43:37.670Z,46.81
2023-01-01T08:46:05.534Z,46.64
2023-01-01T08:48:33.306Z,46.85
2023-01-01T08:51:02.168Z,46.95
2023-01-01T08:53:32.001Z,46.93
2023-01-01T08:56:03.985Z,46.96
2023-01-01T08:58:33.201Z,46.58
2023-01-01T09:01:01.075Z,46.81
2023-01-01T09:03:28.947Z,46.70
2023-01-01T09:05:57.241Z,46.65
2023-01-01T09:08:25.668Z,46.60
2023-01-01T09:10:57.731Z,46.70
2023-01-01T09:13:25.728Z,46.59
2023-01-01T09:15:53.662Z,46.57
2023-01-01T09:18:21.706Z,46.58
2023-01-01T09:20:50.113Z,46.65
2023-01-01T09:23:17.812Z,46.42
2023-01-01T09:25:45.576Z,46.38
2023-01-01T09:28:14.425Z,46.42
2023-01-01T09:30:42.213Z,46.39
2023-01-01T09:33:09.896Z,46.37
2023-01-01T09:35:38.841Z,46.65
2023-01-01T09:38:06.655Z,46.33
2023-01-01T09:41:21.699Z,46.44
2023-01-01T09:44:15.822Z,46.29
2023-01-01T09:46:43.947Z,46.39
2023-01-01T09:49:27.188Z,46.40
2023-01-01T09:52:01.152Z,46.02
2023-01-01T09:54:34.165Z,46.13
2023-01-01T09:57:06.743Z,46.02
2023-01-01T09:59:34.493Z,45.88
2023-01-01T10:02:36.443Z,46.25
2023-01-01T10:05:15.852Z,45.96
2023-01-01T10:07:58.488Z,45.93
2023-01-01T10:10:38.641Z,45.89
2023-01-01T10:13:40.820Z,45.76
2023-01-01T10:16:47.234Z,45.72
2023-01-01T10:20:32.069Z,45.86
2023-01-01T10:23:29.794Z,45.52
2023-01-01T10:26:00.741Z,45.66
2023-01-01T10:29:02.660Z,45.81
2023-01-01T10:31:45.976Z,45.98
2023-01-01T10:34:24.358Z,45.55
2023-01-01T10:36:58.849Z,45.15
2023-01-01T10:39:28.008Z,45.34
2023-01-01T10:41:58.276Z,45.05
2023-01-01T10:44:34.769Z,45.08
2023-01-01T10:47:25.600Z,45.25
2023-01-01T10:50:00.450Z,45.18
2023-01-01T10:52:45.303Z,45.19
2023-01-01T10:55:27.187Z,44.98
2023-01-01T10:57:54.949Z,44.92
2023-01-01T11:00:28.902Z,44.95
2023-01-01T11:03:19.348Z,45.10
2023-01-01T11:06:16.112Z,45.05
2023-01-01T11:08:53.838Z,45.17
2023-01-01T11:11:46.299Z,44.99
2023-01-01T11:14:42.852Z,45.16
2023-01-01T11:17:10.987Z,44.74
2023-01-01T11:19:45.691Z,45.20
2023-01-01T11:22:50.395Z,45.08
2023-01-01T11:25:31.805Z,44.89
2023-01-01T11:28:21.906Z,44.87
2023-01-01T11:31:07.658Z,45.03
2023-01-01T11:33:59.188Z,44.82
2023-01-01T11:36:35.454Z,44.87
2023-01-01T11:39:26.587Z,44.90
2023-01-01T11:41:58.217Z,44.76
2023-01-01T11:44:46.044Z,44.50
2023-01-01T11:47:26.905Z,44.50
2023-01-01T11:50:09.072Z,44.29
2023-01-01T11:52:43.369Z,44.29
2023-01-01T11:55:24.934Z,44.20
2023-01-01T11:58:04.428Z,44.11
2023-01-01T12:00:36.716Z,44.13
2023-01-01T12:03:35.554Z,44.33
2023-01-01T12:06:29.660Z,44.07
2023-01-01T12:09:11.992Z,43.73
2023-01-01T12:11:57.472Z,43.71
2023-01-01T12:15:25.712Z,43.79
2023-01-01T12:18:18.998Z,43.52
2023-01-01T12:21:29.323Z,43.59
2023-01-01T12:23:57.131Z,43.25
2023-01-01T12:26:53.154Z,43.69
2023-01-01T12:29:53.314Z,43.21
2023-01-01T12:33:15.142Z,43.41
2023-01-01T12:36:27.010Z,43.14
2023-01-01T12:39:34.777Z,43.03
2023-01-01T12:42:18.430Z,42.46
2023-01-01T12:45:12.367Z,42.82
2023-01-01T12:48:13.667Z,42.46
2023-01-01T12:50:51.440Z,41.99
2023-01-01T12:53:37.012Z,41.88
2023-01-01T12:56:22.557Z,41.92
2023-01-01T12:58:58.893Z,41.57
2023-01-01T13:01:33.921Z,41.60
2023-01-01T13:04:20.181Z,41.46
2023-01-01T13:06:57.454Z,41.23
2023-01-01T13:09:29.312Z,41.19
2023-01-01T13:12:14.541Z,41.12
2023-01-01T13:14:45.725Z,40.93
2023-01-01T13:17:30.198Z,40.84
2023-01-01T13:20:24.090Z,40.96
2023-01-01T13:22:51.946Z,40.70
2023-01-01T13:25:23.758Z,40.70
2023-01-01T13:27:57.378Z,40.50
2023-01-01T13:30:41.635Z,40.96
2023-01-01T13:33:31.254Z,40.44
2023-01-01T13:36:08.494Z,40.49
2023-01-01T13:38:59.503Z,40.61
2023-01-01T13:41:30.245Z,40.35
2023-01-01T13:44:00.872Z,40.16
2023-01-01T13:46:44.711Z,40.65
2023-01-01T13:49:53.489Z,40.60
2023-01-01T13:52:58.098Z,40.69
2023-01-01T13:55:51.104Z,40.62
2023-01-01T13:58:56.233Z,40.63
2023-01-01T14:01:29.795Z,40.38
2023-01-01T14:03:58.765Z,40.82
2023-01-01T14:06:41.876Z,40.37
2023-01-01T14:09:14.837Z,40.36
2023-01-01T14:11:42.994Z,40.32
2023-01-01T14:14:28.622Z,40.51
2023-01-01T14:17:00.440Z,40.29
2023-01-01T14:19:29.338Z,40.33
2023-01-01T14:21:57.863Z,40.37
2023-01-01T14:24:26.828Z,40.52
2023-01-01T14:26:55.571Z,40.33
2023-01-01T14:29:29.607Z,40.56
2023-01-01T14:32:11.908Z,40.23
2023-01-01T14:34:39.600Z,40.32
2023-01-01T14:37:23.935Z,40.43
2023-01-01T14:40:28.113Z,40.36
2023-01-01T14:43:07.896Z,40.31
2023-01-01T14:45:38.913Z,40.05
2023-01-01T14:48:07.182Z,39.84
2023-01-01T14:50:36.000Z,40.09
2023-01-01T14:53:13.233Z,39.93
2023-01-01T14:55:45.032Z,40.13
2023-01-01T14:58:27.750Z,40.01
2023-01-01T15:01:15.874Z,40.21
2023-01-01T15:03:56.388Z,40.11
2023-01-01T15:06:25.235Z,40.12
2023-01-01T15:08:53.864Z,40.25
2023-01-01T15:11:28.358Z,40.25
2023-01-01T15:14:01.299Z,40.39
2023-01-01T15:16:34.739Z,40.36
2023-01-01T15:19:18.278Z,40.43
2023-01-01T15:21:46.879Z,40.53
2023-01-01T15:24:29.293Z,40.49
2023-01-01T15:27:03.683Z,40.61
2023-01-01T15:29:50.581Z,40.97
2023-01-01T15:32:33.003Z,41.22
2023-01-01T15:35:32.602Z,41.33
2023-01-01T15:38:10.360Z,41.58
2023-01-01T15:40:38.411Z,42.10
2023-01-01T15:43:18.182Z,42.31
2023-01-01T15:46:00.632Z,42.44
2023-01-01T15:48:39.549Z,42.60
2023-01-01T15:51:17.711Z,42.83
2023-01-01T15:53:54.669Z,42.98
2023-01-01T15:56:30.129Z,43.39
2023-01-01T15:59:14.831Z,43.07
2023-01-01T16:01:43.829Z,43.15
2023-01-01T16:04:27.656Z,43.49
2023-01-01T16:06:58.784Z,43.28
2023-01-01T16:09:26.653Z,43.48
2023-01-01T16:11:57.548Z,43.09
2023-01-01T16:14:25.679Z,42.94
2023-01-01T16:17:00.997Z,43.07
2023-01-01T16:19:31.937Z,43.56
2023-01-01T16:21:59.795Z,43.01
2023-01-01T16:24:28.723Z,42.80
2023-01-01T16:26:56.500Z,43.17
2023-01-01T16:29:24.211Z,42.92
2023-01-01T16:31:52.441Z,42.87
2023-01-01T16:34:20.214Z,42.98
2023-01-01T16:36:49.664Z,42.78
2023-01-01T16:39:17.400Z,42.77
2023-01-01T16:41:45.464Z,43.07
2023-01-01T16:44:16.339Z,42.73
2023-01-01T16:46:44.394Z,42.96
2023-01-01T16:49:12.231Z,42.77
2023-01-01T16:51:43.738Z,42.68
2023-01-01T16:54:12.063Z,43.01
2023-01-01T16:56:39.836Z,42.88
2023-01-01T16:59:07.567Z,43.35
2023-01-01T17:01:35.548Z,43.48
2023-01-01T17:04:03.593Z,43.65
2023-01-01T17:06:31.478Z,43.71
2023-01-01T17:09:00.701Z,44.03
2023-01-01T17:11:28.583Z,43.98
2023-01-01T17:13:59.633Z,44.22
2023-01-01T17:16:38.331Z,44.20
2023-01-01T17:19:16.560Z,44.82
2023-01-01T17:21:47.968Z,44.74
2023-01-01T17:24:18.319Z,45.03
2023-01-01T17:26:50.725Z,45.14
2023-01-01T17:29:19.382Z,45.05
2023-01-01T17:31:47.381Z,45.33
2023-01-01T17:34:15.419Z,45.63
2023-01-01T17:36:45.031Z,45.67
2023-01-01T17:39:15.405Z,46.00
2023-01-01T17:41:44.589Z,45.80
2023-01-01T17:44:12.403Z,45.93
2023-01-01T17:46:40.763Z,46.22
2023-01-01T17:49:09.975Z,46.34
2023-01-01T17:51:39.465Z,46.09
2023-01-01T17:54:10.331Z,46.18
2023-01-01T17:56:38.153Z,46.18
2023-01-01T17:59:06.072Z,46.48
2023-01-01T18:01:35.779Z,46.50
2023-01-01T18:04:07.372Z,46.45
2023-01-01T18:06:42.109Z,46.40
2023-01-01T18:09:13.719Z,46.65
2023-01-01T18:11:42.175Z,46.43
2023-01-01T18:14:12.168Z,46.65
2023-01-01T18:16:44.077Z,46.40
2023-01-01T18:19:12.163Z,46.26
2023-01-01T18:21:40.062Z,46.52
2023-01-01T18:24:13.992Z,46.46
2023-01-01T18:26:42.681Z,46.46
2023-01-01T18:29:10.514Z,46.21
2023-01-01T18:31:38.370Z,46.28
2023-01-01T18:34:06.997Z,46.36
2023-01-01T18:36:35.470Z,46.34
2023-01-01T18:39:26.246Z,46.54
2023-01-01T18:42:22.555Z,46.18
2023-01-01T18:44:51.823Z,46.17
2023-01-01T18:47:20.697Z,46.15
2023-01-01T18:49:51.991Z,46.16
2023-01-01T18:52:29.081Z,45.99
2023-01-01T18:55:23.021Z,45.71
2023-01-01T18:58:06.439Z,45.37
2023-01-01T19:00:36.469Z,45.44
2023-01-01T19:03:13.976Z,45.53
2023-01-01T19:05:42.004Z,45.39
2023-01-01T19:08:09.605Z,45.38
2023-01-01T19:10:47.370Z,45.23
2023-01-01T19:13:28.033Z,45.16
2023-01-01T19:16:08.616Z,44.88
2023-01-01T19:18:39.749Z,45.00
2023-01-01T19:21:21.949Z,44.92
2023-01-01T19:23:58.738Z,44.88
2023-01-01T19:26:28.797Z,44.78
2023-01-01T19:29:01.449Z,44.73
2023-01-01T19:31:29.232Z,44.68
2023-01-01T19:33:57.102Z,44.64
2023-01-01T19:36:25.169Z,44.62
2023-01-01T19:38:52.840Z,44.54
2023-01-01T19:41:20.591Z,44.40
2023-01-01T19:43:48.349Z,44.15
2023-01-01T19:46:16.181Z,44.26
2023-01-01T19:48:44.000Z,44.13
2023-01-01T19:51:11.748Z,44.26
2023-01-01T19:53:39.457Z,44.08
2023-01-01T19:56:07.787Z,44.00
2023-01-01T19:58:35.574Z,44.01
2023-01-01T20:01:03.531Z,43.95
2023-01-01T20:06:18.999Z,43.58
2023-01-01T20:08:46.718Z,43.52
2023-01-01T20:11:15.534Z,43.47
2023-01-01T20:13:43.715Z,43.69
2023-01-01T20:16:11.808Z,43.57
2023-01-01T20:18:39.779Z,43.45
2023-01-01T20:21:27.162Z,43.41
2023-01-01T20:23:56.023Z,43.43
2023-01-01T20:26:26.037Z,43.39
2023-01-01T20:29:12.741Z,43.58
2023-01-01T20:31:40.868Z,43.23
2023-01-01T20:34:08.696Z,43.18
2023-01-01T20:36:54.629Z,43.00
2023-01-01T20:39:22.757Z,43.19
2023-01-01T20:41:50.931Z,43.16
2023-01-01T20:44:18.905Z,43.20
2023-01-01T20:46:48.233Z,43.04
2023-01-01T20:49:17.703Z,42.96
2023-01-01T20:51:54.079Z,43.25
2023-01-01T20:54:22.739Z,42.88
2023-01-01T20:56:50.979Z,42.94
2023-01-01T20:59:34.781Z,42.93
2023-01-01T21:02:10.092Z,42.60
2023-01-01T21:04:39.671Z,42.73
2023-01-01T21:07:10.518Z,42.63
2023-01-01T21:09:39.747Z,42.67
2023-01-01T21:12:08.865Z,42.70
2023-01-01T21:14:36.932Z,42.76
2023-01-01T21:17:24.460Z,42.58
2023-01-01T21:19:56.469Z,42.54
2023-01-01T21:22:24.379Z,42.61
2023-01-01T21:24:55.357Z,42.45
2023-01-01T21:27:34.070Z,42.39
2023-01-01T21:30:01.988Z,41.98
2023-01-01T21:32:49.571Z,42.34
2023-01-01T21:35:35.429Z,42.39
2023-01-01T21:38:18.986Z,42.50
2023-01-01T21:40:59.596Z,42.14
2023-01-01T21:43:48.010Z,42.23
2023-01-01T21:46:33.783Z,42.32
2023-01-01T21:49:33.656Z,42.49
2023-01-01T21:52:02.982Z,42.14
2023-01-01T21:54:37.905Z,42.43
2023-01-01T21:57:25.152Z,42.35
2023-01-01T21:59:54.276Z,42.39
2023-01-01T22:02:35.373Z,42.33
2023-01-01T22:05:31.470Z,42.39
2023-01-01T22:08:17.733Z,42.30
2023-01-01T22:10:45.463Z,42.30
2023-01-01T22:13:17.455Z,42.24
2023-01-01T22:15:46.528Z,42.22
2023-01-01T22:18:27.214Z,42.15
2023-01-01T22:20:56.528Z,42.46
2023-01-01T22:23:43.334Z,42.38
2023-01-01T22:26:27.886Z,42.22
2023-01-01T22:29:04.086Z,42.18
2023-01-01T22:31:36.290Z,42.18
2023-01-01T22:34:06.607Z,42.10
2023-01-01T22:36:36.784Z,42.08
2023-01-01T22:39:29.130Z,42.32
2023-01-01T22:41:57.340Z,42.16
2023-01-01T22:44:27.253Z,42.12
2023-01-01T22:46:58.924Z,42.38
2023-01-01T22:49:39.246Z,42.13
2023-01-01T22:52:08.299Z,42.05
2023-01-01T22:54:36.101Z,42.10
2023-01-01T22:57:04.030Z,42.02
2023-01-01T22:59:31.782Z,42.00
2023-01-01T23:02:00.481Z,42.10
2023-01-01T23:04:28.215Z,41.69
2023-01-01T23:06:56.142Z,42.05
2023-01-01T23:09:24.964Z,42.07
2023-01-01T23:11:56.027Z,41.80
2023-01-01T23:14:43.141Z,41.97
2023-01-01T23:17:10.991Z,41.86
2023-01-01T23:19:38.756Z,41.84
2023-01-01T23:22:07.061Z,42.07
2023-01-01T23:24:35.573Z,41.91
2023-01-01T23:27:04.606Z,41.96
2023-01-01T23:29:34.167Z,41.74
2023-01-01T23:32:03.315Z,41.77
2023-01-01T23:34:31.315Z,41.75
2023-01-01T23:36:59.217Z,41.80
2023-01-01T23:39:26.943Z,41.98
2023-01-01T23:41:54.760Z,41.88
2023-01-01T23:44:22.481Z,41.84
2023-01-01T23:46:52.437Z,41.66
2023-01-01T23:49:21.829Z,41.76
2023-01-01T23:51:50.042Z,41.80
2023-01-01T23:54:17.813Z,41.40
2023-01-01T23:56:45.596Z,41.55
2023-01-01T23:59:13.494Z,41.55
