createdAt,value
2019-03-03T00:00:58.628Z,0.00
2019-03-03T00:01:58.618Z,0.00
2019-03-03T00:02:58.609Z,0.00
2019-03-03T00:03:58.614Z,0.00
2019-03-03T00:04:58.597Z,0.00
2019-03-03T00:05:58.574Z,0.00
2019-03-03T00:06:58.555Z,0.00
2019-03-03T00:07:58.548Z,0.00
2019-03-03T00:08:58.535Z,0.00
2019-03-03T00:09:58.541Z,0.00
2019-03-03T00:10:58.510Z,0.00
2019-03-03T00:11:58.497Z,0.00
2019-03-03T00:12:58.486Z,0.00
2019-03-03T00:13:58.493Z,0.00
2019-03-03T00:14:58.897Z,0.00
2019-03-03T00:15:58.452Z,0.00
2019-03-03T00:16:58.440Z,0.00
2019-03-03T00:17:58.428Z,0.00
2019-03-03T00:18:58.435Z,0.00
2019-03-03T00:19:58.408Z,0.00
2019-03-03T00:20:58.392Z,0.00
2019-03-03T00:21:58.384Z,0.00
2019-03-03T00:22:58.420Z,0.00
2019-03-03T00:23:58.356Z,0.00
2019-03-03T00:24:58.364Z,0.00
2019-03-03T00:25:58.334Z,0.00
2019-03-03T00:26:58.323Z,0.00
2019-03-03T00:27:58.316Z,0.00
2019-03-03T00:28:58.299Z,0.00
2019-03-03T00:29:58.309Z,0.00
2019-03-03T00:30:58.277Z,0.00
2019-03-03T00:31:58.263Z,0.00
2019-03-03T00:32:58.252Z,0.00
2019-03-03T00:33:58.246Z,0.00
2019-03-03T00:34:58.228Z,0.00
2019-03-03T00:35:58.235Z,0.00
2019-03-03T00:36:58.206Z,0.00
2019-03-03T00:37:58.194Z,0.00
2019-03-03T00:38:58.182Z,0.00
2019-03-03T00:39:58.171Z,0.00
2019-03-03T00:40:58.178Z,0.00
2019-03-03T00:41:58.149Z,0.00
2019-03-03T00:42:58.138Z,0.00
2019-03-03T00:43:58.127Z,0.00
2019-03-03T00:44:58.116Z,0.00
2019-03-03T00:45:58.123Z,0.00
2019-03-03T00:46:58.091Z,0.00
2019-03-03T00:47:58.079Z,0.00
2019-03-03T00:48:58.070Z,0.00
2019-03-03T00:49:58.056Z,0.00
2019-03-03T00:50:58.068Z,0.00
2019-03-03T00:51:58.034Z,0.00
2019-03-03T00:52:58.020Z,0.00
2019-03-03T00:53:58.014Z,0.00
2019-03-03T00:54:57.999Z,0.00
2019-03-03T00:55:57.987Z,0.00
2019-03-03T00:56:58.004Z,0.00
2019-03-03T00:57:57.963Z,0.00
2019-03-03T00:58:57.951Z,0.00
2019-03-03T00:59:57.942Z,0.00
2019-03-03T01:00:57.928Z,0.00
2019-03-03T01:01:57.940Z,0.00
2019-03-03T01:02:57.904Z,0.00
2019-03-03T01:03:57.896Z,0.00
2019-03-03T01:04:57.885Z,0.00
2019-03-03T01:05:57.876Z,0.00
2019-03-03T01:06:57.881Z,0.00
2019-03-03T01:07:57.849Z,0.00
2019-03-03T01:08:57.836Z,0.00
2019-03-03T01:09:57.825Z,0.00
2019-03-03T01:11:04.854Z,0.00
2019-03-03T01:11:57.840Z,0.00
2019-03-03T01:12:57.790Z,0.00
2019-03-03T01:13:57.777Z,0.00
2019-03-03T01:14:57.769Z,0.00
2019-03-03T01:15:57.758Z,0.00
2019-03-03T01:16:57.745Z,0.00
2019-03-03T01:17:57.751Z,0.00
2019-03-03T01:18:57.717Z,0.00
2019-03-03T01:19:57.709Z,0.00
2019-03-03T01:20:57.695Z,0.00
2019-03-03T01:21:57.683Z,0.00
2019-03-03T01:22:57.694Z,0.00
2019-03-03T01:23:57.659Z,0.00
2019-03-03T01:24:57.647Z,0.00
2019-03-03T01:25:57.636Z,0.00
2019-03-03T01:26:57.642Z,0.00
2019-03-03T01:27:57.611Z,0.00
2019-03-03T01:28:57.621Z,0.00
2019-03-03T01:29:57.590Z,0.00
2019-03-03T01:30:57.577Z,0.00
2019-03-03T01:31:57.566Z,0.00
2019-03-03T01:32:57.555Z,0.00
2019-03-03T01:33:57.561Z,0.00
2019-03-03T01:34:57.528Z,0.00
2019-03-03T01:35:57.515Z,0.00
2019-03-03T01:36:57.509Z,0.00
2019-03-03T01:37:57.492Z,0.00
2019-03-03T01:38:57.501Z,0.00
2019-03-03T01:39:57.470Z,0.00
2019-03-03T01:40:57.459Z,0.00
2019-03-03T01:41:57.447Z,0.00
2019-03-03T01:42:57.434Z,0.00
2019-03-03T01:43:57.443Z,0.00
2019-03-03T01:44:57.408Z,0.00
2019-03-03T01:45:57.401Z,0.00
2019-03-03T01:46:57.384Z,0.00
2019-03-03T01:47:57.375Z,0.00
2019-03-03T01:48:57.380Z,0.00
2019-03-03T01:49:57.353Z,0.00
2019-03-03T01:50:57.339Z,0.00
2019-03-03T01:51:57.328Z,0.00
2019-03-03T01:52:57.314Z,0.00
2019-03-03T01:53:57.345Z,0.00
2019-03-03T01:54:57.289Z,0.00
2019-03-03T01:55:57.285Z,0.00
2019-03-03T01:56:57.267Z,0.00
2019-03-03T01:57:57.254Z,0.00
2019-03-03T01:58:57.243Z,0.00
2019-03-03T01:59:57.258Z,0.00
2019-03-03T02:00:57.225Z,0.00
2019-03-03T02:01:57.211Z,0.00
2019-03-03T02:02:57.205Z,0.00
2019-03-03T02:03:57.184Z,0.00
2019-03-03T02:04:57.191Z,0.00
2019-03-03T02:05:57.159Z,0.00
2019-03-03T02:06:57.146Z,0.00
2019-03-03T02:07:57.136Z,0.00
2019-03-03T02:08:57.124Z,0.00
2019-03-03T02:09:57.132Z,0.00
2019-03-03T02:10:57.100Z,0.00
2019-03-03T02:11:57.091Z,0.00
2019-03-03T02:12:57.078Z,0.00
2019-03-03T02:13:57.063Z,0.00
2019-03-03T02:14:57.073Z,0.00
2019-03-03T02:15:57.042Z,0.00
2019-03-03T02:16:57.032Z,0.00
2019-03-03T02:17:57.020Z,0.00
2019-03-03T02:18:57.006Z,0.00
2019-03-03T02:19:57.012Z,0.00
2019-03-03T02:20:56.982Z,0.00
2019-03-03T02:21:56.968Z,0.00
2019-03-03T02:22:56.958Z,0.00
2019-03-03T02:23:56.950Z,0.00
2019-03-03T02:24:56.952Z,0.00
2019-03-03T02:25:56.920Z,0.00
2019-03-03T02:26:56.911Z,0.00
2019-03-03T02:27:56.897Z,0.00
2019-03-03T02:28:56.886Z,0.00
2019-03-03T02:29:56.893Z,0.00
2019-03-03T02:30:56.862Z,0.00
2019-03-03T02:31:56.859Z,0.00
2019-03-03T02:32:56.839Z,0.00
2019-03-03T02:33:56.826Z,0.00
2019-03-03T02:34:56.842Z,0.00
2019-03-03T02:35:56.801Z,0.00
2019-03-03T02:36:56.790Z,0.00
2019-03-03T02:37:56.779Z,0.00
2019-03-03T02:38:56.770Z,0.00
2019-03-03T02:39:56.860Z,0.00
2019-03-03T02:40:56.744Z,0.00
2019-03-03T02:41:56.730Z,0.00
2019-03-03T02:42:56.723Z,0.00
2019-03-03T02:43:56.720Z,0.00
2019-03-03T02:44:56.727Z,0.00
2019-03-03T02:45:56.688Z,0.00
2019-03-03T02:46:56.684Z,0.00
2019-03-03T02:47:56.664Z,0.00
2019-03-03T02:48:56.654Z,0.00
2019-03-03T02:49:56.663Z,0.00
2019-03-03T02:50:56.632Z,0.00
2019-03-03T02:51:56.618Z,0.00
2019-03-03T02:52:56.608Z,0.00
2019-03-03T02:53:56.597Z,0.00
2019-03-03T02:54:56.586Z,0.00
2019-03-03T02:55:56.591Z,0.00
2019-03-03T02:56:56.561Z,0.00
2019-03-03T02:57:56.552Z,0.00
2019-03-03T02:58:56.541Z,0.00
2019-03-03T02:59:56.527Z,0.00
2019-03-03T03:00:56.539Z,0.00
2019-03-03T03:01:56.507Z,0.00
2019-03-03T03:02:56.495Z,0.00
2019-03-03T03:03:56.486Z,0.00
2019-03-03T03:04:56.473Z,0.00
2019-03-03T03:05:56.551Z,0.00
2019-03-03T03:06:56.451Z,0.00
2019-03-03T03:07:56.440Z,0.00
2019-03-03T03:08:56.428Z,0.00
2019-03-03T03:09:56.417Z,0.00
2019-03-03T03:10:56.425Z,0.00
2019-03-03T03:11:56.405Z,0.00
2019-03-03T03:12:56.381Z,0.00
2019-03-03T03:13:56.376Z,0.00
2019-03-03T03:14:56.362Z,0.00
2019-03-03T03:15:56.369Z,0.00
2019-03-03T03:16:56.345Z,0.00
2019-03-03T03:17:56.328Z,0.00
2019-03-03T03:18:56.326Z,0.00
2019-03-03T03:19:56.306Z,0.00
2019-03-03T03:20:56.318Z,0.00
2019-03-03T03:21:56.280Z,0.00
2019-03-03T03:22:56.272Z,0.00
2019-03-03T03:23:56.259Z,0.00
2019-03-03T03:24:56.248Z,0.00
2019-03-03T03:25:56.234Z,0.00
2019-03-03T03:26:56.244Z,0.00
2019-03-03T03:27:56.213Z,0.00
2019-03-03T03:28:56.197Z,0.00
2019-03-03T03:29:56.191Z,0.00
2019-03-03T03:30:56.207Z,0.00
2019-03-03T03:31:56.167Z,0.00
2019-03-03T03:32:56.156Z,0.00
2019-03-03T03:33:56.143Z,0.00
2019-03-03T03:34:56.132Z,0.00
2019-03-03T03:35:56.126Z,0.00
2019-03-03T03:36:56.129Z,0.00
2019-03-03T03:37:56.104Z,0.00
2019-03-03T03:38:56.087Z,0.00
2019-03-03T03:39:56.075Z,0.00
2019-03-03T03:40:56.069Z,0.00
2019-03-03T03:41:56.075Z,0.00
2019-03-03T03:42:56.042Z,0.00
2019-03-03T03:43:56.032Z,0.00
2019-03-03T03:44:56.018Z,0.00
2019-03-03T03:45:56.008Z,0.00
2019-03-03T03:46:55.998Z,0.00
2019-03-03T03:47:56.004Z,0.00
2019-03-03T03:48:55.978Z,0.00
2019-03-03T03:49:55.966Z,0.00
2019-03-03T03:50:55.954Z,0.00
2019-03-03T03:51:55.939Z,0.00
2019-03-03T03:52:55.955Z,0.00
2019-03-03T03:53:55.916Z,0.00
2019-03-03T03:54:55.904Z,0.00
2019-03-03T03:55:55.909Z,0.00
2019-03-03T03:56:55.883Z,0.00
2019-03-03T03:57:55.896Z,0.00
2019-03-03T03:58:55.860Z,0.00
2019-03-03T03:59:55.852Z,0.00
2019-03-03T04:00:55.842Z,0.00
2019-03-03T04:01:55.826Z,0.00
2019-03-03T04:02:55.813Z,0.00
2019-03-03T04:03:55.820Z,0.00
2019-03-03T04:04:55.785Z,0.00
2019-03-03T04:05:55.775Z,0.00
2019-03-03T04:06:55.765Z,0.00
2019-03-03T04:07:55.760Z,0.00
2019-03-03T04:08:55.762Z,0.00
2019-03-03T04:09:55.730Z,0.00
2019-03-03T04:10:55.718Z,0.00
2019-03-03T04:11:55.709Z,0.00
2019-03-03T04:12:55.694Z,0.00
2019-03-03T04:13:55.725Z,0.00
2019-03-03T04:14:55.673Z,0.00
2019-03-03T04:15:55.660Z,0.00
2019-03-03T04:16:55.650Z,0.00
2019-03-03T04:17:55.640Z,0.00
2019-03-03T04:18:55.629Z,0.00
2019-03-03T04:19:55.632Z,0.00
2019-03-03T04:20:55.601Z,0.00
2019-03-03T04:21:55.588Z,0.00
2019-03-03T04:22:55.584Z,0.00
2019-03-03T04:23:55.568Z,0.00
2019-03-03T04:24:55.572Z,0.00
2019-03-03T04:25:55.596Z,0.00
2019-03-03T04:26:55.538Z,0.00
2019-03-03T04:27:55.527Z,0.00
2019-03-03T04:28:55.512Z,0.00
2019-03-03T04:29:55.520Z,0.00
2019-03-03T04:30:55.489Z,0.00
2019-03-03T04:31:55.487Z,0.00
2019-03-03T04:32:55.464Z,0.00
2019-03-03T04:33:55.457Z,0.00
2019-03-03T04:34:55.465Z,0.00
2019-03-03T04:35:55.432Z,0.00
2019-03-03T04:36:55.418Z,0.00
2019-03-03T04:37:55.419Z,0.00
2019-03-03T04:38:55.395Z,0.00
2019-03-03T04:39:55.384Z,0.00
2019-03-03T04:40:55.392Z,0.00
2019-03-03T04:41:55.366Z,0.00
2019-03-03T04:42:55.352Z,0.00
2019-03-03T04:43:55.340Z,0.00
2019-03-03T04:44:55.329Z,0.00
2019-03-03T04:45:55.337Z,0.00
2019-03-03T04:46:55.305Z,0.00
2019-03-03T04:47:55.296Z,0.00
2019-03-03T04:48:55.289Z,0.00
2019-03-03T04:49:55.273Z,0.00
2019-03-03T04:50:55.301Z,0.00
2019-03-03T04:51:55.266Z,0.00
2019-03-03T04:52:55.238Z,0.00
2019-03-03T04:53:55.228Z,0.00
2019-03-03T04:54:55.218Z,0.00
2019-03-03T04:55:55.224Z,0.00
2019-03-03T04:56:55.194Z,0.00
2019-03-03T04:57:55.183Z,0.00
2019-03-03T04:58:55.173Z,0.00
2019-03-03T04:59:55.161Z,0.00
2019-03-03T05:00:55.172Z,0.00
2019-03-03T05:01:55.138Z,0.00
2019-03-03T05:02:55.130Z,0.00
2019-03-03T05:03:55.114Z,0.00
2019-03-03T05:04:55.103Z,0.00
2019-03-03T05:05:55.093Z,0.00
2019-03-03T05:06:55.102Z,0.00
2019-03-03T05:07:55.071Z,0.00
2019-03-03T05:08:55.059Z,0.00
2019-03-03T05:09:55.050Z,0.00
2019-03-03T05:10:55.041Z,0.00
2019-03-03T05:11:55.044Z,0.00
2019-03-03T05:12:55.021Z,0.00
2019-03-03T05:13:55.053Z,0.00
2019-03-03T05:14:54.995Z,0.00
2019-03-03T05:15:54.983Z,0.00
2019-03-03T05:16:54.989Z,0.00
2019-03-03T05:17:54.960Z,0.00
2019-03-03T05:18:54.947Z,0.00
2019-03-03T05:19:54.940Z,0.00
2019-03-03T05:20:54.924Z,0.00
2019-03-03T05:21:54.931Z,0.00
2019-03-03T05:22:54.903Z,0.00
2019-03-03T05:23:54.891Z,0.00
2019-03-03T05:24:54.880Z,0.00
2019-03-03T05:25:54.867Z,0.00
2019-03-03T05:26:54.883Z,0.00
2019-03-03T05:27:54.848Z,0.00
2019-03-03T05:28:54.837Z,0.00
2019-03-03T05:29:54.824Z,0.00
2019-03-03T05:30:54.812Z,0.00
2019-03-03T05:31:54.801Z,0.00
2019-03-03T05:32:54.808Z,0.00
2019-03-03T05:33:54.777Z,0.00
2019-03-03T05:34:54.766Z,0.00
2019-03-03T05:35:54.755Z,0.00
2019-03-03T05:36:54.744Z,0.00
2019-03-03T05:37:54.753Z,0.00
2019-03-03T05:38:54.724Z,0.00
2019-03-03T05:39:54.710Z,0.00
2019-03-03T05:40:54.697Z,0.00
2019-03-03T05:41:54.686Z,0.00
2019-03-03T05:42:54.693Z,0.00
2019-03-03T05:43:54.663Z,0.00
2019-03-03T05:44:54.660Z,4.00
2019-03-03T05:45:54.645Z,4.00
2019-03-03T05:46:54.633Z,4.00
2019-03-03T05:47:54.640Z,0.00
2019-03-03T05:48:54.607Z,4.00
2019-03-03T05:49:54.598Z,4.00
2019-03-03T05:50:54.587Z,4.00
2019-03-03T05:51:54.575Z,8.00
2019-03-03T05:52:54.582Z,8.00
2019-03-03T05:53:54.553Z,12.00
2019-03-03T05:54:54.544Z,12.00
2019-03-03T05:55:54.533Z,16.00
2019-03-03T05:56:54.519Z,20.00
2019-03-03T05:57:54.547Z,28.00
2019-03-03T05:58:54.496Z,32.00
2019-03-03T05:59:54.483Z,40.00
2019-03-03T06:00:54.471Z,40.00
2019-03-03T06:01:54.462Z,44.00
2019-03-03T06:02:54.448Z,48.00
2019-03-03T06:03:54.459Z,48.00
2019-03-03T06:04:54.428Z,44.00
2019-03-03T06:05:54.416Z,52.00
2019-03-03T06:06:54.412Z,52.00
2019-03-03T06:07:54.395Z,56.00
2019-03-03T06:08:54.401Z,60.00
2019-03-03T06:09:54.372Z,64.00
2019-03-03T06:10:54.362Z,72.00
2019-03-03T06:11:54.349Z,84.00
2019-03-03T06:12:54.341Z,96.00
2019-03-03T06:13:54.349Z,104.00
2019-03-03T06:14:54.318Z,112.00
2019-03-03T06:15:54.310Z,116.00
2019-03-03T06:16:54.296Z,120.00
2019-03-03T06:17:54.282Z,156.00
2019-03-03T06:18:54.288Z,168.00
2019-03-03T06:19:54.260Z,160.00
2019-03-03T06:20:54.246Z,136.00
2019-03-03T06:21:54.237Z,144.00
2019-03-03T06:22:54.225Z,156.00
2019-03-03T06:23:54.256Z,168.00
2019-03-03T06:24:54.201Z,188.00
2019-03-03T06:25:54.194Z,192.00
2019-03-03T06:26:54.184Z,200.00
2019-03-03T06:27:54.168Z,224.00
2019-03-03T06:28:54.158Z,236.00
2019-03-03T06:29:54.164Z,244.00
2019-03-03T06:30:54.141Z,276.00
2019-03-03T06:31:54.157Z,296.00
2019-03-03T06:32:54.112Z,336.00
2019-03-03T06:33:54.105Z,352.00
2019-03-03T06:34:54.108Z,348.00
2019-03-03T06:35:54.080Z,372.00
2019-03-03T06:36:54.072Z,436.00
2019-03-03T06:37:54.060Z,452.00
2019-03-03T06:38:54.048Z,456.00
2019-03-03T06:39:54.052Z,436.00
2019-03-03T06:40:54.021Z,468.00
2019-03-03T06:41:54.012Z,452.00
2019-03-03T06:42:54.000Z,472.00
2019-03-03T06:43:54.043Z,512.00
2019-03-03T06:44:53.997Z,612.00
2019-03-03T06:45:53.965Z,700.00
2019-03-03T06:46:53.956Z,776.00
2019-03-03T06:47:53.947Z,792.00
2019-03-03T06:48:53.933Z,872.00
2019-03-03T06:49:53.937Z,1012.00
2019-03-03T06:50:53.910Z,992.00
2019-03-03T06:51:53.902Z,916.00
2019-03-03T06:52:53.891Z,880.00
2019-03-03T06:53:53.879Z,900.00
2019-03-03T06:54:53.906Z,920.00
2019-03-03T06:55:53.855Z,788.00
2019-03-03T06:56:53.844Z,800.00
2019-03-03T06:57:53.832Z,836.00
2019-03-03T06:58:53.822Z,816.00
2019-03-03T06:59:53.812Z,824.00
2019-03-03T07:00:53.820Z,892.00
2019-03-03T07:01:53.787Z,1044.00
2019-03-03T07:02:53.777Z,1128.00
2019-03-03T07:03:53.763Z,1084.00
2019-03-03T07:04:53.753Z,1020.00
2019-03-03T07:05:53.760Z,1076.00
2019-03-03T07:06:53.729Z,1252.00
2019-03-03T07:07:53.719Z,1344.00
2019-03-03T07:08:53.711Z,1236.00
2019-03-03T07:09:53.699Z,1156.00
2019-03-03T07:10:53.724Z,1136.00
2019-03-03T07:12:00.707Z,1144.00
2019-03-03T07:12:53.664Z,1188.00
2019-03-03T07:13:53.661Z,1180.00
2019-03-03T07:14:53.648Z,1040.00
2019-03-03T07:15:53.630Z,980.00
2019-03-03T07:16:53.637Z,932.00
2019-03-03T07:17:53.607Z,884.00
2019-03-03T07:18:53.596Z,876.00
2019-03-03T07:19:53.581Z,880.00
2019-03-03T07:20:53.576Z,888.00
2019-03-03T07:21:53.580Z,868.00
2019-03-03T07:22:53.553Z,848.00
2019-03-03T07:23:53.537Z,876.00
2019-03-03T07:24:53.526Z,788.00
2019-03-03T07:25:53.512Z,788.00
2019-03-03T07:26:53.524Z,800.00
2019-03-03T07:27:53.491Z,792.00
2019-03-03T07:28:53.480Z,828.00
2019-03-03T07:29:53.469Z,820.00
2019-03-03T07:30:53.460Z,844.00
2019-03-03T07:31:53.465Z,884.00
2019-03-03T07:32:53.436Z,892.00
2019-03-03T07:33:53.426Z,960.00
2019-03-03T07:34:53.413Z,940.00
2019-03-03T07:35:53.404Z,956.00
2019-03-03T07:36:53.409Z,940.00
2019-03-03T07:37:53.378Z,956.00
2019-03-03T07:38:53.370Z,992.00
2019-03-03T07:39:53.485Z,1044.00
2019-03-03T07:40:53.342Z,1100.00
2019-03-03T07:41:53.352Z,1176.00
2019-03-03T07:42:53.321Z,1244.00
2019-03-03T07:43:53.309Z,1204.00
2019-03-03T07:44:53.298Z,1356.00
2019-03-03T07:45:53.284Z,1568.00
2019-03-03T07:46:53.294Z,1652.00
2019-03-03T07:47:53.264Z,1564.00
2019-03-03T07:48:53.252Z,1668.00
2019-03-03T07:49:53.241Z,1744.00
2019-03-03T07:50:53.229Z,1632.00
2019-03-03T07:51:53.241Z,1684.00
2019-03-03T07:52:53.210Z,1712.00
2019-03-03T07:53:53.196Z,1852.00
2019-03-03T07:54:53.187Z,1908.00
2019-03-03T07:55:53.172Z,2108.00
2019-03-03T07:56:53.186Z,2164.00
2019-03-03T07:57:53.149Z,2216.00
2019-03-03T07:58:53.141Z,2632.00
2019-03-03T07:59:53.129Z,2756.00
2019-03-03T08:00:53.119Z,2700.00
2019-03-03T08:01:53.106Z,2656.00
2019-03-03T08:02:53.111Z,2584.00
2019-03-03T08:03:53.084Z,3380.00
2019-03-03T08:04:53.071Z,3664.00
2019-03-03T08:05:53.059Z,4288.00
2019-03-03T08:06:53.051Z,3340.00
2019-03-03T08:07:53.057Z,3552.00
2019-03-03T08:08:53.027Z,4232.00
2019-03-03T08:09:53.014Z,3512.00
2019-03-03T08:10:53.005Z,2712.00
2019-03-03T08:11:52.994Z,2748.00
2019-03-03T08:12:53.006Z,2772.00
2019-03-03T08:13:52.970Z,2544.00
2019-03-03T08:14:52.959Z,2868.00
2019-03-03T08:15:52.950Z,2752.00
2019-03-03T08:16:52.938Z,2732.00
2019-03-03T08:17:52.945Z,2792.00
2019-03-03T08:18:52.914Z,3028.00
2019-03-03T08:19:52.902Z,3028.00
2019-03-03T08:20:52.893Z,3236.00
2019-03-03T08:21:52.880Z,3124.00
2019-03-03T08:22:52.897Z,2856.00
2019-03-03T08:23:52.859Z,2920.00
2019-03-03T08:24:52.858Z,2988.00
2019-03-03T08:25:52.836Z,2776.00
2019-03-03T08:26:52.825Z,2736.00
2019-03-03T08:27:52.811Z,2932.00
2019-03-03T08:28:52.820Z,3168.00
2019-03-03T08:29:52.790Z,3220.00
2019-03-03T08:30:52.783Z,3392.00
2019-03-03T08:31:52.769Z,3472.00
2019-03-03T08:32:52.757Z,3320.00
2019-03-03T08:33:52.764Z,3464.00
2019-03-03T08:34:52.734Z,3468.00
2019-03-03T08:35:52.722Z,3440.00
2019-03-03T08:36:52.716Z,3764.00
2019-03-03T08:37:52.701Z,4100.00
2019-03-03T08:38:52.707Z,4636.00
2019-03-03T08:39:52.683Z,4884.00
2019-03-03T08:40:52.673Z,5416.00
2019-03-03T08:41:52.657Z,5344.00
2019-03-03T08:42:52.647Z,5424.00
2019-03-03T08:43:52.651Z,5420.00
2019-03-03T08:44:52.624Z,5484.00
2019-03-03T08:45:52.616Z,5240.00
2019-03-03T08:46:52.598Z,6200.00
2019-03-03T08:47:53.389Z,6252.00
2019-03-03T08:48:52.595Z,6172.00
2019-03-03T08:49:52.568Z,6148.00
2019-03-03T08:50:52.554Z,6888.00
2019-03-03T08:51:52.543Z,7568.00
2019-03-03T08:52:52.531Z,7188.00
2019-03-03T08:53:52.553Z,6780.00
2019-03-03T08:54:52.513Z,6160.00
2019-03-03T08:55:52.501Z,6244.00
2019-03-03T08:56:52.498Z,6344.00
2019-03-03T08:57:52.479Z,5760.00
2019-03-03T08:58:52.488Z,5424.00
2019-03-03T08:59:52.456Z,5484.00
2019-03-03T09:00:52.444Z,5732.00
2019-03-03T09:01:52.431Z,5440.00
2019-03-03T09:02:52.427Z,5340.00
2019-03-03T09:03:52.408Z,5316.00
2019-03-03T09:04:52.418Z,5336.00
2019-03-03T09:05:52.388Z,5220.00
2019-03-03T09:06:52.377Z,4840.00
2019-03-03T09:07:52.364Z,4948.00
2019-03-03T09:08:52.354Z,5012.00
2019-03-03T09:09:52.360Z,5048.00
2019-03-03T09:10:52.332Z,5256.00
2019-03-03T09:11:52.321Z,5036.00
2019-03-03T09:12:52.308Z,4900.00
2019-03-03T09:13:52.305Z,4716.00
2019-03-03T09:14:52.306Z,4468.00
2019-03-03T09:15:52.281Z,4268.00
2019-03-03T09:16:52.265Z,4068.00
2019-03-03T09:17:52.252Z,3780.00
2019-03-03T09:18:52.240Z,3872.00
2019-03-03T09:19:52.251Z,4044.00
2019-03-03T09:20:52.219Z,3808.00
2019-03-03T09:21:52.208Z,3400.00
2019-03-03T09:22:52.196Z,3732.00
2019-03-03T09:23:52.185Z,3416.00
2019-03-03T09:24:52.191Z,3836.00
2019-03-03T09:25:52.166Z,4068.00
2019-03-03T09:26:52.151Z,4196.00
2019-03-03T09:27:52.138Z,4700.00
2019-03-03T09:28:52.132Z,4392.00
2019-03-03T09:29:52.136Z,4412.00
2019-03-03T09:30:52.112Z,4392.00
2019-03-03T09:31:52.096Z,4596.00
2019-03-03T09:32:52.086Z,4568.00
2019-03-03T09:33:52.091Z,4368.00
2019-03-03T09:34:52.083Z,3896.00
2019-03-03T09:35:52.051Z,3652.00
2019-03-03T09:36:52.040Z,4056.00
2019-03-03T09:37:52.029Z,3956.00
2019-03-03T09:38:52.017Z,4332.00
2019-03-03T09:39:52.025Z,4716.00
2019-03-03T09:40:51.994Z,4856.00
2019-03-03T09:41:51.985Z,4616.00
2019-03-03T09:42:51.974Z,4608.00
2019-03-03T09:43:51.958Z,4536.00
2019-03-03T09:44:51.969Z,3980.00
2019-03-03T09:45:51.936Z,3872.00
2019-03-03T09:46:51.925Z,3840.00
2019-03-03T09:47:51.915Z,3412.00
2019-03-03T09:48:51.908Z,3500.00
2019-03-03T09:49:51.910Z,3568.00
2019-03-03T09:50:51.881Z,3772.00
2019-03-03T09:51:51.870Z,3472.00
2019-03-03T09:52:51.859Z,4012.00
2019-03-03T09:53:51.847Z,4044.00
2019-03-03T09:54:51.859Z,3824.00
2019-03-03T09:55:51.825Z,4332.00
2019-03-03T09:56:51.811Z,4348.00
2019-03-03T09:57:51.802Z,4112.00
2019-03-03T09:58:51.790Z,4328.00
2019-03-03T09:59:51.777Z,4168.00
2019-03-03T10:00:51.787Z,4636.00
2019-03-03T10:01:51.755Z,4720.00
2019-03-03T10:02:51.744Z,4376.00
2019-03-03T10:03:51.735Z,4260.00
2019-03-03T10:04:51.741Z,4412.00
2019-03-03T10:05:51.712Z,4732.00
2019-03-03T10:06:51.697Z,4800.00
2019-03-03T10:07:51.688Z,4724.00
2019-03-03T10:08:51.678Z,5228.00
2019-03-03T10:09:51.681Z,5232.00
2019-03-03T10:10:51.652Z,4748.00
2019-03-03T10:11:51.642Z,4752.00
2019-03-03T10:12:51.628Z,5480.00
2019-03-03T10:13:51.616Z,5616.00
2019-03-03T10:14:51.629Z,5832.00
2019-03-03T10:15:51.597Z,5540.00
2019-03-03T10:16:51.592Z,5628.00
2019-03-03T10:17:51.573Z,6140.00
2019-03-03T10:18:51.561Z,5752.00
2019-03-03T10:19:51.575Z,5196.00
2019-03-03T10:20:51.539Z,4828.00
2019-03-03T10:21:51.526Z,4620.00
2019-03-03T10:22:51.516Z,4872.00
2019-03-03T10:23:51.503Z,5408.00
2019-03-03T10:24:51.493Z,5364.00
2019-03-03T10:25:51.502Z,4812.00
2019-03-03T10:26:51.473Z,4776.00
2019-03-03T10:27:51.462Z,5284.00
2019-03-03T10:28:51.448Z,5280.00
2019-03-03T10:29:51.433Z,5692.00
2019-03-03T10:30:51.441Z,6096.00
2019-03-03T10:31:51.417Z,6056.00
2019-03-03T10:32:51.401Z,4812.00
2019-03-03T10:33:51.389Z,4808.00
2019-03-03T10:34:51.375Z,4300.00
2019-03-03T10:35:51.385Z,3840.00
2019-03-03T10:36:51.352Z,3968.00
2019-03-03T10:37:51.343Z,4332.00
2019-03-03T10:38:51.329Z,5080.00
2019-03-03T10:39:51.319Z,5240.00
2019-03-03T10:40:51.336Z,5120.00
2019-03-03T10:41:51.294Z,4896.00
2019-03-03T10:42:51.287Z,4452.00
2019-03-03T10:43:51.274Z,4496.00
2019-03-03T10:44:51.258Z,4280.00
2019-03-03T10:45:51.265Z,4068.00
2019-03-03T10:46:51.236Z,4300.00
2019-03-03T10:47:51.224Z,5420.00
2019-03-03T10:48:51.215Z,4356.00
2019-03-03T10:49:51.201Z,4220.00
2019-03-03T10:50:51.208Z,4460.00
2019-03-03T10:51:51.178Z,4416.00
2019-03-03T10:52:51.164Z,4460.00
2019-03-03T10:53:51.153Z,5488.00
2019-03-03T10:54:51.153Z,4380.00
2019-03-03T10:55:51.155Z,4612.00
2019-03-03T10:56:51.119Z,5240.00
2019-03-03T10:57:51.110Z,6076.00
2019-03-03T10:58:51.094Z,5512.00
2019-03-03T10:59:55.082Z,5700.00
2019-03-03T11:00:51.072Z,5016.00
2019-03-03T11:01:51.079Z,4952.00
2019-03-03T11:02:51.052Z,4776.00
2019-03-03T11:03:51.041Z,4800.00
2019-03-03T11:04:51.027Z,4500.00
2019-03-03T11:05:51.023Z,4696.00
2019-03-03T11:06:51.027Z,5160.00
2019-03-03T11:07:50.990Z,5184.00
2019-03-03T11:08:50.981Z,5544.00
2019-03-03T11:09:50.971Z,5364.00
2019-03-03T11:10:57.523Z,5936.00
2019-03-03T11:11:51.961Z,7052.00
2019-03-03T11:12:50.931Z,6608.00
2019-03-03T11:13:50.954Z,5648.00
2019-03-03T11:14:50.911Z,5588.00
2019-03-03T11:15:50.901Z,5164.00
2019-03-03T11:16:50.926Z,4660.00
2019-03-03T11:17:50.875Z,5376.00
2019-03-03T11:18:55.918Z,5092.00
2019-03-03T11:19:51.852Z,4756.00
2019-03-03T11:20:50.839Z,4184.00
2019-03-03T11:21:50.831Z,4540.00
2019-03-03T11:22:50.834Z,5344.00
2019-03-03T11:23:50.802Z,6300.00
2019-03-03T11:24:50.789Z,5032.00
2019-03-03T11:25:50.786Z,5924.00
2019-03-03T11:26:50.768Z,5504.00
2019-03-03T11:27:50.774Z,6408.00
2019-03-03T11:28:50.748Z,6952.00
2019-03-03T11:29:50.731Z,6816.00
2019-03-03T11:30:50.724Z,5740.00
2019-03-03T11:31:50.710Z,4016.00
2019-03-03T11:32:50.717Z,4068.00
2019-03-03T11:33:50.684Z,3856.00
2019-03-03T11:34:50.674Z,4380.00
2019-03-03T11:35:50.662Z,5284.00
2019-03-03T11:36:50.652Z,5220.00
2019-03-03T11:37:50.663Z,5524.00
2019-03-03T11:38:50.628Z,4656.00
2019-03-03T11:39:50.620Z,5228.00
2019-03-03T11:40:50.607Z,5448.00
2019-03-03T11:41:50.613Z,4964.00
2019-03-03T11:42:50.603Z,5208.00
2019-03-03T11:43:50.573Z,4856.00
2019-03-03T11:44:50.563Z,4448.00
2019-03-03T11:45:50.550Z,4592.00
2019-03-03T11:46:50.539Z,4616.00
2019-03-03T11:47:50.563Z,5572.00
2019-03-03T11:48:50.513Z,7648.00
2019-03-03T11:49:50.504Z,9400.00
2019-03-03T11:50:50.502Z,9836.00
2019-03-03T11:51:50.481Z,9940.00
2019-03-03T11:52:50.469Z,9836.00
2019-03-03T11:53:50.474Z,8752.00
2019-03-03T11:54:50.442Z,7672.00
2019-03-03T11:55:50.432Z,7148.00
2019-03-03T11:56:50.418Z,6816.00
2019-03-03T11:57:50.407Z,7288.00
2019-03-03T11:58:50.413Z,8064.00
2019-03-03T11:59:50.383Z,8348.00
2019-03-03T12:00:50.370Z,7800.00
2019-03-03T12:01:50.360Z,8112.00
2019-03-03T12:02:53.902Z,6272.00
2019-03-03T12:03:50.355Z,5284.00
2019-03-03T12:04:50.325Z,4992.00
2019-03-03T12:05:50.313Z,5276.00
2019-03-03T12:06:50.610Z,5772.00
2019-03-03T12:07:50.290Z,6624.00
2019-03-03T12:08:50.301Z,6756.00
2019-03-03T12:09:50.265Z,6436.00
2019-03-03T12:10:50.256Z,6284.00
2019-03-03T12:11:50.241Z,7508.00
2019-03-03T12:12:50.229Z,6788.00
2019-03-03T12:13:50.219Z,6480.00
2019-03-03T12:14:50.230Z,6540.00
2019-03-03T12:15:50.194Z,5796.00
2019-03-03T12:16:50.184Z,6216.00
2019-03-03T12:17:50.174Z,5720.00
2019-03-03T12:18:50.162Z,5440.00
2019-03-03T12:19:50.170Z,5432.00
2019-03-03T12:20:50.138Z,5076.00
2019-03-03T12:21:50.125Z,5728.00
2019-03-03T12:22:50.113Z,6128.00
2019-03-03T12:23:50.375Z,8100.00
2019-03-03T12:24:50.116Z,6908.00
2019-03-03T12:25:50.079Z,6896.00
2019-03-03T12:26:50.070Z,6480.00
2019-03-03T12:27:50.057Z,8728.00
2019-03-03T12:28:50.047Z,8276.00
2019-03-03T12:29:50.050Z,7280.00
2019-03-03T12:30:50.024Z,7488.00
2019-03-03T12:31:50.863Z,7032.00
2019-03-03T12:32:50.002Z,7372.00
2019-03-03T12:33:49.987Z,7308.00
2019-03-03T12:34:49.998Z,7152.00
2019-03-03T12:35:49.965Z,7400.00
2019-03-03T12:36:49.954Z,7620.00
2019-03-03T12:37:49.943Z,8208.00
2019-03-03T12:38:49.931Z,7688.00
2019-03-03T12:39:49.919Z,7044.00
2019-03-03T12:40:49.934Z,7636.00
2019-03-03T12:41:49.896Z,7556.00