createdAt,value
2018-02-19T00:00:33.153Z,0.00
2018-02-19T00:01:33.165Z,0.00
2018-02-19T00:02:33.163Z,0.00
2018-02-19T00:03:54.165Z,0.00
2018-02-19T00:04:33.156Z,0.00
2018-02-19T00:05:33.136Z,0.00
2018-02-19T00:06:33.151Z,0.00
2018-02-19T00:07:33.132Z,0.00
2018-02-19T00:08:33.134Z,0.00
2018-02-19T00:09:54.137Z,0.00
2018-02-19T00:10:33.133Z,0.00
2018-02-19T00:11:33.127Z,0.00
2018-02-19T00:12:33.137Z,0.00
2018-02-19T00:13:33.904Z,0.00
2018-02-19T00:14:33.145Z,0.00
2018-02-19T00:15:54.126Z,0.00
2018-02-19T00:16:33.399Z,0.00
2018-02-19T00:17:33.111Z,0.00
2018-02-19T00:18:33.108Z,0.00
2018-02-19T00:19:33.130Z,0.00
2018-02-19T00:20:33.114Z,0.00
2018-02-19T00:21:54.105Z,0.00
2018-02-19T00:22:33.095Z,0.00
2018-02-19T00:23:33.405Z,0.00
2018-02-19T00:24:33.124Z,0.00
2018-02-19T00:25:33.097Z,0.00
2018-02-19T00:26:33.089Z,0.00
2018-02-19T00:27:54.094Z,0.00
2018-02-19T00:28:33.959Z,0.00
2018-02-19T00:29:33.088Z,0.00
2018-02-19T00:30:33.088Z,0.00
2018-02-19T00:31:33.087Z,0.00
2018-02-19T00:32:34.490Z,0.00
2018-02-19T00:33:54.087Z,0.00
2018-02-19T00:34:33.092Z,0.00
2018-02-19T00:35:33.182Z,0.00
2018-02-19T00:36:33.071Z,0.00
2018-02-19T00:37:33.083Z,0.00
2018-02-19T00:38:33.064Z,0.00
2018-02-19T00:39:54.063Z,0.00
2018-02-19T00:40:33.065Z,0.00
2018-02-19T00:41:33.063Z,0.00
2018-02-19T00:42:33.055Z,0.00
2018-02-19T00:43:33.060Z,0.00
2018-02-19T00:44:33.081Z,0.00
2018-02-19T00:45:54.068Z,0.00
2018-02-19T00:46:33.057Z,0.00
2018-02-19T00:47:33.043Z,0.00
2018-02-19T00:48:33.055Z,0.00
2018-02-19T00:49:33.055Z,0.00
2018-02-19T00:50:33.962Z,0.00
2018-02-19T00:51:54.054Z,0.00
2018-02-19T00:52:33.882Z,0.00
2018-02-19T00:53:33.042Z,0.00
2018-02-19T00:54:33.500Z,0.00
2018-02-19T00:55:33.039Z,0.00
2018-02-19T00:56:33.046Z,0.00
2018-02-19T00:57:54.037Z,0.00
2018-02-19T00:58:33.034Z,0.00
2018-02-19T00:59:33.018Z,0.00
2018-02-19T01:00:33.030Z,0.00
2018-02-19T01:01:33.039Z,0.00
2018-02-19T01:02:33.014Z,0.00
2018-02-19T01:03:54.032Z,0.00
2018-02-19T01:04:33.009Z,0.00
2018-02-19T01:05:33.812Z,0.00
2018-02-19T01:06:33.009Z,0.00
2018-02-19T01:07:34.866Z,0.00
2018-02-19T01:08:34.703Z,0.00
2018-02-19T01:09:54.144Z,0.00
2018-02-19T01:10:32.993Z,0.00
2018-02-19T01:11:32.987Z,0.00
2018-02-19T01:12:32.985Z,0.00
2018-02-19T01:13:32.999Z,0.00
2018-02-19T01:14:32.984Z,0.00
2018-02-19T01:15:53.984Z,0.00
2018-02-19T01:16:34.077Z,0.00
2018-02-19T01:17:32.982Z,0.00
2018-02-19T01:18:32.985Z,0.00
2018-02-19T01:19:33.083Z,0.00
2018-02-19T01:20:32.969Z,0.00
2018-02-19T01:21:53.976Z,0.00
2018-02-19T01:22:32.971Z,0.00
2018-02-19T01:23:32.964Z,0.00
2018-02-19T01:24:32.970Z,0.00
2018-02-19T01:25:32.960Z,0.00
2018-02-19T01:26:34.484Z,0.00
2018-02-19T01:27:53.965Z,0.00
2018-02-19T01:28:33.716Z,0.00
2018-02-19T01:29:33.762Z,0.00
2018-02-19T01:30:32.947Z,0.00
2018-02-19T01:31:32.972Z,0.00
2018-02-19T01:32:33.004Z,0.00
2018-02-19T01:33:53.945Z,0.00
2018-02-19T01:34:32.952Z,0.00
2018-02-19T01:35:32.938Z,0.00
2018-02-19T01:36:33.021Z,0.00
2018-02-19T01:37:33.023Z,0.00
2018-02-19T01:38:32.934Z,0.00
2018-02-19T01:39:53.941Z,0.00
2018-02-19T01:40:33.320Z,0.00
2018-02-19T01:41:32.954Z,0.00
2018-02-19T01:42:32.921Z,0.00
2018-02-19T01:43:32.912Z,0.00
2018-02-19T01:44:32.924Z,0.00
2018-02-19T01:45:53.918Z,0.00
2018-02-19T01:46:32.909Z,0.00
2018-02-19T01:47:32.922Z,0.00
2018-02-19T01:48:32.900Z,0.00
2018-02-19T01:49:32.900Z,0.00
2018-02-19T01:50:32.912Z,0.00
2018-02-19T01:51:54.414Z,0.00
2018-02-19T01:52:32.898Z,0.00
2018-02-19T01:53:32.893Z,0.00
2018-02-19T01:54:32.900Z,0.00
2018-02-19T01:55:32.889Z,0.00
2018-02-19T01:56:32.887Z,0.00
2018-02-19T01:57:53.894Z,0.00
2018-02-19T01:58:32.878Z,0.00
2018-02-19T01:59:32.887Z,0.00
2018-02-19T02:00:32.868Z,0.00
2018-02-19T02:01:34.006Z,0.00
2018-02-19T02:02:32.887Z,0.00
2018-02-19T02:03:53.924Z,0.00
2018-02-19T02:04:32.863Z,0.00
2018-02-19T02:05:32.862Z,0.00
2018-02-19T02:06:32.856Z,0.00
2018-02-19T02:07:33.324Z,0.00
2018-02-19T02:08:32.856Z,0.00
2018-02-19T02:09:53.852Z,0.00
2018-02-19T02:10:32.843Z,0.00
2018-02-19T02:11:32.845Z,0.00
2018-02-19T02:12:32.850Z,0.00
2018-02-19T02:13:32.856Z,0.00
2018-02-19T02:14:33.473Z,0.00
2018-02-19T02:15:53.846Z,0.00
2018-02-19T02:16:32.936Z,0.00
2018-02-19T02:17:32.838Z,0.00
2018-02-19T02:18:32.854Z,0.00
2018-02-19T02:19:32.981Z,0.00
2018-02-19T02:20:33.041Z,0.00
2018-02-19T02:21:53.839Z,0.00
2018-02-19T02:22:32.840Z,0.00
2018-02-19T02:23:32.824Z,0.00
2018-02-19T02:24:32.840Z,0.00
2018-02-19T02:25:32.812Z,0.00
2018-02-19T02:26:32.824Z,0.00
2018-02-19T02:27:53.811Z,0.00
2018-02-19T02:28:32.834Z,0.00
2018-02-19T02:29:32.807Z,0.00
2018-02-19T02:30:32.808Z,0.00
2018-02-19T02:31:32.801Z,0.00
2018-02-19T02:32:32.810Z,0.00
2018-02-19T02:33:53.803Z,0.00
2018-02-19T02:34:32.823Z,0.00
2018-02-19T02:35:32.786Z,0.00
2018-02-19T02:36:32.791Z,0.00
2018-02-19T02:37:32.876Z,0.00
2018-02-19T02:38:32.823Z,0.00
2018-02-19T02:39:53.784Z,0.00
2018-02-19T02:40:32.781Z,0.00
2018-02-19T02:41:32.782Z,0.00
2018-02-19T02:42:32.778Z,0.00
2018-02-19T02:43:32.775Z,0.00
2018-02-19T02:44:32.779Z,0.00
2018-02-19T02:45:53.785Z,0.00
2018-02-19T02:46:32.772Z,0.00
2018-02-19T02:47:32.764Z,0.00
2018-02-19T02:48:32.774Z,0.00
2018-02-19T02:49:32.759Z,0.00
2018-02-19T02:50:32.773Z,0.00
2018-02-19T02:51:53.770Z,0.00
2018-02-19T02:52:32.743Z,0.00
2018-02-19T02:53:32.747Z,0.00
2018-02-19T02:54:32.760Z,0.00
2018-02-19T02:55:32.748Z,0.00
2018-02-19T02:56:32.757Z,0.00
2018-02-19T02:57:53.749Z,0.00
2018-02-19T02:58:32.739Z,0.00
2018-02-19T02:59:32.747Z,0.00
2018-02-19T03:00:32.729Z,0.00
2018-02-19T03:01:32.739Z,0.00
2018-02-19T03:02:32.724Z,0.00
2018-02-19T03:03:53.748Z,0.00
2018-02-19T03:04:32.732Z,0.00
2018-02-19T03:05:32.750Z,0.00
2018-02-19T03:06:32.744Z,0.00
2018-02-19T03:07:32.778Z,0.00
2018-02-19T03:08:32.720Z,0.00
2018-02-19T03:09:53.734Z,0.00
2018-02-19T03:10:32.714Z,0.00
2018-02-19T03:11:32.697Z,0.00
2018-02-19T03:12:32.708Z,0.00
2018-02-19T03:13:32.705Z,0.00
2018-02-19T03:14:32.707Z,0.00
2018-02-19T03:15:53.710Z,0.00
2018-02-19T03:16:32.690Z,0.00
2018-02-19T03:17:32.697Z,0.00
2018-02-19T03:18:32.697Z,0.00
2018-02-19T03:19:32.684Z,0.00
2018-02-19T03:20:32.683Z,0.00
2018-02-19T03:21:53.693Z,0.00
2018-02-19T03:22:32.690Z,0.00
2018-02-19T03:23:32.685Z,0.00
2018-02-19T03:24:32.729Z,0.00
2018-02-19T03:25:32.688Z,0.00
2018-02-19T03:26:32.676Z,0.00
2018-02-19T03:27:53.673Z,0.00
2018-02-19T03:28:32.666Z,0.00
2018-02-19T03:29:32.660Z,0.00
2018-02-19T03:30:32.682Z,0.00
2018-02-19T03:31:32.676Z,0.00
2018-02-19T03:32:32.665Z,0.00
2018-02-19T03:33:53.673Z,0.00
2018-02-19T03:34:32.646Z,0.00
2018-02-19T03:35:32.668Z,0.00
2018-02-19T03:36:32.641Z,0.00
2018-02-19T03:37:32.685Z,0.00
2018-02-19T03:38:32.759Z,0.00
2018-02-19T03:39:53.645Z,0.00
2018-02-19T03:40:32.631Z,0.00
2018-02-19T03:41:32.628Z,0.00
2018-02-19T03:42:32.632Z,0.00
2018-02-19T03:43:32.632Z,0.00
2018-02-19T03:44:32.631Z,0.00
2018-02-19T03:45:53.648Z,0.00
2018-02-19T03:46:32.623Z,0.00
2018-02-19T03:47:32.625Z,0.00
2018-02-19T03:48:32.621Z,0.00
2018-02-19T03:49:32.620Z,0.00
2018-02-19T03:50:32.670Z,0.00
2018-02-19T03:51:53.632Z,0.00
2018-02-19T03:52:32.647Z,0.00
2018-02-19T03:53:32.617Z,0.00
2018-02-19T03:54:32.610Z,0.00
2018-02-19T03:55:32.598Z,0.00
2018-02-19T03:56:32.597Z,0.00
2018-02-19T03:57:53.601Z,0.00
2018-02-19T03:58:32.598Z,0.00
2018-02-19T03:59:32.593Z,0.00
2018-02-19T04:00:32.590Z,0.00
2018-02-19T04:01:32.592Z,0.00
2018-02-19T04:02:32.578Z,0.00
2018-02-19T04:03:53.593Z,0.00
2018-02-19T04:04:32.594Z,0.00
2018-02-19T04:05:32.590Z,0.00
2018-02-19T04:06:32.591Z,0.00
2018-02-19T04:07:32.574Z,0.00
2018-02-19T04:08:32.610Z,0.00
2018-02-19T04:09:53.590Z,0.00
2018-02-19T04:10:32.564Z,0.00
2018-02-19T04:11:32.568Z,0.00
2018-02-19T04:12:32.582Z,0.00
2018-02-19T04:13:32.568Z,0.00
2018-02-19T04:14:32.559Z,0.00
2018-02-19T04:15:53.573Z,0.00
2018-02-19T04:16:32.558Z,0.00
2018-02-19T04:17:32.637Z,0.00
2018-02-19T04:18:32.540Z,0.00
2018-02-19T04:19:32.545Z,0.00
2018-02-19T04:20:32.544Z,0.00
2018-02-19T04:21:53.550Z,0.00
2018-02-19T04:22:32.556Z,0.00
2018-02-19T04:23:32.533Z,0.00
2018-02-19T04:24:32.535Z,0.00
2018-02-19T04:25:32.529Z,0.00
2018-02-19T04:26:32.522Z,0.00
2018-02-19T04:27:53.524Z,0.00
2018-02-19T04:28:32.517Z,0.00
2018-02-19T04:29:32.529Z,0.00
2018-02-19T04:30:32.509Z,0.00
2018-02-19T04:31:32.509Z,0.00
2018-02-19T04:32:32.520Z,0.00
2018-02-19T04:33:53.511Z,0.00
2018-02-19T04:34:32.537Z,0.00
2018-02-19T04:35:32.495Z,0.00
2018-02-19T04:36:32.496Z,0.00
2018-02-19T04:37:32.573Z,0.00
2018-02-19T04:38:32.494Z,0.00
2018-02-19T04:39:53.625Z,0.00
2018-02-19T04:40:32.477Z,0.00
2018-02-19T04:41:32.474Z,0.00
2018-02-19T04:42:32.490Z,0.00
2018-02-19T04:43:32.477Z,0.00
2018-02-19T04:44:32.474Z,0.00
2018-02-19T04:45:53.475Z,0.00
2018-02-19T04:46:32.460Z,0.00
2018-02-19T04:47:32.466Z,0.00
2018-02-19T04:48:32.476Z,0.00
2018-02-19T04:49:32.470Z,0.00
2018-02-19T04:50:32.484Z,0.00
2018-02-19T04:51:53.492Z,0.00
2018-02-19T04:52:32.451Z,0.00
2018-02-19T04:53:32.463Z,0.00
2018-02-19T04:54:32.441Z,0.00
2018-02-19T04:55:32.437Z,0.00
2018-02-19T04:56:32.447Z,0.00
2018-02-19T04:57:53.462Z,0.00
2018-02-19T04:58:32.448Z,0.00
2018-02-19T04:59:32.439Z,0.00
2018-02-19T05:00:32.464Z,0.00
2018-02-19T05:01:32.443Z,0.00
2018-02-19T05:02:32.454Z,0.00
2018-02-19T05:03:53.434Z,0.00
2018-02-19T05:04:32.427Z,0.00
2018-02-19T05:05:32.517Z,0.00
2018-02-19T05:06:32.419Z,0.00
2018-02-19T05:07:32.410Z,0.00
2018-02-19T05:08:32.413Z,0.00
2018-02-19T05:09:53.604Z,0.00
2018-02-19T05:10:32.418Z,0.00
2018-02-19T05:11:32.395Z,0.00
2018-02-19T05:12:32.403Z,0.00
2018-02-19T05:13:32.396Z,0.00
2018-02-19T05:14:32.393Z,0.00
2018-02-19T05:15:53.428Z,0.00
2018-02-19T05:16:32.388Z,0.00
2018-02-19T05:17:32.394Z,0.00
2018-02-19T05:18:32.495Z,0.00
2018-02-19T05:19:32.397Z,0.00
2018-02-19T05:20:32.389Z,0.00
2018-02-19T05:21:53.392Z,0.00
2018-02-19T05:22:32.381Z,0.00
2018-02-19T05:23:32.365Z,0.00
2018-02-19T05:24:32.368Z,0.00
2018-02-19T05:25:32.365Z,0.00
2018-02-19T05:26:32.383Z,0.00
2018-02-19T05:27:53.383Z,0.00
2018-02-19T05:28:32.350Z,0.00
2018-02-19T05:29:32.386Z,0.00
2018-02-19T05:30:32.352Z,0.00
2018-02-19T05:31:32.349Z,0.00
2018-02-19T05:32:32.342Z,0.00
2018-02-19T05:33:53.370Z,0.00
2018-02-19T05:34:32.463Z,0.00
2018-02-19T05:35:32.381Z,0.00
2018-02-19T05:36:32.362Z,0.00
2018-02-19T05:37:32.357Z,0.00
2018-02-19T05:38:32.332Z,0.00
2018-02-19T05:39:53.342Z,0.00
2018-02-19T05:40:32.437Z,0.00
2018-02-19T05:41:32.334Z,0.00
2018-02-19T05:42:32.314Z,0.00
2018-02-19T05:43:32.309Z,0.00
2018-02-19T05:44:32.312Z,0.00
2018-02-19T05:45:53.317Z,0.00
2018-02-19T05:46:32.328Z,0.00
2018-02-19T05:47:32.329Z,0.00
2018-02-19T05:48:32.340Z,0.00
2018-02-19T05:49:32.341Z,0.00
2018-02-19T05:50:32.308Z,0.00
2018-02-19T05:51:53.319Z,0.00
2018-02-19T05:52:32.321Z,0.00
2018-02-19T05:53:32.304Z,0.00
2018-02-19T05:54:32.297Z,0.00
2018-02-19T05:55:32.292Z,0.00
2018-02-19T05:56:32.287Z,0.00
2018-02-19T05:57:53.292Z,0.00
2018-02-19T05:58:32.289Z,0.00
2018-02-19T05:59:32.321Z,0.00
2018-02-19T06:00:32.299Z,0.00
2018-02-19T06:01:32.305Z,0.00
2018-02-19T06:02:32.287Z,0.00
2018-02-19T06:03:53.275Z,0.00
2018-02-19T06:04:32.285Z,0.00
2018-02-19T06:05:33.012Z,0.00
2018-02-19T06:06:32.283Z,0.00
2018-02-19T06:07:32.254Z,0.00
2018-02-19T06:08:32.291Z,0.00
2018-02-19T06:09:54.013Z,0.00
2018-02-19T06:10:32.237Z,0.00
2018-02-19T06:11:32.242Z,0.00
2018-02-19T06:12:32.234Z,0.00
2018-02-19T06:13:32.245Z,0.00
2018-02-19T06:14:32.236Z,0.00
2018-02-19T06:15:53.236Z,0.00
2018-02-19T06:16:32.229Z,0.00
2018-02-19T06:17:32.235Z,0.00
2018-02-19T06:18:32.253Z,0.00
2018-02-19T06:19:32.218Z,0.00
2018-02-19T06:20:32.229Z,0.00
2018-02-19T06:21:53.222Z,0.00
2018-02-19T06:22:32.212Z,0.00
2018-02-19T06:23:32.221Z,0.00
2018-02-19T06:24:32.231Z,0.00
2018-02-19T06:25:32.205Z,0.00
2018-02-19T06:26:32.229Z,0.00
2018-02-19T06:27:53.204Z,0.00
2018-02-19T06:28:32.216Z,0.00
2018-02-19T06:29:32.196Z,0.00
2018-02-19T06:30:32.249Z,0.00
2018-02-19T06:31:32.197Z,0.00
2018-02-19T06:32:32.192Z,0.00
2018-02-19T06:33:53.207Z,0.00
2018-02-19T06:34:32.257Z,0.00
2018-02-19T06:35:32.188Z,0.00
2018-02-19T06:36:32.210Z,0.00
2018-02-19T06:37:32.181Z,0.00
2018-02-19T06:38:32.188Z,5.63
2018-02-19T06:39:53.188Z,5.63
2018-02-19T06:40:32.169Z,5.63
2018-02-19T06:41:32.289Z,5.63
2018-02-19T06:42:32.174Z,5.63
2018-02-19T06:43:32.184Z,5.63
2018-02-19T06:44:32.162Z,5.63
2018-02-19T06:45:53.174Z,11.25
2018-02-19T06:46:32.174Z,11.25
2018-02-19T06:47:32.171Z,11.25
2018-02-19T06:48:32.952Z,11.25
2018-02-19T06:49:32.154Z,11.25
2018-02-19T06:50:32.148Z,11.25
2018-02-19T06:51:53.174Z,11.25
2018-02-19T06:52:32.335Z,16.88
2018-02-19T06:53:32.152Z,16.88
2018-02-19T06:54:32.149Z,16.88
2018-02-19T06:55:32.146Z,16.88
2018-02-19T06:56:32.131Z,16.88
2018-02-19T06:57:53.172Z,22.50
2018-02-19T06:58:32.192Z,22.50
2018-02-19T06:59:32.141Z,22.50
2018-02-19T07:00:32.140Z,22.50
2018-02-19T07:01:33.035Z,28.13
2018-02-19T07:02:32.118Z,28.13
2018-02-19T07:03:53.134Z,28.13
2018-02-19T07:04:32.129Z,28.13
2018-02-19T07:05:32.216Z,28.13
2018-02-19T07:06:32.106Z,33.75
2018-02-19T07:07:32.104Z,33.75
2018-02-19T07:08:32.125Z,28.13
2018-02-19T07:09:54.037Z,33.75
2018-02-19T07:10:32.101Z,33.75
2018-02-19T07:11:32.088Z,33.75
2018-02-19T07:12:32.096Z,33.75
2018-02-19T07:13:32.366Z,33.75
2018-02-19T07:14:32.729Z,33.75
2018-02-19T07:15:54.106Z,33.75
2018-02-19T07:16:32.832Z,33.75
2018-02-19T07:17:32.403Z,33.75
2018-02-19T07:18:35.574Z,39.38
2018-02-19T07:19:32.745Z,39.38
2018-02-19T07:20:35.161Z,39.38
2018-02-19T07:21:53.294Z,39.38
2018-02-19T07:22:32.063Z,39.38
2018-02-19T07:23:36.450Z,45.00
2018-02-19T07:24:32.572Z,45.00
2018-02-19T07:25:32.618Z,45.00
2018-02-19T07:26:32.371Z,45.00
2018-02-19T07:27:54.893Z,45.00
2018-02-19T07:28:33.090Z,45.00
2018-02-19T07:29:32.938Z,45.00
2018-02-19T07:30:32.236Z,50.63
2018-02-19T07:31:32.937Z,50.63
2018-02-19T07:32:32.201Z,56.25
2018-02-19T07:33:53.866Z,56.25
2018-02-19T07:34:32.637Z,61.88
2018-02-19T07:35:32.157Z,61.88
2018-02-19T07:36:32.359Z,67.50
2018-02-19T07:37:32.392Z,67.50
2018-02-19T07:38:32.583Z,73.13
2018-02-19T07:39:53.570Z,73.13
2018-02-19T07:40:32.252Z,78.75
2018-02-19T07:41:32.154Z,84.38
2018-02-19T07:42:32.604Z,84.38
2018-02-19T07:43:33.978Z,84.38
2018-02-19T07:44:33.472Z,84.38
2018-02-19T07:45:53.518Z,90.00
2018-02-19T07:46:32.384Z,95.63
2018-02-19T07:47:32.333Z,95.63
2018-02-19T07:48:32.260Z,101.25
2018-02-19T07:49:32.717Z,101.25
2018-02-19T07:50:32.111Z,106.88
2018-02-19T07:51:53.151Z,112.50
2018-02-19T07:52:32.407Z,112.50
2018-02-19T07:55:04.106Z,118.13
2018-02-19T07:56:04.963Z,112.50
2018-02-19T07:57:59.004Z,123.75
2018-02-19T07:59:01.380Z,135.00
2018-02-19T07:59:57.970Z,129.38
2018-02-19T08:00:57.816Z,135.00
2018-02-19T08:01:57.724Z,140.63
2018-02-19T08:02:57.575Z,151.88
2018-02-19T08:03:57.692Z,151.88
2018-02-19T08:04:57.807Z,163.13
2018-02-19T08:05:57.575Z,168.75
2018-02-19T08:06:57.563Z,180.00
2018-02-19T08:07:57.585Z,174.38
2018-02-19T08:08:57.652Z,168.75
2018-02-19T08:09:58.006Z,163.13
2018-02-19T08:10:57.917Z,163.13
2018-02-19T08:13:30.246Z,185.63
2018-02-19T08:14:30.044Z,174.38
2018-02-19T08:15:30.032Z,168.75
2018-02-19T08:16:30.241Z,168.75
2018-02-19T08:17:30.099Z,174.38
2018-02-19T08:18:30.116Z,163.13
2018-02-19T08:19:30.010Z,163.13
2018-02-19T08:20:30.228Z,168.75
2018-02-19T08:22:30.738Z,180.00
2018-02-19T08:25:02.900Z,174.38
2018-02-19T08:26:03.750Z,174.38
2018-02-19T08:28:44.579Z,196.88
2018-02-19T08:29:37.444Z,196.88
2018-02-19T08:30:36.059Z,208.13
2018-02-19T08:31:36.569Z,225.00
2018-02-19T08:32:35.666Z,247.50
2018-02-19T08:33:35.791Z,247.50
2018-02-19T08:34:35.761Z,247.50
2018-02-19T08:35:36.467Z,258.75
2018-02-19T08:36:35.768Z,298.13
2018-02-19T08:37:35.738Z,253.13
2018-02-19T08:38:35.771Z,253.13
2018-02-19T08:39:35.933Z,275.63
2018-02-19T08:40:35.809Z,241.88
2018-02-19T08:41:36.464Z,241.88
2018-02-19T08:42:36.173Z,247.50
2018-02-19T08:43:36.102Z,258.75
2018-02-19T08:47:40.892Z,230.63
2018-02-19T08:48:40.919Z,241.88
2018-02-19T08:49:41.573Z,236.25
2018-02-19T08:50:46.913Z,241.88
2018-02-19T08:51:42.576Z,236.25
2018-02-19T08:52:40.887Z,230.63
2018-02-19T08:53:41.680Z,241.88
2018-02-19T08:54:41.677Z,253.13
2018-02-19T08:55:40.994Z,264.38
2018-02-19T08:56:40.847Z,298.13
2018-02-19T08:57:40.849Z,286.88
2018-02-19T08:58:40.847Z,281.25
2018-02-19T08:59:40.836Z,298.13
2018-02-19T09:00:41.676Z,337.50
2018-02-19T09:01:40.840Z,303.75
2018-02-19T09:02:40.799Z,343.13
2018-02-19T09:03:40.852Z,247.50
2018-02-19T09:04:40.783Z,241.88
2018-02-19T09:05:40.791Z,236.25
2018-02-19T09:06:40.784Z,208.13
2018-02-19T09:07:41.678Z,230.63
2018-02-19T09:08:41.680Z,247.50
2018-02-19T09:09:40.923Z,247.50
2018-02-19T09:10:40.819Z,236.25
2018-02-19T09:11:40.821Z,247.50
2018-02-19T09:12:40.845Z,236.25
2018-02-19T09:13:41.683Z,236.25
2018-02-19T09:14:40.963Z,230.63
2018-02-19T09:15:40.860Z,225.00
2018-02-19T09:16:40.843Z,236.25
2018-02-19T09:17:41.680Z,230.63
2018-02-19T09:18:40.803Z,253.13
2018-02-19T09:19:40.783Z,247.50
2018-02-19T09:20:40.788Z,236.25
2018-02-19T09:21:40.837Z,230.63
2018-02-19T09:22:40.865Z,230.63
2018-02-19T09:23:41.684Z,208.13
2018-02-19T09:24:40.853Z,196.88
2018-02-19T09:25:40.860Z,202.50
2018-02-19T09:26:40.932Z,208.13
2018-02-19T09:27:40.814Z,236.25
2018-02-19T09:28:40.882Z,247.50
2018-02-19T09:29:40.858Z,253.13
2018-02-19T09:30:40.868Z,225.00
2018-02-19T09:31:41.680Z,196.88
2018-02-19T09:32:40.787Z,202.50
2018-02-19T09:33:40.827Z,286.88
2018-02-19T09:34:40.887Z,388.13
2018-02-19T09:35:40.852Z,466.88
2018-02-19T09:36:40.874Z,511.88
2018-02-19T09:37:40.906Z,495.00
2018-02-19T09:38:40.853Z,523.13
2018-02-19T09:39:40.896Z,562.50
2018-02-19T09:40:41.816Z,579.38
2018-02-19T09:41:40.820Z,573.75
2018-02-19T09:42:40.800Z,568.13
2018-02-19T09:43:41.683Z,540.00
2018-02-19T09:44:41.690Z,365.63
2018-02-19T09:45:40.864Z,495.00
2018-02-19T09:46:40.875Z,438.75
2018-02-19T09:47:40.912Z,343.13
2018-02-19T09:48:40.891Z,309.38
2018-02-19T09:49:40.849Z,309.38
2018-02-19T09:50:40.808Z,371.25
2018-02-19T09:51:40.830Z,472.50
2018-02-19T09:52:40.833Z,686.25
2018-02-19T09:53:41.780Z,675.00
2018-02-19T09:54:40.831Z,517.50
2018-02-19T09:55:40.875Z,399.38
2018-02-19T09:56:40.909Z,556.88
2018-02-19T09:57:40.926Z,421.88
2018-02-19T09:58:40.860Z,433.13
2018-02-19T09:59:40.905Z,506.25
2018-02-19T10:00:40.882Z,472.50
2018-02-19T10:01:47.856Z,371.25
2018-02-19T10:02:41.069Z,427.50
2018-02-19T10:03:40.896Z,601.88
2018-02-19T10:04:41.039Z,517.50
2018-02-19T10:05:41.158Z,489.38
2018-02-19T10:06:40.859Z,461.25
2018-02-19T10:07:40.900Z,506.25
2018-02-19T10:08:40.897Z,500.63
2018-02-19T10:09:40.899Z,506.25
2018-02-19T10:10:41.695Z,421.88
2018-02-19T10:11:40.925Z,382.50
2018-02-19T10:12:40.865Z,354.38
2018-02-19T10:13:40.962Z,410.63
2018-02-19T10:14:40.968Z,388.13
2018-02-19T10:15:40.887Z,405.00
2018-02-19T10:16:40.960Z,393.75
2018-02-19T10:17:40.990Z,455.63
2018-02-19T10:18:41.021Z,433.13
2018-02-19T10:19:40.980Z,495.00
2018-02-19T10:20:40.997Z,450.00
2018-02-19T10:21:41.049Z,388.13
2018-02-19T10:22:40.918Z,388.13
2018-02-19T10:23:41.016Z,382.50
2018-02-19T10:24:41.048Z,382.50
2018-02-19T10:25:40.935Z,393.75
2018-02-19T10:26:41.000Z,444.38
2018-02-19T10:27:40.975Z,478.13
2018-02-19T10:28:40.988Z,483.75
2018-02-19T10:29:41.005Z,472.50
2018-02-19T10:30:40.983Z,472.50
2018-02-19T10:31:41.103Z,511.88
2018-02-19T10:32:41.102Z,399.38
2018-02-19T10:33:41.098Z,450.00
2018-02-19T10:34:41.007Z,427.50
2018-02-19T10:35:41.008Z,421.88
2018-02-19T10:36:40.974Z,461.25
2018-02-19T10:37:40.998Z,472.50
2018-02-19T10:38:40.990Z,466.88
2018-02-19T10:39:40.982Z,489.38
2018-02-19T10:40:40.951Z,579.38
2018-02-19T10:41:41.709Z,399.38
2018-02-19T10:42:40.953Z,393.75
2018-02-19T10:43:41.038Z,500.63
2018-02-19T10:44:41.050Z,388.13
2018-02-19T10:45:40.990Z,376.88
2018-02-19T10:46:40.984Z,399.38
2018-02-19T10:47:40.997Z,478.13
2018-02-19T10:48:41.009Z,478.13
2018-02-19T10:49:41.055Z,416.25
2018-02-19T10:50:41.028Z,399.38
2018-02-19T10:51:41.015Z,455.63
2018-02-19T10:52:41.032Z,455.63
2018-02-19T10:53:41.025Z,478.13
2018-02-19T10:54:41.030Z,416.25
2018-02-19T10:55:41.037Z,399.38
2018-02-19T10:56:41.042Z,371.25
2018-02-19T10:57:41.035Z,405.00
2018-02-19T10:58:41.016Z,433.13
2018-02-19T10:59:41.018Z,376.88
2018-02-19T11:00:41.075Z,438.75
2018-02-19T11:01:41.025Z,376.88
2018-02-19T11:02:41.038Z,365.63
2018-02-19T11:03:41.090Z,388.13
2018-02-19T11:04:41.015Z,393.75
2018-02-19T11:05:41.017Z,388.13
2018-02-19T11:06:41.172Z,405.00
2018-02-19T11:07:41.048Z,382.50
2018-02-19T11:08:41.037Z,438.75
2018-02-19T11:09:41.046Z,523.13
2018-02-19T11:10:41.056Z,393.75
2018-02-19T11:11:41.060Z,427.50
2018-02-19T11:12:41.113Z,388.13
2018-02-19T11:13:41.030Z,382.50
2018-02-19T11:14:41.079Z,421.88
2018-02-19T11:15:41.202Z,399.38
2018-02-19T11:16:41.049Z,388.13
2018-02-19T11:17:41.091Z,388.13
2018-02-19T11:18:41.050Z,393.75
2018-02-19T11:19:41.723Z,421.88
2018-02-19T11:20:41.036Z,421.88
2018-02-19T11:21:41.032Z,371.25
2018-02-19T11:22:41.062Z,343.13
2018-02-19T11:23:41.076Z,337.50
2018-02-19T11:24:41.106Z,343.13
2018-02-19T11:25:41.190Z,343.13
2018-02-19T11:26:41.256Z,337.50
2018-02-19T11:27:41.139Z,348.75
2018-02-19T11:28:41.167Z,343.13
2018-02-19T11:29:41.122Z,348.75
2018-02-19T11:30:41.097Z,348.75
2018-02-19T11:31:41.102Z,354.38
2018-02-19T11:32:41.059Z,331.88
2018-02-19T11:33:41.123Z,337.50
2018-02-19T11:34:41.146Z,331.88
2018-02-19T11:35:41.070Z,337.50
2018-02-19T11:36:41.062Z,360.00
2018-02-19T11:37:41.727Z,331.88
2018-02-19T11:38:41.162Z,337.50
2018-02-19T11:39:41.069Z,354.38
2018-02-19T11:40:41.134Z,343.13
2018-02-19T11:41:41.084Z,337.50
2018-02-19T11:42:41.160Z,348.75
2018-02-19T11:43:41.207Z,337.50
2018-02-19T11:44:41.134Z,343.13
2018-02-19T11:45:41.129Z,337.50
2018-02-19T11:46:41.141Z,343.13
2018-02-19T11:47:41.113Z,337.50
2018-02-19T11:48:41.132Z,320.63
2018-02-19T11:49:41.120Z,331.88
2018-02-19T11:50:41.133Z,326.25
2018-02-19T11:51:41.134Z,315.00
2018-02-19T11:52:41.143Z,315.00
2018-02-19T11:53:41.949Z,331.88
2018-02-19T11:54:41.157Z,320.63
2018-02-19T11:55:41.171Z,348.75
2018-02-19T11:56:41.731Z,348.75
2018-02-19T11:57:41.166Z,348.75
2018-02-19T11:58:41.902Z,376.88
2018-02-19T11:59:41.175Z,343.13
2018-02-19T12:00:41.197Z,365.63
2018-02-19T12:01:41.158Z,360.00
2018-02-19T12:02:41.196Z,348.75
2018-02-19T12:03:41.142Z,320.63
2018-02-19T12:04:41.174Z,326.25
2018-02-19T12:05:41.170Z,320.63
2018-02-19T12:06:41.161Z,315.00
2018-02-19T12:07:41.178Z,315.00
2018-02-19T12:08:41.197Z,343.13
2018-02-19T12:09:41.174Z,303.75
2018-02-19T12:10:41.121Z,281.25
2018-02-19T12:11:41.187Z,275.63
2018-02-19T12:12:41.178Z,270.00
2018-02-19T12:13:41.220Z,270.00
2018-02-19T12:14:41.147Z,270.00
2018-02-19T12:15:41.189Z,275.63
2018-02-19T12:16:41.135Z,275.63
2018-02-19T12:17:41.188Z,292.50
2018-02-19T12:18:41.230Z,303.75
2018-02-19T12:19:42.231Z,292.50
2018-02-19T12:20:41.166Z,286.88
2018-02-19T12:21:41.935Z,270.00
2018-02-19T12:22:41.192Z,258.75
2018-02-19T12:23:41.193Z,241.88
2018-02-19T12:24:41.171Z,230.63
2018-02-19T12:25:41.192Z,230.63
2018-02-19T12:26:41.233Z,230.63
2018-02-19T12:27:41.240Z,230.63
2018-02-19T12:28:41.909Z,230.63
2018-02-19T12:29:41.299Z,225.00
2018-02-19T12:30:41.227Z,225.00
2018-02-19T12:31:41.246Z,225.00
2018-02-19T12:32:41.254Z,241.88
2018-02-19T12:33:41.239Z,241.88
2018-02-19T12:34:41.227Z,236.25
2018-02-19T12:35:41.252Z,241.88
2018-02-19T12:36:41.234Z,241.88
2018-02-19T12:37:41.395Z,241.88
2018-02-19T12:38:41.203Z,247.50
2018-02-19T12:39:41.365Z,247.50
2018-02-19T12:40:41.182Z,247.50
2018-02-19T12:41:41.177Z,247.50
2018-02-19T12:42:41.267Z,247.50
2018-02-19T12:43:41.238Z,247.50
2018-02-19T12:44:41.243Z,247.50
2018-02-19T12:45:41.552Z,253.13
2018-02-19T12:46:41.260Z,258.75
2018-02-19T12:47:41.256Z,258.75
2018-02-19T12:48:41.324Z,264.38
2018-02-19T12:49:41.264Z,247.50
2018-02-19T12:50:41.458Z,241.88
2018-02-19T12:51:41.269Z,236.25
2018-02-19T12:52:41.245Z,230.63
2018-02-19T12:53:41.264Z,225.00
2018-02-19T12:54:41.256Z,225.00
2018-02-19T12:55:41.223Z,230.63
2018-02-19T12:56:41.224Z,236.25
2018-02-19T12:57:41.235Z,236.25
2018-02-19T12:58:41.229Z,241.88
2018-02-19T12:59:41.388Z,247.50
2018-02-19T13:00:41.301Z,247.50
2018-02-19T13:01:41.382Z,253.13
2018-02-19T13:02:41.270Z,258.75
2018-02-19T13:03:42.292Z,258.75
2018-02-19T13:04:41.403Z,258.75
2018-02-19T13:05:41.664Z,253.13
2018-02-19T13:06:41.265Z,247.50