createdAt,value
2022-09-18T02:32:12.724Z,9.99
2022-09-18T02:37:34.141Z,9.98
2022-09-18T02:42:43.727Z,9.98
2022-09-18T02:48:03.375Z,10.00
2022-09-18T02:53:11.829Z,9.99
2022-09-18T02:58:19.411Z,9.98
2022-09-18T03:03:31.526Z,10.03
2022-09-18T03:08:38.356Z,10.02
2022-09-18T03:13:41.641Z,10.02
2022-09-18T03:18:45.738Z,10.04
2022-09-18T03:23:48.527Z,10.02
2022-09-18T03:28:55.283Z,10.06
2022-09-18T03:34:00.609Z,10.10
2022-09-18T03:39:03.815Z,10.13
2022-09-18T03:44:06.968Z,10.10
2022-09-18T03:49:16.241Z,10.10
2022-09-18T03:54:19.436Z,10.17
2022-09-18T03:59:44.976Z,10.19
2022-09-18T04:04:58.877Z,10.15
2022-09-18T04:10:20.520Z,10.15
2022-09-18T04:15:23.260Z,10.14
2022-09-18T04:20:27.358Z,10.12
2022-09-18T04:25:30.081Z,10.10
2022-09-18T04:30:33.003Z,10.05
2022-09-18T04:35:37.066Z,10.13
2022-09-18T04:40:42.036Z,10.06
2022-09-18T04:45:46.048Z,10.13
2022-09-18T04:50:53.623Z,10.15
2022-09-18T04:55:57.779Z,10.12
2022-09-18T05:01:01.085Z,10.14
2022-09-18T05:06:06.207Z,10.20
2022-09-18T05:11:09.077Z,10.18
2022-09-18T05:16:14.151Z,10.24
2022-09-18T05:21:20.271Z,10.26
2022-09-18T05:26:22.973Z,10.25
2022-09-18T05:31:25.911Z,10.26
2022-09-18T05:36:30.108Z,10.26
2022-09-18T05:41:32.863Z,10.31
2022-09-18T05:46:38.458Z,10.32
2022-09-18T05:51:42.500Z,10.40
2022-09-18T05:56:45.237Z,10.40
2022-09-18T06:01:48.176Z,10.40
2022-09-18T06:07:24.323Z,10.46
2022-09-18T06:12:27.270Z,10.46
2022-09-18T06:17:29.973Z,10.48
2022-09-18T06:22:38.395Z,10.53
2022-09-18T06:27:43.285Z,10.48
2022-09-18T06:32:47.975Z,10.51
2022-09-18T06:37:52.162Z,10.49
2022-09-18T06:43:04.111Z,10.55
2022-09-18T06:48:30.166Z,10.54
2022-09-18T06:53:36.313Z,10.59
2022-09-18T06:58:42.512Z,10.54
2022-09-18T07:03:45.337Z,10.58
2022-09-18T07:09:00.393Z,10.55
2022-09-18T07:14:31.612Z,10.69
2022-09-18T07:19:42.332Z,10.67
2022-09-18T07:24:47.088Z,10.67
2022-09-18T07:29:49.938Z,10.75
2022-09-18T07:34:54.855Z,10.84
2022-09-18T07:40:04.524Z,10.85
2022-09-18T07:45:25.560Z,10.99
2022-09-18T07:50:31.070Z,10.97
2022-09-18T07:55:37.038Z,10.98
2022-09-18T08:00:41.412Z,10.86
2022-09-18T08:05:46.003Z,11.03
2022-09-18T08:10:50.276Z,11.12
2022-09-18T08:16:11.847Z,11.16
2022-09-18T08:21:30.503Z,11.24
2022-09-18T08:26:38.413Z,11.18
2022-09-18T08:31:45.093Z,11.46
2022-09-18T08:36:47.956Z,11.40
2022-09-18T08:42:06.187Z,11.44
2022-09-18T08:47:16.580Z,11.26
2022-09-18T08:52:24.450Z,11.22
2022-09-18T08:57:36.752Z,11.37
2022-09-18T09:02:48.678Z,11.29
2022-09-18T09:08:09.127Z,11.26
2022-09-18T09:13:58.188Z,11.40
2022-09-18T09:19:14.380Z,11.13
2022-09-18T09:24:28.287Z,11.13
2022-09-18T09:29:41.281Z,10.98
2022-09-18T09:35:05.057Z,11.02
2022-09-18T09:40:24.632Z,10.40
2022-09-18T09:45:29.754Z,10.50
2022-09-18T09:50:44.210Z,10.73
2022-09-18T09:55:53.967Z,10.73
2022-09-18T10:01:01.769Z,10.86
2022-09-18T10:06:14.007Z,10.11
2022-09-18T10:11:17.504Z,10.07
2022-09-18T10:16:28.795Z,10.48
2022-09-18T10:21:36.435Z,10.48
2022-09-18T10:26:45.051Z,10.57
2022-09-18T10:31:49.540Z,10.64
2022-09-18T10:36:55.398Z,10.83
2022-09-18T10:41:59.147Z,10.77
2022-09-18T10:47:06.401Z,10.94
2022-09-18T10:52:33.215Z,10.78
2022-09-18T10:57:43.687Z,10.86
2022-09-18T11:02:48.788Z,10.70
2022-09-18T11:08:02.048Z,10.85
2022-09-18T11:13:05.143Z,11.13
2022-09-18T11:18:16.762Z,10.85
2022-09-18T11:23:30.048Z,11.14
2022-09-18T11:28:35.196Z,11.19
2022-09-18T11:33:45.302Z,10.99
2022-09-18T11:38:50.566Z,11.18
2022-09-18T11:44:01.859Z,11.10
2022-09-18T11:49:08.329Z,10.96
2022-09-18T11:54:20.214Z,11.00
2022-09-18T11:59:28.202Z,11.00
2022-09-18T12:04:39.889Z,11.14
2022-09-18T12:09:48.555Z,11.00
2022-09-18T12:14:55.452Z,11.00
2022-09-18T12:20:03.313Z,10.99
2022-09-18T12:25:14.044Z,11.04
2022-09-18T12:30:56.804Z,11.09
2022-09-18T12:36:21.992Z,11.02
2022-09-18T12:41:37.460Z,11.01
2022-09-18T12:46:51.418Z,10.76
2022-09-18T12:51:59.950Z,10.62
2022-09-18T12:57:17.308Z,10.40
2022-09-18T13:02:28.104Z,10.54
2022-09-18T13:07:33.906Z,10.80
2022-09-18T13:12:42.024Z,10.83
2022-09-18T13:17:48.805Z,10.88
2022-09-18T13:22:53.303Z,10.79
2022-09-18T13:27:58.396Z,10.94
2022-09-18T13:33:01.906Z,10.85
2022-09-18T13:38:14.782Z,10.76
2022-09-18T13:43:31.584Z,10.88
2022-09-18T13:48:35.808Z,11.00
2022-09-18T13:53:42.721Z,11.05
2022-09-18T13:58:57.239Z,11.06
2022-09-18T14:04:00.079Z,11.02
2022-09-18T14:09:03.300Z,11.09
2022-09-18T14:14:11.658Z,11.09
2022-09-18T14:19:28.596Z,10.93
2022-09-18T14:24:57.342Z,11.06
2022-09-18T14:30:12.959Z,11.18
2022-09-18T14:35:34.635Z,11.22
2022-09-18T14:40:37.282Z,10.99
2022-09-18T14:45:41.400Z,11.03
2022-09-18T14:50:44.064Z,11.09
2022-09-18T14:55:52.141Z,11.04
2022-09-18T15:00:56.867Z,10.96
2022-09-18T15:06:08.467Z,10.88
2022-09-18T15:11:13.908Z,10.96
2022-09-18T15:16:21.149Z,10.99
2022-09-18T15:21:29.839Z,10.89
2022-09-18T15:26:43.501Z,10.94
2022-09-18T15:31:47.787Z,10.89
2022-09-18T15:36:55.565Z,10.88
2022-09-18T15:42:06.011Z,10.90
2022-09-18T15:47:32.622Z,10.85
2022-09-18T15:52:36.752Z,10.86
2022-09-18T15:57:39.532Z,10.87
2022-09-18T16:02:43.520Z,10.74
2022-09-18T16:07:52.312Z,10.82
2022-09-18T16:12:54.965Z,10.86
2022-09-18T16:18:05.239Z,10.79
2022-09-18T16:23:19.590Z,10.74
2022-09-18T16:28:27.260Z,10.69
2022-09-18T16:33:33.058Z,10.61
2022-09-18T16:38:36.087Z,10.58
2022-09-18T16:43:38.930Z,10.45
2022-09-18T16:48:42.964Z,10.41
2022-09-18T16:53:45.611Z,10.37
2022-09-18T16:58:48.226Z,10.23
2022-09-18T17:03:52.348Z,10.22
2022-09-18T17:08:55.022Z,10.26
2022-09-18T17:13:57.896Z,10.21
2022-09-18T17:19:01.848Z,10.09
2022-09-18T17:24:04.960Z,10.06
2022-09-18T17:29:08.336Z,10.04
2022-09-18T17:34:12.350Z,9.99
2022-09-18T17:39:16.886Z,9.92
2022-09-18T17:44:24.851Z,9.75
2022-09-18T17:49:31.279Z,9.69
2022-09-18T17:54:34.159Z,9.69
2022-09-18T17:59:37.443Z,9.68
2022-09-18T18:04:41.397Z,9.56
2022-09-18T18:09:44.073Z,9.51
2022-09-18T18:14:46.756Z,9.40
2022-09-18T18:19:51.532Z,9.34
2022-09-18T18:24:54.141Z,9.37
2022-09-18T18:29:56.825Z,9.37
2022-09-18T18:35:00.796Z,9.34
2022-09-18T18:40:03.827Z,9.30
2022-09-18T18:45:07.716Z,9.34
2022-09-18T18:50:14.096Z,9.36
2022-09-18T18:55:16.643Z,9.39
2022-09-18T19:00:19.643Z,9.41
2022-09-18T19:05:30.241Z,9.31
2022-09-18T19:10:34.141Z,9.31
2022-09-18T19:15:38.562Z,9.26
2022-09-18T19:20:42.638Z,9.30
2022-09-18T19:25:46.319Z,9.10
2022-09-18T19:30:55.876Z,9.18
2022-09-18T19:36:27.323Z,9.14
2022-09-18T19:41:34.459Z,9.18
2022-09-18T19:46:42.940Z,9.09
2022-09-18T19:51:49.232Z,9.07
2022-09-18T19:57:02.933Z,9.12
2022-09-18T20:02:14.682Z,9.10
2022-09-18T20:07:18.972Z,9.11
2022-09-18T20:12:21.826Z,9.10
2022-09-18T20:17:24.971Z,9.09
2022-09-18T20:22:34.738Z,9.07
2022-09-18T20:27:39.341Z,9.15
2022-09-18T20:32:42.141Z,9.09
2022-09-18T20:37:46.193Z,9.09
2022-09-18T20:42:54.200Z,9.09
2022-09-18T20:48:06.311Z,9.11
2022-09-18T20:53:10.258Z,9.09
2022-09-18T20:58:13.906Z,9.14
2022-09-18T21:03:17.267Z,9.21
2022-09-18T21:08:21.198Z,9.20
2022-09-18T21:13:23.792Z,9.19
2022-09-18T21:18:26.374Z,9.21
2022-09-18T21:23:47.671Z,9.25
2022-09-18T21:28:50.997Z,9.21
2022-09-18T21:33:54.027Z,9.14
2022-09-18T21:38:58.174Z,9.01
2022-09-18T21:44:00.982Z,9.08
2022-09-18T21:49:07.422Z,9.13
2022-09-18T21:54:14.505Z,9.15
2022-09-18T21:59:17.064Z,9.18
2022-09-18T22:04:24.027Z,9.12
2022-09-18T22:09:30.293Z,9.18
2022-09-18T22:14:34.489Z,9.27
2022-09-18T22:19:41.347Z,9.32
2022-09-18T22:24:45.673Z,9.36
2022-09-18T22:29:48.281Z,9.32
2022-09-18T22:34:52.564Z,9.30
2022-09-18T22:39:56.740Z,9.19
2022-09-18T22:44:59.800Z,9.23
2022-09-18T22:50:02.862Z,9.25
2022-09-18T22:55:07.390Z,9.22
2022-09-18T23:00:13.625Z,9.21
2022-09-18T23:05:18.995Z,9.22
2022-09-18T23:10:22.960Z,9.18
2022-09-18T23:15:25.654Z,9.17
2022-09-18T23:20:28.283Z,9.11
2022-09-18T23:25:37.194Z,9.16
2022-09-18T23:30:39.829Z,9.09
2022-09-18T23:35:42.814Z,9.07
2022-09-18T23:40:46.760Z,9.16
2022-09-18T23:45:49.342Z,9.20
2022-09-18T23:50:52.362Z,9.31
2022-09-18T23:56:01.715Z,9.33
