createdAt,value
2017-08-04T00:00:43.630Z,2.4
2017-08-04T00:01:46.135Z,2.5
2017-08-04T00:02:48.587Z,2.4
2017-08-04T00:03:51.711Z,2.4
2017-08-04T00:04:54.175Z,2.4
2017-08-04T00:05:56.627Z,2.4
2017-08-04T00:06:59.078Z,2.4
2017-08-04T00:08:01.531Z,2.5
2017-08-04T00:09:04.678Z,2.4
2017-08-04T00:10:07.836Z,2.4
2017-08-04T00:11:10.288Z,2.4
2017-08-04T00:12:12.752Z,2.4
2017-08-04T00:13:15.206Z,2.4
2017-08-04T00:14:18.674Z,2.4
2017-08-04T00:15:21.121Z,2.4
2017-08-04T00:16:24.274Z,2.3
2017-08-04T00:17:26.730Z,2.4
2017-08-04T00:18:29.526Z,2.4
2017-08-04T00:19:31.977Z,2.4
2017-08-04T00:20:34.427Z,2.4
2017-08-04T00:21:37.599Z,2.4
2017-08-04T00:22:40.398Z,2.4
2017-08-04T00:23:43.529Z,2.4
2017-08-04T00:24:45.981Z,2.4
2017-08-04T00:25:48.418Z,2.4
2017-08-04T00:26:51.216Z,2.4
2017-08-04T00:27:53.999Z,2.4
2017-08-04T00:28:56.801Z,2.4
2017-08-04T00:29:59.270Z,2.4
2017-08-04T00:31:01.737Z,2.3
2017-08-04T00:32:05.211Z,2.3
2017-08-04T00:33:07.666Z,2.4
2017-08-04T00:34:10.476Z,2.4
2017-08-04T00:35:12.911Z,2.4
2017-08-04T00:36:15.379Z,2.4
2017-08-04T00:37:18.154Z,2.3
2017-08-04T00:38:20.949Z,2.3
2017-08-04T00:39:23.409Z,2.3
2017-08-04T00:40:25.853Z,2.3
2017-08-04T00:41:29.308Z,2.3
2017-08-04T00:42:31.775Z,2.3
2017-08-04T00:43:34.563Z,2.4
2017-08-04T00:44:37.006Z,2.3
2017-08-04T00:45:39.450Z,2.3
2017-08-04T00:46:42.244Z,2.3
2017-08-04T00:47:45.021Z,2.3
2017-08-04T00:48:47.472Z,2.3
2017-08-04T00:49:50.267Z,2.3
2017-08-04T00:50:52.721Z,2.3
2017-08-04T00:51:55.173Z,2.3
2017-08-04T00:52:57.968Z,2.3
2017-08-04T00:54:01.108Z,2.3
2017-08-04T00:55:04.588Z,2.3
2017-08-04T00:56:07.044Z,2.3
2017-08-04T00:57:09.479Z,2.3
2017-08-04T00:58:11.941Z,2.3
2017-08-04T00:59:14.395Z,2.3
2017-08-04T01:00:17.184Z,2.3
2017-08-04T01:01:19.988Z,2.2
2017-08-04T01:02:22.769Z,2.3
2017-08-04T01:03:25.557Z,2.3
2017-08-04T01:04:28.001Z,2.4
2017-08-04T01:05:30.817Z,2.3
2017-08-04T01:06:33.303Z,2.3
2017-08-04T01:07:35.757Z,2.3
2017-08-04T01:08:38.204Z,2.3
2017-08-04T01:09:41.670Z,2.3
2017-08-04T01:10:44.802Z,2.4
2017-08-04T01:11:47.260Z,2.3
2017-08-04T01:12:49.712Z,2.3
2017-08-04T01:13:52.167Z,2.3
2017-08-04T01:14:54.615Z,2.3
2017-08-04T01:15:57.758Z,2.3
2017-08-04T01:17:00.876Z,2.3
2017-08-04T01:18:04.005Z,2.3
2017-08-04T01:19:06.785Z,2.3
2017-08-04T01:20:09.576Z,2.3
2017-08-04T01:21:12.035Z,2.3
2017-08-04T01:22:14.839Z,2.2
2017-08-04T01:23:17.284Z,2.3
2017-08-04T01:24:19.737Z,2.3
2017-08-04T01:25:22.168Z,2.3
2017-08-04T01:26:24.624Z,2.3
2017-08-04T01:27:27.094Z,2.3
2017-08-04T01:28:29.550Z,2.3
2017-08-04T01:29:32.003Z,2.3
2017-08-04T01:30:34.448Z,2.3
2017-08-04T01:31:36.896Z,2.3
2017-08-04T01:32:39.354Z,2.3
2017-08-04T01:33:41.796Z,2.3
2017-08-04T01:34:44.275Z,2.3
2017-08-04T01:35:46.738Z,2.3
2017-08-04T01:36:49.195Z,2.3
2017-08-04T01:37:51.979Z,2.3
2017-08-04T01:38:54.780Z,2.3
2017-08-04T01:39:57.222Z,2.3
2017-08-04T01:40:59.672Z,2.3
2017-08-04T01:42:02.139Z,2.3
2017-08-04T01:43:05.292Z,2.2
2017-08-04T01:44:08.093Z,2.3
2017-08-04T01:45:10.545Z,2.2
2017-08-04T01:46:13.677Z,2.3
2017-08-04T01:47:16.124Z,2.2
2017-08-04T01:48:18.914Z,2.3
2017-08-04T01:49:22.051Z,2.3
2017-08-04T01:50:24.494Z,2.2
2017-08-04T01:51:26.953Z,2.3
2017-08-04T01:52:29.396Z,2.2
2017-08-04T01:53:32.178Z,2.2
2017-08-04T01:54:34.969Z,2.2
2017-08-04T01:55:38.107Z,2.2
2017-08-04T01:56:40.892Z,2.2
2017-08-04T01:57:43.688Z,2.3
2017-08-04T01:58:47.172Z,2.2
2017-08-04T01:59:49.692Z,2.3
2017-08-04T02:00:52.141Z,2.3
2017-08-04T02:01:54.613Z,2.2
2017-08-04T02:02:57.067Z,2.2
2017-08-04T02:03:59.539Z,2.3
2017-08-04T02:05:02.658Z,2.2
2017-08-04T02:06:06.130Z,2.2
2017-08-04T02:07:08.911Z,2.2
2017-08-04T02:08:11.347Z,2.2
2017-08-04T02:09:15.162Z,2.2
2017-08-04T02:10:17.963Z,2.2
2017-08-04T02:11:20.755Z,2.2
2017-08-04T02:12:23.207Z,2.2
2017-08-04T02:13:25.666Z,2.2
2017-08-04T02:14:28.463Z,2.2
2017-08-04T02:15:31.580Z,2.2
2017-08-04T02:16:34.366Z,2.2
2017-08-04T02:17:36.855Z,2.2
2017-08-04T02:18:39.665Z,2.2
2017-08-04T02:19:42.120Z,2.2
2017-08-04T02:20:44.920Z,2.2
2017-08-04T02:21:47.367Z,2.2
2017-08-04T02:22:50.852Z,2.2
2017-08-04T02:23:53.307Z,2.2
2017-08-04T02:24:55.760Z,2.2
2017-08-04T02:25:58.211Z,2.2
2017-08-04T02:27:00.658Z,2.2
2017-08-04T02:28:03.452Z,2.2
2017-08-04T02:29:05.902Z,2.2
2017-08-04T02:30:08.340Z,2.2
2017-08-04T02:31:10.821Z,2.1
2017-08-04T02:32:13.276Z,2.1
2017-08-04T02:33:15.739Z,2.2
2017-08-04T02:34:18.210Z,2.2
2017-08-04T02:35:20.657Z,2.2
2017-08-04T02:36:23.439Z,2.2
2017-08-04T02:37:26.243Z,2.2
2017-08-04T02:38:28.693Z,2.2
2017-08-04T02:39:31.485Z,2.1
2017-08-04T02:40:33.936Z,2.2
2017-08-04T02:41:36.387Z,2.2
2017-08-04T02:42:39.192Z,2.2
2017-08-04T02:43:42.325Z,2.1
2017-08-04T02:44:45.809Z,2.1
2017-08-04T02:45:48.934Z,2.2
2017-08-04T02:46:51.723Z,2.1
2017-08-04T02:47:54.516Z,2.1
2017-08-04T02:48:57.313Z,2.1
2017-08-04T02:49:59.761Z,2.1
2017-08-04T02:51:02.590Z,2.2
2017-08-04T02:52:05.749Z,2.2
2017-08-04T02:53:09.229Z,2.1
2017-08-04T02:54:12.008Z,2.1
2017-08-04T02:55:14.458Z,2.1
2017-08-04T02:56:16.906Z,2.1
2017-08-04T02:57:19.704Z,2.2
2017-08-04T02:58:22.155Z,2.1
2017-08-04T02:59:24.954Z,2.1
2017-08-04T03:00:27.745Z,2.1
2017-08-04T03:01:30.543Z,2.1
2017-08-04T03:02:32.991Z,2.1
2017-08-04T03:03:35.797Z,2.1
2017-08-04T03:04:38.239Z,2.1
2017-08-04T03:05:41.366Z,2.1
2017-08-04T03:06:43.810Z,2.1
2017-08-04T03:07:46.252Z,2.1
2017-08-04T03:08:48.710Z,2.1
2017-08-04T03:09:51.494Z,2.1
2017-08-04T03:10:54.609Z,2.1
2017-08-04T03:11:57.059Z,2.1
2017-08-04T03:12:59.506Z,2.1
2017-08-04T03:14:02.282Z,2.1
2017-08-04T03:15:05.084Z,2.1
2017-08-04T03:16:07.545Z,2.1
2017-08-04T03:17:10.010Z,2.1
2017-08-04T03:18:12.455Z,2.1
2017-08-04T03:19:14.897Z,2.1
2017-08-04T03:20:17.348Z,2.1
2017-08-04T03:21:20.475Z,2.2
2017-08-04T03:22:23.253Z,2.2
2017-08-04T03:23:26.039Z,2.2
2017-08-04T03:24:28.501Z,2.2
2017-08-04T03:25:30.971Z,2.1
2017-08-04T03:26:33.425Z,2.1
2017-08-04T03:27:36.574Z,2.2
2017-08-04T03:28:39.363Z,2.1
2017-08-04T03:29:42.157Z,2.1
2017-08-04T03:30:44.960Z,2.1
2017-08-04T03:31:48.094Z,2.1
2017-08-04T03:32:50.880Z,2.1
2017-08-04T03:33:53.335Z,2.2
2017-08-04T03:34:56.123Z,2.2
2017-08-04T03:35:58.580Z,2.2
2017-08-04T03:37:02.362Z,2.1
2017-08-04T03:38:04.818Z,2.1
2017-08-04T03:39:07.269Z,2.1
2017-08-04T03:40:10.055Z,2.2
2017-08-04T03:41:12.878Z,2.1
2017-08-04T03:42:15.319Z,2.2
2017-08-04T03:43:17.770Z,2.2
2017-08-04T03:44:21.258Z,2.2
2017-08-04T03:45:23.697Z,2.2
2017-08-04T03:46:26.501Z,2.2
2017-08-04T03:47:29.291Z,2.1
2017-08-04T03:48:32.061Z,2.2
2017-08-04T03:49:34.517Z,2.2
2017-08-04T03:50:36.963Z,2.2
2017-08-04T03:51:39.411Z,2.2
2017-08-04T03:52:41.877Z,2.2
2017-08-04T03:53:44.655Z,2.1
2017-08-04T03:54:47.103Z,2.2
2017-08-04T03:55:49.561Z,2.2
2017-08-04T03:56:52.342Z,2.2
2017-08-04T03:57:54.813Z,2.1
2017-08-04T03:58:57.611Z,2.2
2017-08-04T04:00:00.061Z,2.2
2017-08-04T04:01:02.863Z,2
2017-08-04T04:02:05.994Z,2.2
2017-08-04T04:03:09.123Z,2.2
2017-08-04T04:04:11.919Z,2.2
2017-08-04T04:05:14.377Z,2.1
2017-08-04T04:06:16.854Z,2.2
2017-08-04T04:07:19.311Z,2.2
2017-08-04T04:08:21.766Z,2.2
2017-08-04T04:09:24.230Z,2.1
2017-08-04T04:10:26.709Z,2.2
2017-08-04T04:11:29.517Z,2.1
2017-08-04T04:12:32.297Z,2.2
2017-08-04T04:13:35.423Z,2.2
2017-08-04T04:14:38.948Z,2.2
2017-08-04T04:15:41.407Z,2.2
2017-08-04T04:16:44.198Z,2.2
2017-08-04T04:17:46.650Z,2.2
2017-08-04T04:18:49.432Z,2.2
2017-08-04T04:19:52.238Z,2.2
2017-08-04T04:20:54.690Z,2.2
2017-08-04T04:21:57.126Z,2.1
2017-08-04T04:22:59.573Z,2.2
2017-08-04T04:24:02.702Z,2.2
2017-08-04T04:25:05.483Z,2.2
2017-08-04T04:26:07.932Z,2.2
2017-08-04T04:27:10.369Z,2.2
2017-08-04T04:28:12.812Z,2.2
2017-08-04T04:29:15.610Z,2.2
2017-08-04T04:30:18.085Z,2.2
2017-08-04T04:31:20.544Z,2.2
2017-08-04T04:32:23.693Z,2.2
2017-08-04T04:33:26.494Z,2.2
2017-08-04T04:34:29.293Z,2.2
2017-08-04T04:35:31.744Z,2.2
2017-08-04T04:36:34.186Z,2.2
2017-08-04T04:37:36.650Z,2.1
2017-08-04T04:38:39.106Z,2.1
2017-08-04T04:39:41.562Z,2.2
2017-08-04T04:40:44.012Z,2.2
2017-08-04T04:41:46.808Z,2.2
2017-08-04T04:42:49.260Z,2.2
2017-08-04T04:43:52.377Z,2.2
2017-08-04T04:44:55.163Z,2.2
2017-08-04T04:45:57.621Z,2.2
2017-08-04T04:47:00.401Z,2.2
2017-08-04T04:48:03.547Z,2.2
2017-08-04T04:49:06.003Z,2.2
2017-08-04T04:50:08.810Z,2.2
2017-08-04T04:51:11.611Z,2.2
2017-08-04T04:52:14.760Z,2.2
2017-08-04T04:53:17.200Z,2.2
2017-08-04T04:54:19.996Z,2.2
2017-08-04T04:55:22.435Z,2.2
2017-08-04T04:56:25.223Z,2.2
2017-08-04T04:57:28.685Z,2.2
2017-08-04T04:58:31.124Z,2.2
2017-08-04T04:59:33.918Z,2.2
2017-08-04T05:00:36.380Z,2.1
2017-08-04T05:01:39.159Z,2
2017-08-04T05:02:41.609Z,2.1
2017-08-04T05:03:44.080Z,2.2
2017-08-04T05:04:47.227Z,2.2
2017-08-04T05:05:49.678Z,2.1
2017-08-04T05:06:52.471Z,2.2
2017-08-04T05:07:55.253Z,2.2
2017-08-04T05:08:58.379Z,2.2
2017-08-04T05:10:01.183Z,2.2
2017-08-04T05:11:03.969Z,2.2
2017-08-04T05:12:07.097Z,2.2
2017-08-04T05:13:09.874Z,2.2
2017-08-04T05:14:12.354Z,2.2
2017-08-04T05:15:15.160Z,2.2
2017-08-04T05:16:17.651Z,2.2
2017-08-04T05:17:20.110Z,2.2
2017-08-04T05:18:22.567Z,2.2
2017-08-04T05:19:25.023Z,2.2
2017-08-04T05:20:27.819Z,2.2
2017-08-04T05:21:30.264Z,2.2
2017-08-04T05:22:32.722Z,2.2
2017-08-04T05:23:35.512Z,2.2
2017-08-04T05:24:37.972Z,2.2
2017-08-04T05:25:40.429Z,2.2
2017-08-04T05:26:43.219Z,2.3
2017-08-04T05:27:46.007Z,2.2
2017-08-04T05:28:49.129Z,2.3
2017-08-04T05:29:52.265Z,2.3
2017-08-04T05:30:55.067Z,2.2
2017-08-04T05:31:57.869Z,2.2
2017-08-04T05:33:00.661Z,2.2
2017-08-04T05:34:03.461Z,2.2
2017-08-04T05:35:05.934Z,2.2
2017-08-04T05:36:08.385Z,2.2
2017-08-04T05:37:10.842Z,2.3
2017-08-04T05:38:13.311Z,2.2
2017-08-04T05:39:16.120Z,2.2
2017-08-04T05:40:18.566Z,2.3
2017-08-04T05:41:21.358Z,2.2
2017-08-04T05:42:23.803Z,2.3
2017-08-04T05:43:26.251Z,2.3
2017-08-04T05:44:29.034Z,2.3
2017-08-04T05:45:31.499Z,2.3
2017-08-04T05:46:34.284Z,2.3
2017-08-04T05:47:37.074Z,2.3
2017-08-04T05:48:39.871Z,2.3
2017-08-04T05:49:42.337Z,2.3
2017-08-04T05:50:44.818Z,2.3
2017-08-04T05:51:47.334Z,2.3
2017-08-04T05:52:50.113Z,2.3
2017-08-04T05:53:52.567Z,2.2
2017-08-04T05:54:55.365Z,2.3
2017-08-04T05:55:57.820Z,2.3
2017-08-04T05:57:00.609Z,2.3
2017-08-04T05:58:03.404Z,2.3
2017-08-04T05:59:06.538Z,2.4
2017-08-04T06:00:09.012Z,2.2
2017-08-04T06:01:12.164Z,2.3
2017-08-04T06:02:14.964Z,2.4
2017-08-04T06:03:17.740Z,2.3
2017-08-04T06:04:20.190Z,2.4
2017-08-04T06:05:22.640Z,2.4
2017-08-04T06:06:25.097Z,2.4
2017-08-04T06:07:27.541Z,2.4
2017-08-04T06:08:29.988Z,2.4
2017-08-04T06:09:32.836Z,2.4
2017-08-04T06:10:35.290Z,2.4
2017-08-04T06:11:37.745Z,2.4
2017-08-04T06:12:40.548Z,2.4
2017-08-04T06:13:43.008Z,2.4
2017-08-04T06:14:45.471Z,2.4
2017-08-04T06:15:47.916Z,2.4
2017-08-04T06:16:50.708Z,2.4
2017-08-04T06:17:53.157Z,2.5
2017-08-04T06:18:55.963Z,2.4
2017-08-04T06:19:58.408Z,2.4
2017-08-04T06:21:00.861Z,2.5
2017-08-04T06:22:04.678Z,2.5
2017-08-04T06:23:07.497Z,2.5
2017-08-04T06:24:10.300Z,2.4
2017-08-04T06:25:12.773Z,2.5
2017-08-04T06:26:15.907Z,2.5
2017-08-04T06:27:18.714Z,2.5
2017-08-04T06:28:21.166Z,2.6
2017-08-04T06:29:23.619Z,2.5
2017-08-04T06:30:26.066Z,2.5
2017-08-04T06:31:28.531Z,2.5
2017-08-04T06:32:30.973Z,2.5
2017-08-04T06:33:33.430Z,2.5
2017-08-04T06:34:36.232Z,2.5
2017-08-04T06:35:38.684Z,2.6
2017-08-04T06:36:41.141Z,2.6
2017-08-04T06:37:43.597Z,2.5
2017-08-04T06:38:46.049Z,2.6
2017-08-04T06:39:48.496Z,2.6
2017-08-04T06:40:51.295Z,2.6
2017-08-04T06:41:53.741Z,2.6
2017-08-04T06:42:56.195Z,2.5
2017-08-04T06:43:58.652Z,2.5
2017-08-04T06:45:01.123Z,2.6
2017-08-04T06:46:03.585Z,2.6
2017-08-04T06:47:06.044Z,2.6
2017-08-04T06:48:09.508Z,2.5
2017-08-04T06:49:11.970Z,2.6
2017-08-04T06:50:14.449Z,2.6
2017-08-04T06:51:16.923Z,2.6
2017-08-04T06:52:19.717Z,2.6
2017-08-04T06:53:23.201Z,2.6
2017-08-04T06:54:26.000Z,2.6
2017-08-04T06:55:28.469Z,2.6
2017-08-04T06:56:31.260Z,2.6
2017-08-04T06:57:33.691Z,2.6
2017-08-04T06:58:36.146Z,2.6
2017-08-04T06:59:38.612Z,2.7
2017-08-04T07:00:41.404Z,2.6
2017-08-04T07:01:44.207Z,2.6
2017-08-04T07:02:46.650Z,2.6
2017-08-04T07:03:49.106Z,2.6
2017-08-04T07:04:51.924Z,2.6
2017-08-04T07:05:54.384Z,2.6
2017-08-04T07:06:56.847Z,2.6
2017-08-04T07:07:59.323Z,2.6
2017-08-04T07:09:01.785Z,2.6
2017-08-04T07:10:04.929Z,2.6
2017-08-04T07:11:07.396Z,2.6
2017-08-04T07:12:09.865Z,2.6
2017-08-04T07:13:12.664Z,2.6
2017-08-04T07:14:15.131Z,2.6
2017-08-04T07:15:17.589Z,2.6
2017-08-04T07:16:20.375Z,2.6
2017-08-04T07:17:22.852Z,2.5
2017-08-04T07:18:25.291Z,2.6
2017-08-04T07:19:27.753Z,2.6
2017-08-04T07:20:30.559Z,2.6
2017-08-04T07:21:33.012Z,2.5
2017-08-04T07:22:35.476Z,2.5
2017-08-04T07:23:37.948Z,2.6
2017-08-04T07:24:40.745Z,2.5
2017-08-04T07:25:43.207Z,2.5
2017-08-04T07:26:46.012Z,2.6
2017-08-04T07:27:48.467Z,2.5
2017-08-04T07:28:51.263Z,2.5
2017-08-04T07:29:53.718Z,2.5
2017-08-04T07:30:56.498Z,2.6
2017-08-04T07:31:58.967Z,2.6
2017-08-04T07:33:01.420Z,2.5
2017-08-04T07:34:04.217Z,2.6
2017-08-04T07:35:07.358Z,2.6
2017-08-04T07:36:09.813Z,2.5
2017-08-04T07:37:12.268Z,2.5
2017-08-04T07:38:15.072Z,2.6
2017-08-04T07:39:17.512Z,2.6
2017-08-04T07:40:19.962Z,2.6
2017-08-04T07:41:22.408Z,2.6
2017-08-04T07:42:24.890Z,2.6
2017-08-04T07:43:27.345Z,2.6
2017-08-04T07:44:29.805Z,2.5
2017-08-04T07:45:32.257Z,2.5
2017-08-04T07:46:34.707Z,2.5
2017-08-04T07:47:37.504Z,2.8
2017-08-04T07:48:39.954Z,2.7
2017-08-04T07:49:42.739Z,2.6
2017-08-04T07:50:45.539Z,2.6
2017-08-04T07:51:48.676Z,2.6
2017-08-04T07:52:51.464Z,2.7
2017-08-04T07:53:53.911Z,2.7
2017-08-04T07:54:56.710Z,2.6
2017-08-04T07:55:59.162Z,2.6
2017-08-04T07:57:02.299Z,2.6
2017-08-04T07:58:04.768Z,2.7
2017-08-04T07:59:07.218Z,2.7
2017-08-04T08:00:10.053Z,2.7
2017-08-04T08:01:12.517Z,2.7
2017-08-04T08:02:14.979Z,2.7
2017-08-04T08:03:17.785Z,2.7
2017-08-04T08:04:20.230Z,2.7
2017-08-04T08:05:22.693Z,2.6
2017-08-04T08:06:25.147Z,2.6
2017-08-04T08:07:27.597Z,2.7
2017-08-04T08:08:30.391Z,2.7
2017-08-04T08:09:32.872Z,2.7
2017-08-04T08:10:35.672Z,2.6
2017-08-04T08:11:38.140Z,2.7
2017-08-04T08:12:40.612Z,2.6
2017-08-04T08:13:43.090Z,2.6
2017-08-04T08:14:45.542Z,2.6
2017-08-04T08:15:48.347Z,2.7
2017-08-04T08:16:50.800Z,2.7
2017-08-04T08:17:53.240Z,2.7
2017-08-04T08:18:55.698Z,2.7
2017-08-04T08:19:58.150Z,2.7
2017-08-04T08:21:00.595Z,2.7
2017-08-04T08:22:03.399Z,2.6
2017-08-04T08:23:05.848Z,2.7
2017-08-04T08:24:08.338Z,2.6
2017-08-04T08:25:10.804Z,2.6
2017-08-04T08:26:13.292Z,2.6
2017-08-04T08:27:15.759Z,2.6
2017-08-04T08:28:18.884Z,2.7
2017-08-04T08:29:22.359Z,2.7
2017-08-04T08:30:24.820Z,2.6
2017-08-04T08:31:27.292Z,2.7
2017-08-04T08:32:29.754Z,2.7
2017-08-04T08:33:32.548Z,2.7
2017-08-04T08:34:34.994Z,2.7
2017-08-04T08:35:37.777Z,2.7
2017-08-04T08:36:40.240Z,2.8
2017-08-04T08:37:42.701Z,2.8
2017-08-04T08:38:45.164Z,2.8
2017-08-04T08:39:47.602Z,2.7
2017-08-04T08:40:50.063Z,2.7
2017-08-04T08:41:52.536Z,2.7
2017-08-04T08:42:54.991Z,2.7
2017-08-04T08:43:57.780Z,2.8
2017-08-04T08:45:00.234Z,2.8
2017-08-04T08:46:03.025Z,2.8
2017-08-04T08:47:05.837Z,2.7
2017-08-04T08:48:08.292Z,2.7
2017-08-04T08:49:10.744Z,2.7
2017-08-04T08:50:13.542Z,2.7
2017-08-04T08:51:15.996Z,2.8
2017-08-04T08:52:18.454Z,2.8
2017-08-04T08:53:21.257Z,2.7
2017-08-04T08:54:24.035Z,2.7
2017-08-04T08:55:26.827Z,2.8
2017-08-04T08:56:29.638Z,2.8
2017-08-04T08:57:32.435Z,2.7
2017-08-04T08:58:34.966Z,2.7
2017-08-04T08:59:37.431Z,2.7
2017-08-04T09:00:39.877Z,2.7
2017-08-04T09:01:42.348Z,2.7
2017-08-04T09:02:45.144Z,2.8
2017-08-04T09:03:47.580Z,2.8
2017-08-04T09:04:50.041Z,2.8
2017-08-04T09:05:52.503Z,2.7
2017-08-04T09:06:55.316Z,2.9
2017-08-04T09:07:57.769Z,2.8
2017-08-04T09:09:00.234Z,2.8
2017-08-04T09:10:03.043Z,2.8
2017-08-04T09:11:06.162Z,2.7
2017-08-04T09:12:08.630Z,3
2017-08-04T09:13:11.081Z,2.7
2017-08-04T09:14:13.524Z,2.8
2017-08-04T09:15:15.980Z,2.8
2017-08-04T09:16:18.426Z,2.9
2017-08-04T09:17:20.877Z,2.9
2017-08-04T09:18:23.343Z,2.9
2017-08-04T09:19:26.474Z,2.8
2017-08-04T09:20:28.927Z,3
2017-08-04T09:21:31.734Z,2.9
2017-08-04T09:22:34.195Z,2.9
2017-08-04T09:23:36.654Z,2.9
2017-08-04T09:24:39.122Z,2.9
2017-08-04T09:25:41.911Z,2.9
2017-08-04T09:26:44.729Z,2.9
2017-08-04T09:27:47.193Z,3
2017-08-04T09:28:49.643Z,3
2017-08-04T09:29:52.448Z,3.1
2017-08-04T09:30:54.913Z,3.1
2017-08-04T09:31:57.717Z,3.1
2017-08-04T09:33:00.175Z,3
2017-08-04T09:34:02.986Z,3.1
2017-08-04T09:35:06.204Z,3.1
2017-08-04T09:36:09.010Z,3.1
2017-08-04T09:37:11.833Z,3.1
2017-08-04T09:38:14.305Z,3.2
2017-08-04T09:39:16.761Z,3.2
2017-08-04T09:40:19.237Z,3.2
2017-08-04T09:41:22.051Z,3.1
2017-08-04T09:42:24.506Z,3.2
2017-08-04T09:43:26.966Z,3.2
2017-08-04T09:44:29.439Z,3.2
2017-08-04T09:45:31.883Z,3.2
2017-08-04T09:46:34.371Z,3.2
2017-08-04T09:47:36.830Z,3.2
2017-08-04T09:48:39.637Z,3.3
2017-08-04T09:49:42.099Z,3.2
2017-08-04T09:50:44.557Z,3.3
2017-08-04T09:51:47.010Z,3.2
2017-08-04T09:52:49.501Z,3.3
2017-08-04T09:53:51.954Z,3.2
2017-08-04T09:54:54.749Z,3.3
2017-08-04T09:55:57.224Z,3.2
2017-08-04T09:56:59.685Z,3.2
2017-08-04T09:58:02.151Z,3.3
2017-08-04T09:59:04.630Z,3.3
2017-08-04T10:00:07.425Z,3.3
2017-08-04T10:01:10.580Z,3.3
2017-08-04T10:02:13.049Z,3.2
2017-08-04T10:03:15.495Z,3.2
2017-08-04T10:04:17.966Z,3.3
2017-08-04T10:05:20.773Z,3.2
2017-08-04T10:06:23.570Z,3.3
2017-08-04T10:07:26.358Z,3.2
2017-08-04T10:08:28.836Z,3.2
2017-08-04T10:09:31.637Z,3.1
2017-08-04T10:10:34.101Z,3.3
2017-08-04T10:11:37.251Z,3.2
2017-08-04T10:12:39.706Z,3.2
2017-08-04T10:13:42.158Z,3.1
2017-08-04T10:14:45.305Z,3.2
2017-08-04T10:15:47.762Z,3.3
2017-08-04T10:16:50.226Z,3.3
2017-08-04T10:17:52.693Z,3.3
2017-08-04T10:18:55.159Z,3.3
2017-08-04T10:19:57.612Z,3.3
2017-08-04T10:21:00.416Z,3.4
2017-08-04T10:22:03.217Z,3.2
2017-08-04T10:23:06.011Z,3.3
2017-08-04T10:24:08.467Z,3.2
2017-08-04T10:25:11.267Z,3.2
2017-08-04T10:26:13.754Z,3.3
2017-08-04T10:27:16.227Z,3.3
2017-08-04T10:28:18.690Z,3.3
2017-08-04T10:29:21.132Z,3.2
2017-08-04T10:30:23.595Z,3.5
2017-08-04T10:31:26.056Z,3.3
2017-08-04T10:32:28.518Z,3.3
2017-08-04T10:33:30.983Z,3.2
2017-08-04T10:34:33.433Z,3.3
2017-08-04T10:35:35.892Z,3.2
2017-08-04T10:36:38.371Z,3.2
2017-08-04T10:37:41.161Z,3.3
2017-08-04T10:38:43.625Z,3.3
2017-08-04T10:39:46.092Z,3.3
2017-08-04T10:40:48.571Z,3.3
2017-08-04T10:41:51.020Z,3.3
2017-08-04T10:42:53.486Z,3.3
2017-08-04T10:43:55.968Z,3.4
2017-08-04T10:44:58.424Z,3.6
2017-08-04T10:46:00.885Z,3.3
2017-08-04T10:47:03.345Z,3.3
2017-08-04T10:48:05.790Z,3.4
2017-08-04T10:49:08.591Z,3.3
2017-08-04T10:50:11.055Z,3.3
2017-08-04T10:51:13.516Z,3.2
2017-08-04T10:52:15.975Z,3.2
2017-08-04T10:53:18.436Z,3.3
2017-08-04T10:54:21.241Z,3.3
2017-08-04T10:55:23.718Z,3.3
2017-08-04T10:56:26.185Z,3.2
2017-08-04T10:57:28.980Z,3.2
2017-08-04T10:58:31.436Z,3.3
2017-08-04T10:59:33.912Z,3.2
2017-08-04T11:00:36.710Z,3.2
2017-08-04T11:01:39.514Z,3.3
2017-08-04T11:02:41.966Z,3.3
2017-08-04T11:03:45.445Z,3.3
2017-08-04T11:04:47.921Z,3.2
2017-08-04T11:05:50.391Z,3.4
2017-08-04T11:06:53.190Z,3.4
2017-08-04T11:07:55.640Z,3.4
2017-08-04T11:08:58.107Z,3.4
2017-08-04T11:10:00.569Z,3.4
2017-08-04T11:11:04.050Z,3.4
2017-08-04T11:12:07.526Z,3.5
2017-08-04T11:13:10.336Z,3.4
2017-08-04T11:14:12.805Z,3.4
2017-08-04T11:15:15.967Z,3.4
2017-08-04T11:16:18.423Z,3.5
2017-08-04T11:17:21.211Z,3.4
2017-08-04T11:18:24.019Z,3.5
2017-08-04T11:19:26.474Z,3.6
2017-08-04T11:20:28.941Z,3.5
2017-08-04T11:21:31.729Z,3.5
2017-08-04T11:22:34.203Z,3.5
2017-08-04T11:23:37.034Z,3.5
2017-08-04T11:24:40.202Z,3.6
2017-08-04T11:25:43.009Z,3.5
2017-08-04T11:26:45.483Z,3.6
2017-08-04T11:27:47.951Z,3.7
2017-08-04T11:28:50.427Z,3.6
2017-08-04T11:29:53.239Z,3.6
2017-08-04T11:30:55.707Z,3.7
2017-08-04T11:31:58.166Z,3.7
2017-08-04T11:33:00.965Z,3.7
2017-08-04T11:34:03.432Z,3.7
2017-08-04T11:35:06.235Z,3.7
2017-08-04T11:36:08.684Z,3.7
2017-08-04T11:37:12.210Z,3.7
2017-08-04T11:38:14.677Z,3.8
2017-08-04T11:39:17.138Z,3.8
2017-08-04T11:40:19.614Z,3.8
2017-08-04T11:41:22.079Z,3.7
2017-08-04T11:42:24.546Z,3.9
2017-08-04T11:43:27.041Z,3.7
2017-08-04T11:44:29.500Z,3.8
2017-08-04T11:45:33.058Z,3.7
2017-08-04T11:46:35.911Z,3.8
2017-08-04T11:47:38.428Z,3.7
2017-08-04T11:48:40.948Z,3.8
2017-08-04T11:49:43.817Z,3.7
2017-08-04T11:50:47.028Z,3.7
2017-08-04T11:51:49.887Z,3.7
2017-08-04T11:52:52.405Z,3.8
2017-08-04T11:53:54.950Z,3.7
2017-08-04T11:54:57.477Z,3.7
2017-08-04T11:55:59.985Z,3.7
2017-08-04T11:57:03.172Z,3.8
2017-08-04T11:58:06.054Z,3.8
2017-08-04T11:59:08.893Z,3.8
2017-08-04T12:00:11.433Z,3.8
2017-08-04T12:01:13.955Z,3.7
2017-08-04T12:02:16.804Z,3.7
2017-08-04T12:03:19.652Z,3.8
2017-08-04T12:04:22.504Z,3.7
2017-08-04T12:05:25.013Z,3.7
2017-08-04T12:06:27.525Z,3.7
2017-08-04T12:07:30.043Z,3.7
2017-08-04T12:08:32.551Z,3.7
2017-08-04T12:09:35.042Z,3.7
2017-08-04T12:10:37.573Z,3.8
2017-08-04T12:11:40.084Z,3.8
2017-08-04T12:12:42.926Z,3.7
2017-08-04T12:13:46.107Z,3.7
2017-08-04T12:14:48.939Z,3.7
2017-08-04T12:15:51.823Z,3.7
2017-08-04T12:16:54.351Z,3.7
2017-08-04T12:17:57.193Z,3.7
2017-08-04T12:18:59.697Z,3.7
2017-08-04T12:20:02.554Z,3.7
2017-08-04T12:21:05.066Z,3.6
2017-08-04T12:22:07.947Z,3.7
2017-08-04T12:23:11.138Z,3.5
2017-08-04T12:24:13.981Z,3.7
2017-08-04T12:25:16.493Z,3.7
2017-08-04T12:26:19.360Z,3.7
2017-08-04T12:27:21.878Z,3.7
2017-08-04T12:28:24.408Z,3.7
2017-08-04T12:29:26.900Z,3.7
2017-08-04T12:30:30.097Z,3.7
2017-08-04T12:31:32.984Z,3.8
2017-08-04T12:32:35.479Z,3.8
2017-08-04T12:33:37.978Z,3.7
2017-08-04T12:34:40.822Z,3.7
2017-08-04T12:35:43.331Z,3.6
2017-08-04T12:36:45.827Z,3.7
2017-08-04T12:37:48.342Z,3.7
2017-08-04T12:38:50.866Z,3.8
2017-08-04T12:39:53.375Z,3.8
2017-08-04T12:40:56.211Z,3.7
2017-08-04T12:41:59.072Z,3.8
2017-08-04T12:43:01.573Z,3.7
2017-08-04T12:44:04.414Z,3.7
2017-08-04T12:45:07.273Z,3.6
2017-08-04T12:46:10.485Z,3.7
2017-08-04T12:47:13.013Z,3.7
2017-08-04T12:48:15.874Z,3.7
2017-08-04T12:49:18.379Z,3.8
2017-08-04T12:50:21.217Z,3.7
2017-08-04T12:51:24.058Z,3.8
2017-08-04T12:52:26.905Z,3.8
2017-08-04T12:53:29.412Z,3.8
2017-08-04T12:54:31.914Z,3.7
2017-08-04T12:55:35.077Z,3.8
2017-08-04T12:56:37.592Z,3.8
2017-08-04T12:57:40.440Z,3.9
2017-08-04T12:58:42.934Z,3.8
2017-08-04T12:59:45.451Z,3.9
2017-08-04T13:00:48.092Z,3.9
2017-08-04T13:01:50.988Z,3.9
2017-08-04T13:02:53.514Z,3.9
2017-08-04T13:03:59.551Z,3.8
2017-08-04T13:05:04.356Z,3.9
2017-08-04T13:06:10.306Z,3.8
2017-08-04T13:07:17.040Z,3.8
2017-08-04T13:08:19.598Z,3.8
2017-08-04T13:09:23.127Z,3.8
2017-08-04T13:10:25.626Z,3.7
2017-08-04T13:11:28.463Z,3.7
2017-08-04T13:12:31.347Z,3.8
2017-08-04T13:13:33.845Z,3.7
2017-08-04T13:14:36.372Z,3.7
2017-08-04T13:15:38.901Z,3.8
2017-08-04T13:16:41.466Z,3.7
2017-08-04T13:17:43.983Z,3.7
2017-08-04T13:18:47.194Z,3.7
2017-08-04T13:19:50.045Z,3.7
2017-08-04T13:20:53.049Z,3.7
2017-08-04T13:21:55.558Z,3.8
2017-08-04T13:22:58.077Z,3.7
2017-08-04T13:24:00.632Z,3.7
2017-08-04T13:25:03.846Z,3.6
2017-08-04T13:26:06.380Z,3.6
2017-08-04T13:27:08.904Z,3.6
2017-08-04T13:28:11.408Z,3.6
2017-08-04T13:29:14.253Z,3.6
2017-08-04T13:30:17.139Z,3.7
2017-08-04T13:31:19.643Z,3.6
2017-08-04T13:32:22.185Z,3.7
2017-08-04T13:33:24.730Z,3.6
2017-08-04T13:34:27.263Z,3.7
2017-08-04T13:35:29.782Z,3.7
2017-08-04T13:36:32.314Z,3.8
2017-08-04T13:37:34.817Z,3.7
2017-08-04T13:38:37.664Z,3.7
2017-08-04T13:39:40.183Z,3.6
2017-08-04T13:40:42.725Z,3.6
2017-08-04T13:41:45.249Z,3.7
2017-08-04T13:42:48.116Z,3.7
2017-08-04T13:43:50.631Z,3.6
2017-08-04T13:44:53.166Z,3.6
2017-08-04T13:45:55.679Z,3.6
2017-08-04T13:46:58.530Z,3.7
2017-08-04T13:48:01.045Z,3.7
2017-08-04T13:49:03.925Z,3.6
2017-08-04T13:50:06.458Z,3.6
2017-08-04T13:51:09.329Z,3.6
2017-08-04T13:52:12.838Z,3.7
2017-08-04T13:53:15.724Z,3.7
2017-08-04T13:54:18.243Z,3.7
2017-08-04T13:55:21.438Z,3.7
2017-08-04T13:56:23.956Z,3.7
2017-08-04T13:57:26.463Z,3.8
2017-08-04T13:58:29.332Z,3.8
2017-08-04T13:59:31.864Z,3.8
2017-08-04T14:00:34.731Z,3.8
2017-08-04T14:01:37.255Z,3.8
2017-08-04T14:02:39.781Z,3.7
2017-08-04T14:03:42.304Z,3.8
2017-08-04T14:04:45.524Z,3.8
2017-08-04T14:05:48.377Z,3.8
2017-08-04T14:06:51.234Z,3.7
2017-08-04T14:07:53.739Z,3.9
2017-08-04T14:08:56.261Z,3.9
2017-08-04T14:09:58.766Z,3.9
2017-08-04T14:11:01.604Z,3.9
2017-08-04T14:12:04.140Z,3.9
2017-08-04T14:13:06.634Z,3.9
2017-08-04T14:14:09.498Z,4
2017-08-04T14:15:12.365Z,3.9
2017-08-04T14:16:14.879Z,3.8
2017-08-04T14:17:17.729Z,3.8
2017-08-04T14:18:20.265Z,3.9
2017-08-04T14:19:23.144Z,3.9
2017-08-04T14:20:25.668Z,3.9
2017-08-04T14:21:28.168Z,4
2017-08-04T14:22:30.672Z,3.9
2017-08-04T14:23:33.193Z,4