createdAt,value
2022-09-21T00:01:20.700Z,99.90
2022-09-21T00:04:08.538Z,99.90
2022-09-21T00:06:54.845Z,99.90
2022-09-21T00:09:40.958Z,99.90
2022-09-21T00:12:27.673Z,99.90
2022-09-21T00:15:14.073Z,99.90
2022-09-21T00:18:01.334Z,99.90
2022-09-21T00:20:49.174Z,99.90
2022-09-21T00:23:36.969Z,99.90
2022-09-21T00:26:25.718Z,99.90
2022-09-21T00:29:12.334Z,99.90
2022-09-21T00:31:58.722Z,99.90
2022-09-21T00:34:45.134Z,99.90
2022-09-21T00:37:32.746Z,99.90
2022-09-21T00:40:19.324Z,99.90
2022-09-21T00:43:16.997Z,99.90
2022-09-21T00:46:06.143Z,99.90
2022-09-21T00:48:52.542Z,99.90
2022-09-21T00:51:39.386Z,99.90
2022-09-21T00:54:29.846Z,99.90
2022-09-21T00:57:21.156Z,99.90
2022-09-21T01:00:10.037Z,99.90
2022-09-21T01:03:01.361Z,99.90
2022-09-21T01:05:47.961Z,99.90
2022-09-21T01:08:35.156Z,99.90
2022-09-21T01:11:30.530Z,99.90
2022-09-21T01:14:31.759Z,99.90
2022-09-21T01:17:25.286Z,99.90
2022-09-21T01:20:45.106Z,99.90
2022-09-21T01:23:44.295Z,99.90
2022-09-21T01:26:46.474Z,99.90
2022-09-21T01:29:38.810Z,99.90
2022-09-21T01:32:28.238Z,99.90
2022-09-21T01:35:18.945Z,99.90
2022-09-21T01:38:08.866Z,99.90
2022-09-21T01:41:05.186Z,99.90
2022-09-21T01:43:55.787Z,99.90
2022-09-21T01:46:46.486Z,99.90
2022-09-21T01:49:37.650Z,99.90
2022-09-21T01:52:28.942Z,99.90
2022-09-21T01:55:20.303Z,99.90
2022-09-21T01:58:13.108Z,99.90
2022-09-21T02:00:59.669Z,99.90
2022-09-21T02:03:50.993Z,99.90
2022-09-21T02:06:39.102Z,99.90
2022-09-21T02:09:26.613Z,99.90
2022-09-21T02:12:15.702Z,99.90
2022-09-21T02:15:06.057Z,99.90
2022-09-21T02:18:01.209Z,99.90
2022-09-21T02:20:54.389Z,99.90
2022-09-21T02:23:45.994Z,99.90
2022-09-21T02:26:37.461Z,99.90
2022-09-21T02:29:27.396Z,99.90
2022-09-21T02:32:23.696Z,99.90
2022-09-21T02:35:17.204Z,99.90
2022-09-21T02:38:11.950Z,99.90
2022-09-21T02:41:06.579Z,99.90
2022-09-21T02:44:01.486Z,99.90
2022-09-21T02:46:54.871Z,99.90
2022-09-21T02:49:46.035Z,99.90
2022-09-21T02:52:35.183Z,99.90
2022-09-21T02:55:23.923Z,99.90
2022-09-21T02:58:13.152Z,99.90
2022-09-21T03:01:00.199Z,99.90
2022-09-21T03:03:47.449Z,99.90
2022-09-21T03:06:34.091Z,99.90
2022-09-21T03:09:24.148Z,99.90
2022-09-21T03:12:12.219Z,99.90
2022-09-21T03:14:58.526Z,99.90
2022-09-21T03:17:44.598Z,99.90
2022-09-21T03:20:32.514Z,99.90
2022-09-21T03:23:19.141Z,99.90
2022-09-21T03:26:05.966Z,99.90
2022-09-21T03:28:54.687Z,99.90
2022-09-21T03:31:41.085Z,99.90
2022-09-21T03:34:27.270Z,99.90
2022-09-21T03:37:13.699Z,99.90
2022-09-21T03:40:00.254Z,99.90
2022-09-21T03:42:46.934Z,99.90
2022-09-21T03:45:34.442Z,99.90
2022-09-21T03:48:21.618Z,99.90
2022-09-21T03:51:08.150Z,99.90
2022-09-21T03:53:54.550Z,99.90
2022-09-21T03:56:40.985Z,99.90
2022-09-21T03:59:27.247Z,99.90
2022-09-21T04:02:14.821Z,99.90
2022-09-21T04:05:01.331Z,99.90
2022-09-21T04:07:48.049Z,99.90
2022-09-21T04:10:34.556Z,99.90
2022-09-21T04:13:20.882Z,99.90
2022-09-21T04:16:07.535Z,99.90
2022-09-21T04:18:55.256Z,99.90
2022-09-21T04:21:41.406Z,99.90
2022-09-21T04:24:28.009Z,99.90
2022-09-21T04:27:14.506Z,99.90
2022-09-21T04:30:00.902Z,99.90
2022-09-21T04:32:47.731Z,99.90
2022-09-21T04:35:35.575Z,99.90
2022-09-21T04:38:21.856Z,99.90
2022-09-21T04:41:08.320Z,99.90
2022-09-21T04:43:54.839Z,99.90
2022-09-21T04:46:41.060Z,99.90
2022-09-21T04:49:27.757Z,99.90
2022-09-21T04:52:19.004Z,99.90
2022-09-21T04:55:06.686Z,99.90
2022-09-21T04:57:53.250Z,99.90
2022-09-21T05:00:39.489Z,99.90
2022-09-21T05:03:26.810Z,99.90
2022-09-21T05:06:13.634Z,99.90
2022-09-21T05:09:19.351Z,99.90
2022-09-21T05:12:06.205Z,99.90
2022-09-21T05:14:52.749Z,99.90
2022-09-21T05:17:39.114Z,99.90
2022-09-21T05:20:25.412Z,99.90
2022-09-21T05:23:16.124Z,99.90
2022-09-21T05:26:04.951Z,99.90
2022-09-21T05:28:52.437Z,99.90
2022-09-21T05:31:44.267Z,99.90
2022-09-21T05:34:54.293Z,99.90
2022-09-21T05:37:56.966Z,99.90
2022-09-21T05:40:43.757Z,99.90
2022-09-21T05:43:32.196Z,99.90
2022-09-21T05:46:28.449Z,99.90
2022-09-21T05:49:21.753Z,99.90
2022-09-21T05:55:06.487Z,99.90
2022-09-21T05:57:59.322Z,99.90
2022-09-21T06:00:55.511Z,99.90
2022-09-21T06:03:42.916Z,99.90
2022-09-21T06:06:29.061Z,99.90
2022-09-21T06:09:15.593Z,99.90
2022-09-21T06:12:02.282Z,99.90
2022-09-21T06:14:48.554Z,99.90
2022-09-21T06:17:37.157Z,99.90
2022-09-21T06:20:25.117Z,99.90
2022-09-21T06:23:13.102Z,99.90
2022-09-21T06:25:59.538Z,99.90
2022-09-21T06:28:45.814Z,99.90
2022-09-21T06:31:32.310Z,99.90
2022-09-21T06:34:20.098Z,99.90
2022-09-21T06:37:06.733Z,99.90
2022-09-21T06:39:53.102Z,99.90
2022-09-21T06:42:39.670Z,99.90
2022-09-21T06:45:26.641Z,99.90
2022-09-21T06:48:13.151Z,99.90
2022-09-21T06:51:00.973Z,99.90
2022-09-21T06:53:47.247Z,99.90
2022-09-21T06:56:33.654Z,99.90
2022-09-21T06:59:20.360Z,99.90
2022-09-21T07:02:07.483Z,99.90
2022-09-21T07:04:54.836Z,99.90
2022-09-21T07:07:42.825Z,99.90
2022-09-21T07:10:29.463Z,99.90
2022-09-21T07:13:17.661Z,99.90
2022-09-21T07:16:05.898Z,99.90
2022-09-21T07:18:52.370Z,99.90
2022-09-21T07:21:38.910Z,99.90
2022-09-21T07:24:26.458Z,99.90
2022-09-21T07:27:12.907Z,99.90
2022-09-21T07:29:59.334Z,99.90
2022-09-21T07:32:45.635Z,99.90
2022-09-21T07:35:31.975Z,99.90
2022-09-21T07:38:18.587Z,99.90
2022-09-21T07:41:06.947Z,99.90
2022-09-21T07:43:53.748Z,99.90
2022-09-21T07:46:47.177Z,99.90
2022-09-21T07:49:35.130Z,99.90
2022-09-21T07:52:21.343Z,99.90
2022-09-21T07:55:08.418Z,99.90
2022-09-21T07:58:13.662Z,99.90
2022-09-21T08:01:01.127Z,99.90
2022-09-21T08:03:50.048Z,99.90
2022-09-21T08:06:40.058Z,99.90
2022-09-21T08:09:26.909Z,99.90
2022-09-21T08:12:13.508Z,99.90
2022-09-21T08:15:01.296Z,99.90
2022-09-21T08:17:48.774Z,99.90
2022-09-21T08:20:35.216Z,99.90
2022-09-21T08:23:21.253Z,99.90
2022-09-21T08:26:08.560Z,99.90
2022-09-21T08:28:58.902Z,99.90
2022-09-21T08:31:46.667Z,99.90
2022-09-21T08:34:33.123Z,99.90
2022-09-21T08:37:21.899Z,99.90
2022-09-21T08:40:08.984Z,99.90
2022-09-21T08:43:00.616Z,99.90
2022-09-21T08:45:47.814Z,99.90
2022-09-21T08:48:41.883Z,99.90
2022-09-21T08:51:33.019Z,99.90
2022-09-21T08:54:26.231Z,99.90
2022-09-21T08:57:14.111Z,99.90
2022-09-21T09:00:02.421Z,99.90
2022-09-21T09:03:24.469Z,99.90
2022-09-21T09:06:24.700Z,99.90
2022-09-21T09:09:30.042Z,99.90
2022-09-21T09:12:27.633Z,99.90
2022-09-21T09:15:56.611Z,99.90
2022-09-21T09:18:50.455Z,99.90
2022-09-21T09:21:40.803Z,99.90
2022-09-21T09:24:35.930Z,99.90
2022-09-21T09:27:26.066Z,99.90
2022-09-21T09:30:18.410Z,99.90
2022-09-21T09:33:11.402Z,99.90
2022-09-21T09:36:03.682Z,99.90
2022-09-21T09:38:57.370Z,99.90
2022-09-21T09:41:57.302Z,99.90
2022-09-21T09:45:03.317Z,99.90
2022-09-21T09:48:06.015Z,99.90
2022-09-21T09:50:52.293Z,99.90
2022-09-21T09:53:38.905Z,99.90
2022-09-21T09:56:27.418Z,99.90
2022-09-21T09:59:20.363Z,99.90
2022-09-21T10:02:19.759Z,99.90
2022-09-21T10:05:07.282Z,99.90
2022-09-21T10:07:53.907Z,99.90
2022-09-21T10:10:42.774Z,99.90
2022-09-21T10:13:34.038Z,98.80
2022-09-21T10:16:22.767Z,98.50
2022-09-21T10:19:16.966Z,98.20
2022-09-21T10:22:05.738Z,97.80
2022-09-21T10:24:54.774Z,97.80
2022-09-21T10:27:45.134Z,97.50
2022-09-21T10:30:38.789Z,96.30
2022-09-21T10:33:25.320Z,96.60
2022-09-21T10:36:32.763Z,96.60
2022-09-21T10:39:25.796Z,96.80
2022-09-21T10:42:15.416Z,97.30
2022-09-21T10:45:08.222Z,97.10
2022-09-21T10:47:58.550Z,97.80
2022-09-21T10:50:46.518Z,98.00
2022-09-21T10:53:34.357Z,97.80
2022-09-21T10:56:20.719Z,97.50
2022-09-21T10:59:21.725Z,97.80
2022-09-21T11:02:36.663Z,98.20
2022-09-21T11:05:36.977Z,96.70
2022-09-21T11:08:31.205Z,97.80
2022-09-21T11:11:47.625Z,98.10
2022-09-21T11:14:44.946Z,98.00
2022-09-21T11:17:39.134Z,95.60
2022-09-21T11:20:31.718Z,96.80
2022-09-21T11:23:30.701Z,97.10
2022-09-21T11:26:25.419Z,97.30
2022-09-21T11:29:19.810Z,97.10
2022-09-21T11:32:18.026Z,97.90
2022-09-21T11:35:26.961Z,98.00
2022-09-21T11:38:23.157Z,97.90
2022-09-21T11:41:21.821Z,97.80
2022-09-21T11:44:20.858Z,98.00
2022-09-21T11:47:18.718Z,97.40
2022-09-21T11:50:32.161Z,98.00
2022-09-21T11:53:35.766Z,98.60
2022-09-21T11:56:44.200Z,98.40
2022-09-21T11:59:52.297Z,98.20
2022-09-21T12:03:16.273Z,98.10
2022-09-21T12:06:14.834Z,98.50
2022-09-21T12:09:44.109Z,98.90
2022-09-21T12:12:37.607Z,98.80
2022-09-21T12:15:32.187Z,98.70
2022-09-21T12:18:27.614Z,98.10
2022-09-21T12:21:20.733Z,98.10
2022-09-21T12:24:15.138Z,97.70
2022-09-21T12:27:10.582Z,98.20
2022-09-21T12:30:03.169Z,98.10
2022-09-21T12:32:58.265Z,98.60
2022-09-21T12:35:48.544Z,98.90
2022-09-21T12:38:40.863Z,98.90
2022-09-21T12:41:34.300Z,98.60
2022-09-21T12:44:29.708Z,99.40
2022-09-21T12:47:17.364Z,99.80
2022-09-21T12:50:10.342Z,99.00
2022-09-21T12:52:58.646Z,98.70
2022-09-21T12:55:52.943Z,98.70
2022-09-21T12:58:50.674Z,98.70
2022-09-21T13:01:44.060Z,98.00
2022-09-21T13:04:41.833Z,97.80
2022-09-21T13:07:52.567Z,97.80
2022-09-21T13:10:43.997Z,97.80
2022-09-21T13:13:35.059Z,97.70
2022-09-21T13:16:27.607Z,97.70
2022-09-21T13:19:23.495Z,96.60
2022-09-21T13:22:16.043Z,96.30
2022-09-21T13:25:07.333Z,95.80
2022-09-21T13:28:00.581Z,95.90
2022-09-21T13:30:49.476Z,96.10
2022-09-21T13:33:40.577Z,95.90
2022-09-21T13:36:34.063Z,95.80
2022-09-21T13:39:20.631Z,95.80
2022-09-21T13:42:40.394Z,95.60
2022-09-21T13:45:53.488Z,94.30
2022-09-21T13:48:39.849Z,94.60
2022-09-21T13:51:26.703Z,96.10
2022-09-21T13:54:15.302Z,97.60
2022-09-21T13:57:09.253Z,98.40
2022-09-21T14:00:32.220Z,99.20
2022-09-21T14:03:27.958Z,99.50
2022-09-21T14:06:17.934Z,99.40
2022-09-21T14:09:07.242Z,99.40
2022-09-21T14:12:00.975Z,99.00
2022-09-21T14:15:24.990Z,99.50
2022-09-21T14:18:37.978Z,99.90
2022-09-21T14:21:24.687Z,99.90
2022-09-21T14:24:22.855Z,99.90
2022-09-21T14:27:17.701Z,99.90
2022-09-21T14:30:08.382Z,99.90
2022-09-21T14:33:19.487Z,99.80
2022-09-21T14:36:11.001Z,99.90
2022-09-21T14:39:00.498Z,99.40
2022-09-21T14:41:51.023Z,99.90
2022-09-21T14:44:38.730Z,99.70
2022-09-21T14:47:50.078Z,99.00
2022-09-21T14:50:40.607Z,98.90
2022-09-21T14:53:55.821Z,99.30
2022-09-21T14:56:55.273Z,99.20
2022-09-21T14:59:58.768Z,99.60
2022-09-21T15:02:46.041Z,99.20
2022-09-21T15:05:36.061Z,98.80
2022-09-21T15:09:03.574Z,98.70
2022-09-21T15:11:59.994Z,98.60
2022-09-21T15:14:53.057Z,98.40
2022-09-21T15:17:55.026Z,97.90
2022-09-21T15:20:45.202Z,97.90
2022-09-21T15:23:34.147Z,97.70
2022-09-21T15:26:26.514Z,98.20
2022-09-21T15:29:24.431Z,98.10
2022-09-21T15:32:11.474Z,98.00
2022-09-21T15:35:02.556Z,98.30
2022-09-21T15:37:49.986Z,99.00
2022-09-21T15:40:47.210Z,99.20
2022-09-21T15:43:35.369Z,99.80
2022-09-21T15:46:22.133Z,99.90
2022-09-21T15:49:13.041Z,99.90
2022-09-21T15:52:05.963Z,99.40
2022-09-21T15:54:57.052Z,98.20
2022-09-21T15:57:44.418Z,98.40
2022-09-21T16:00:36.959Z,98.50
2022-09-21T16:03:25.889Z,98.70
2022-09-21T16:06:26.570Z,98.70
2022-09-21T16:09:48.594Z,98.90
2022-09-21T16:12:43.986Z,98.60
2022-09-21T16:15:32.037Z,98.80
2022-09-21T16:18:32.237Z,99.10
2022-09-21T16:21:23.423Z,99.40
2022-09-21T16:24:18.630Z,99.50
2022-09-21T16:27:06.005Z,99.90
2022-09-21T16:29:54.396Z,99.80
2022-09-21T16:32:42.247Z,99.90
2022-09-21T16:35:29.252Z,99.90
2022-09-21T16:38:16.668Z,99.90
2022-09-21T16:41:03.737Z,99.90
2022-09-21T16:43:50.968Z,99.90
2022-09-21T16:46:37.498Z,99.90
2022-09-21T16:49:30.185Z,99.90
2022-09-21T16:52:16.969Z,99.90
2022-09-21T16:55:03.409Z,99.90
2022-09-21T16:57:49.963Z,99.90
2022-09-21T17:00:41.143Z,99.90
2022-09-21T17:03:29.119Z,99.90
2022-09-21T17:06:18.487Z,99.90
2022-09-21T17:09:20.615Z,99.90
2022-09-21T17:12:11.049Z,99.90
2022-09-21T17:14:57.403Z,99.90
2022-09-21T17:17:43.838Z,99.90
2022-09-21T17:20:35.271Z,99.90
2022-09-21T17:23:27.582Z,99.90
2022-09-21T17:26:17.909Z,99.90
2022-09-21T17:29:05.630Z,99.90
2022-09-21T17:31:54.970Z,99.90
2022-09-21T17:34:42.133Z,99.90
2022-09-21T17:37:29.427Z,99.90
2022-09-21T17:40:18.070Z,99.90
2022-09-21T17:43:21.485Z,99.90
2022-09-21T17:46:13.825Z,99.90
2022-09-21T17:49:00.822Z,99.90
2022-09-21T17:52:05.070Z,99.90
2022-09-21T17:54:52.965Z,99.90
2022-09-21T17:57:53.209Z,99.90
2022-09-21T18:00:50.435Z,99.90
2022-09-21T18:03:40.996Z,99.90
2022-09-21T18:06:28.070Z,99.90
2022-09-21T18:09:15.018Z,99.90
2022-09-21T18:12:31.241Z,99.90
2022-09-21T18:15:25.134Z,99.90
2022-09-21T18:18:19.009Z,99.90
2022-09-21T18:21:10.055Z,99.90
2022-09-21T18:24:20.149Z,99.90
2022-09-21T18:27:07.321Z,99.90
2022-09-21T18:29:54.086Z,99.90
2022-09-21T18:32:55.348Z,99.90
2022-09-21T18:35:54.104Z,99.90
2022-09-21T18:38:45.508Z,99.90
2022-09-21T18:41:40.634Z,99.90
2022-09-21T18:44:33.142Z,99.90
2022-09-21T18:47:24.722Z,99.90
2022-09-21T18:50:22.693Z,99.90
2022-09-21T18:53:21.374Z,99.90
2022-09-21T18:56:11.819Z,99.90
2022-09-21T18:58:59.168Z,99.90
2022-09-21T19:01:48.144Z,99.90
2022-09-21T19:04:35.304Z,99.90
2022-09-21T19:07:30.405Z,99.90
2022-09-21T19:10:24.087Z,99.90
2022-09-21T19:13:34.074Z,99.90
2022-09-21T19:16:34.953Z,99.90
2022-09-21T19:19:32.796Z,99.90
2022-09-21T19:22:28.349Z,99.90
2022-09-21T19:25:21.632Z,99.90
2022-09-21T19:28:32.448Z,99.90
2022-09-21T19:31:19.902Z,99.90
2022-09-21T19:34:14.367Z,99.90
2022-09-21T19:37:05.672Z,99.90
2022-09-21T19:39:55.699Z,99.90
2022-09-21T19:42:54.626Z,99.90
2022-09-21T19:45:49.275Z,99.90
2022-09-21T19:48:42.398Z,99.90
2022-09-21T19:51:39.101Z,99.90
2022-09-21T19:54:44.355Z,99.90
2022-09-21T19:57:51.810Z,99.90
2022-09-21T20:00:38.809Z,99.90
2022-09-21T20:03:31.889Z,99.90
2022-09-21T20:06:23.755Z,99.90
2022-09-21T20:09:15.692Z,99.90
2022-09-21T20:12:13.114Z,99.90
2022-09-21T20:15:08.439Z,99.90
2022-09-21T20:18:01.122Z,99.90
2022-09-21T20:20:47.779Z,99.90
2022-09-21T20:23:36.107Z,99.90
2022-09-21T20:26:25.586Z,99.90
2022-09-21T20:29:12.789Z,99.90
2022-09-21T20:32:01.606Z,99.90
2022-09-21T20:34:50.153Z,99.90
2022-09-21T20:37:36.511Z,99.90
2022-09-21T20:40:25.422Z,99.90
2022-09-21T20:43:14.147Z,99.90
2022-09-21T20:46:00.832Z,99.90
2022-09-21T20:48:48.746Z,99.90
2022-09-21T20:51:35.805Z,99.90
2022-09-21T20:54:23.209Z,99.90
2022-09-21T20:57:09.517Z,99.90
2022-09-21T20:59:55.729Z,99.90
2022-09-21T21:02:42.609Z,99.90
2022-09-21T21:05:30.481Z,99.90
2022-09-21T21:08:17.044Z,99.90
2022-09-21T21:11:03.261Z,99.90
2022-09-21T21:13:49.777Z,99.90
2022-09-21T21:16:37.309Z,99.90
2022-09-21T21:19:23.817Z,99.90
2022-09-21T21:22:14.000Z,99.90
2022-09-21T21:25:00.622Z,99.90
2022-09-21T21:27:46.832Z,99.90
2022-09-21T21:30:33.039Z,99.90
2022-09-21T21:33:19.633Z,99.90
2022-09-21T21:36:07.453Z,99.90
2022-09-21T21:38:55.233Z,99.90
2022-09-21T21:41:43.380Z,99.90
2022-09-21T21:44:30.270Z,99.90
2022-09-21T21:50:23.319Z,99.90
2022-09-21T21:53:09.529Z,99.90
2022-09-21T21:56:04.674Z,99.90
2022-09-21T21:58:53.926Z,99.90
2022-09-21T22:01:41.752Z,99.90
2022-09-21T22:04:28.265Z,99.90
2022-09-21T22:07:14.855Z,99.90
2022-09-21T22:10:01.142Z,99.90
2022-09-21T22:12:48.796Z,99.90
2022-09-21T22:15:35.425Z,99.90
2022-09-21T22:18:22.046Z,99.90
2022-09-21T22:21:11.700Z,99.90
2022-09-21T22:23:59.525Z,99.90
2022-09-21T22:26:48.405Z,99.90
2022-09-21T22:29:36.385Z,99.90
2022-09-21T22:32:22.606Z,99.90
2022-09-21T22:35:09.387Z,99.90
2022-09-21T22:37:56.157Z,99.90
2022-09-21T22:40:42.465Z,99.90
2022-09-21T22:43:29.087Z,99.90
2022-09-21T22:46:17.319Z,99.90
2022-09-21T22:49:03.518Z,99.90
2022-09-21T22:51:49.710Z,99.90
2022-09-21T22:54:36.013Z,99.90
2022-09-21T22:57:22.594Z,99.90
2022-09-21T23:00:10.198Z,99.90
2022-09-21T23:02:58.002Z,99.90
2022-09-21T23:05:44.591Z,99.90
2022-09-21T23:08:31.342Z,99.90
2022-09-21T23:11:20.367Z,99.90
2022-09-21T23:14:07.193Z,99.90
2022-09-21T23:16:53.924Z,99.90
2022-09-21T23:19:41.579Z,99.90
2022-09-21T23:22:27.938Z,99.90
2022-09-21T23:25:14.342Z,99.90
2022-09-21T23:28:00.702Z,99.90
2022-09-21T23:30:47.051Z,99.90
2022-09-21T23:33:34.638Z,99.90
2022-09-21T23:36:24.355Z,99.90
2022-09-21T23:39:12.412Z,99.90
2022-09-21T23:41:58.685Z,99.90
2022-09-21T23:44:44.969Z,99.90
2022-09-21T23:47:31.462Z,99.90
2022-09-21T23:50:18.037Z,99.90
2022-09-21T23:53:05.901Z,99.90
2022-09-21T23:55:52.626Z,99.90
2022-09-21T23:58:39.014Z,99.90
