createdAt,value
2023-04-17T00:00:10.555Z,7.70
2023-04-17T00:02:41.187Z,7.70
2023-04-17T00:05:10.584Z,7.90
2023-04-17T00:07:39.871Z,7.70
2023-04-17T00:10:10.021Z,7.70
2023-04-17T00:12:38.967Z,7.70
2023-04-17T00:15:08.717Z,7.70
2023-04-17T00:17:37.125Z,7.70
2023-04-17T00:20:10.010Z,8.00
2023-04-17T00:22:38.217Z,7.70
2023-04-17T00:25:07.394Z,7.80
2023-04-17T00:27:35.534Z,7.70
2023-04-17T00:30:04.206Z,8.10
2023-04-17T00:32:32.380Z,7.70
2023-04-17T00:35:00.525Z,7.70
2023-04-17T00:37:30.118Z,7.70
2023-04-17T00:39:58.297Z,7.70
2023-04-17T00:42:27.021Z,7.70
2023-04-17T00:44:55.717Z,7.60
2023-04-17T00:47:26.261Z,7.60
2023-04-17T00:49:54.635Z,7.60
2023-04-17T00:52:30.844Z,7.60
2023-04-17T00:55:00.743Z,7.60
2023-04-17T00:57:29.027Z,7.60
2023-04-17T00:59:58.561Z,7.60
2023-04-17T01:02:27.369Z,7.60
2023-04-17T01:04:56.042Z,7.60
2023-04-17T01:07:25.438Z,7.60
2023-04-17T01:09:55.632Z,7.60
2023-04-17T01:12:25.672Z,7.70
2023-04-17T01:14:57.176Z,7.60
2023-04-17T01:17:27.594Z,7.60
2023-04-17T01:19:56.631Z,7.60
2023-04-17T01:22:24.883Z,7.90
2023-04-17T01:24:59.158Z,7.60
2023-04-17T01:27:32.133Z,7.60
2023-04-17T01:30:00.761Z,7.60
2023-04-17T01:32:29.592Z,7.60
2023-04-17T01:34:58.112Z,7.60
2023-04-17T01:37:26.355Z,7.60
2023-04-17T01:39:55.651Z,7.60
2023-04-17T01:42:26.217Z,7.60
2023-04-17T01:44:55.158Z,7.60
2023-04-17T01:47:23.309Z,7.70
2023-04-17T01:49:51.509Z,7.70
2023-04-17T01:52:19.670Z,8.10
2023-04-17T01:54:48.175Z,7.70
2023-04-17T01:57:16.428Z,7.70
2023-04-17T01:59:46.350Z,7.70
2023-04-17T02:02:15.704Z,7.70
2023-04-17T02:04:44.148Z,7.80
2023-04-17T02:07:12.535Z,7.80
2023-04-17T02:09:40.674Z,7.80
2023-04-17T02:12:09.105Z,7.80
2023-04-17T02:14:37.258Z,7.80
2023-04-17T02:17:07.180Z,7.80
2023-04-17T02:19:35.392Z,7.80
2023-04-17T02:22:04.334Z,7.80
2023-04-17T02:24:32.554Z,7.80
2023-04-17T02:27:01.934Z,7.80
2023-04-17T02:29:30.223Z,7.80
2023-04-17T02:31:58.607Z,7.80
2023-04-17T02:34:28.428Z,7.80
2023-04-17T02:36:57.390Z,7.80
2023-04-17T02:39:25.700Z,8.00
2023-04-17T02:41:53.825Z,7.90
2023-04-17T02:44:21.988Z,7.80
2023-04-17T02:46:50.262Z,7.80
2023-04-17T02:49:18.631Z,7.70
2023-04-17T02:51:48.161Z,7.70
2023-04-17T02:54:16.626Z,7.70
2023-04-17T02:56:44.975Z,7.70
2023-04-17T02:59:13.920Z,7.60
2023-04-17T03:01:42.929Z,7.60
2023-04-17T03:04:11.362Z,7.60
2023-04-17T03:06:39.789Z,7.60
2023-04-17T03:09:12.252Z,7.50
2023-04-17T03:11:40.752Z,7.50
2023-04-17T03:14:08.956Z,7.50
2023-04-17T03:16:37.209Z,7.50
2023-04-17T03:19:06.021Z,7.50
2023-04-17T03:21:34.216Z,7.80
2023-04-17T03:24:02.914Z,7.50
2023-04-17T03:26:33.393Z,7.60
2023-04-17T03:29:07.654Z,7.70
2023-04-17T03:31:35.936Z,7.50
2023-04-17T03:34:04.233Z,7.50
2023-04-17T03:36:32.632Z,7.50
2023-04-17T03:39:02.159Z,7.90
2023-04-17T03:41:30.996Z,7.80
2023-04-17T03:44:00.832Z,7.60
2023-04-17T03:46:30.780Z,7.60
2023-04-17T03:48:59.818Z,7.60
2023-04-17T03:51:28.902Z,7.60
2023-04-17T03:54:02.510Z,7.60
2023-04-17T03:56:32.177Z,7.60
2023-04-17T03:59:01.936Z,7.60
2023-04-17T04:01:30.390Z,7.70
2023-04-17T04:04:13.137Z,8.10
2023-04-17T04:06:42.761Z,7.70
2023-04-17T04:09:15.720Z,7.80
2023-04-17T04:11:44.389Z,7.70
2023-04-17T04:14:14.303Z,7.80
2023-04-17T04:16:42.620Z,7.80
2023-04-17T04:19:13.777Z,7.80
2023-04-17T04:21:45.114Z,7.80
2023-04-17T04:24:15.257Z,7.80
2023-04-17T04:26:47.359Z,7.80
2023-04-17T04:29:17.942Z,7.80
2023-04-17T04:32:01.109Z,7.90
2023-04-17T04:34:36.348Z,7.80
2023-04-17T04:37:04.507Z,8.00
2023-04-17T04:39:41.410Z,7.90
2023-04-17T04:42:11.967Z,7.90
2023-04-17T04:44:52.944Z,7.90
2023-04-17T04:47:22.963Z,8.00
2023-04-17T04:49:52.076Z,8.00
2023-04-17T04:52:22.465Z,8.00
2023-04-17T04:54:53.017Z,8.00
2023-04-17T04:57:21.235Z,8.00
2023-04-17T04:59:52.911Z,8.10
2023-04-17T05:02:35.891Z,8.10
2023-04-17T05:05:05.494Z,8.20
2023-04-17T05:07:36.022Z,8.30
2023-04-17T05:10:06.813Z,8.40
2023-04-17T05:12:38.253Z,8.40
2023-04-17T05:15:11.544Z,8.50
2023-04-17T05:17:39.875Z,8.50
2023-04-17T05:20:09.828Z,8.60
2023-04-17T05:22:46.687Z,8.60
2023-04-17T05:25:16.254Z,8.60
2023-04-17T05:27:44.488Z,8.70
2023-04-17T05:30:16.488Z,8.60
2023-04-17T05:32:48.600Z,8.60
2023-04-17T05:35:49.005Z,8.60
2023-04-17T05:38:17.328Z,8.60
2023-04-17T05:40:45.829Z,8.60
2023-04-17T05:43:14.984Z,8.60
2023-04-17T05:45:44.553Z,8.70
2023-04-17T05:48:13.164Z,8.70
2023-04-17T05:50:41.482Z,8.80
2023-04-17T05:53:10.392Z,8.70
2023-04-17T05:55:46.471Z,8.80
2023-04-17T06:00:47.849Z,8.70
2023-04-17T06:03:19.516Z,8.80
2023-04-17T06:05:52.026Z,8.80
2023-04-17T06:08:20.785Z,8.80
2023-04-17T06:10:50.725Z,8.90
2023-04-17T06:13:19.070Z,8.90
2023-04-17T06:15:52.742Z,9.00
2023-04-17T06:18:20.960Z,9.10
2023-04-17T06:20:49.152Z,9.10
2023-04-17T06:23:17.384Z,9.10
2023-04-17T06:25:45.687Z,9.20
2023-04-17T06:28:14.538Z,9.60
2023-04-17T06:30:42.731Z,9.30
2023-04-17T06:33:12.323Z,9.30
2023-04-17T06:35:41.081Z,9.30
2023-04-17T06:38:20.169Z,9.30
2023-04-17T06:40:49.173Z,9.20
2023-04-17T06:43:18.383Z,9.30
2023-04-17T06:45:47.020Z,9.30
2023-04-17T06:48:16.502Z,9.40
2023-04-17T06:50:45.050Z,9.40
2023-04-17T06:53:14.491Z,9.50
2023-04-17T06:55:43.214Z,9.50
2023-04-17T06:58:11.406Z,9.40
2023-04-17T07:00:39.582Z,9.60
2023-04-17T07:03:08.772Z,9.80
2023-04-17T07:05:38.547Z,10.10
2023-04-17T07:08:07.117Z,10.30
2023-04-17T07:10:35.322Z,10.30
2023-04-17T07:13:03.496Z,10.60
2023-04-17T07:15:31.689Z,10.80
2023-04-17T07:17:59.944Z,10.90
2023-04-17T07:20:28.238Z,10.80
2023-04-17T07:22:57.841Z,10.90
2023-04-17T07:25:26.489Z,11.20
2023-04-17T07:27:56.820Z,11.90
2023-04-17T07:30:25.311Z,11.50
2023-04-17T07:32:53.596Z,11.60
2023-04-17T07:35:22.200Z,11.60
2023-04-17T07:37:50.640Z,11.90
2023-04-17T07:40:20.158Z,11.80
2023-04-17T07:42:48.364Z,11.80
2023-04-17T07:45:16.592Z,12.10
2023-04-17T07:47:44.804Z,11.90
2023-04-17T07:50:13.202Z,12.00
2023-04-17T07:52:41.333Z,12.20
2023-04-17T07:55:10.961Z,12.20
2023-04-17T07:57:42.651Z,12.20
2023-04-17T08:00:13.669Z,12.10
2023-04-17T08:02:43.417Z,12.10
2023-04-17T08:05:12.222Z,12.60
2023-04-17T08:07:41.165Z,12.50
2023-04-17T08:10:10.061Z,12.70
2023-04-17T08:12:38.382Z,12.60
2023-04-17T08:15:09.722Z,13.20
2023-04-17T08:17:37.904Z,13.40
2023-04-17T08:20:12.014Z,13.60
2023-04-17T08:22:41.481Z,14.50
2023-04-17T08:25:11.264Z,15.00
2023-04-17T08:27:40.841Z,15.40
2023-04-17T08:30:14.309Z,15.40
2023-04-17T08:32:45.750Z,15.10
2023-04-17T08:35:15.735Z,15.00
2023-04-17T08:37:46.735Z,15.40
2023-04-17T08:40:17.481Z,16.00
2023-04-17T08:42:47.789Z,16.50
2023-04-17T08:45:18.291Z,17.20
2023-04-17T08:47:46.632Z,17.60
2023-04-17T08:50:17.375Z,17.80
2023-04-17T08:52:47.699Z,17.60
2023-04-17T08:55:17.412Z,17.10
2023-04-17T08:57:55.922Z,16.60
2023-04-17T09:00:29.974Z,16.30
2023-04-17T09:03:00.455Z,15.70
2023-04-17T09:05:33.166Z,15.50
2023-04-17T09:08:12.284Z,15.30
2023-04-17T09:10:42.658Z,15.20
2023-04-17T09:13:14.266Z,14.90
2023-04-17T09:15:44.675Z,15.10
2023-04-17T09:18:24.767Z,15.20
2023-04-17T09:20:53.657Z,15.40
2023-04-17T09:23:22.725Z,15.30
2023-04-17T09:26:07.426Z,15.10
2023-04-17T09:28:39.083Z,15.10
2023-04-17T09:31:26.149Z,14.90
2023-04-17T09:34:00.511Z,14.80
2023-04-17T09:36:30.937Z,15.00
2023-04-17T09:39:01.268Z,15.00
2023-04-17T09:41:31.109Z,14.60
2023-04-17T09:44:01.860Z,14.60
2023-04-17T09:46:38.833Z,14.70
2023-04-17T09:49:11.972Z,14.80
2023-04-17T09:51:40.850Z,14.80
2023-04-17T09:54:11.345Z,14.80
2023-04-17T09:56:41.307Z,14.90
2023-04-17T09:59:10.367Z,14.90
2023-04-17T10:01:40.897Z,15.10
2023-04-17T10:04:09.460Z,15.40
2023-04-17T10:06:38.237Z,15.40
2023-04-17T10:09:08.019Z,15.40
2023-04-17T10:11:38.999Z,15.20
2023-04-17T10:14:12.931Z,14.90
2023-04-17T10:16:43.738Z,15.10
2023-04-17T10:19:30.340Z,15.50
2023-04-17T10:22:30.794Z,16.10
2023-04-17T10:25:18.391Z,16.30
2023-04-17T10:27:49.930Z,16.50
2023-04-17T10:33:26.201Z,16.40
2023-04-17T10:35:54.735Z,16.80
2023-04-17T10:38:36.747Z,17.20
2023-04-17T10:41:09.284Z,17.70
2023-04-17T10:43:45.133Z,17.50
2023-04-17T10:46:15.138Z,17.60
2023-04-17T10:48:52.116Z,17.30
2023-04-17T10:51:42.775Z,17.20
2023-04-17T10:54:15.669Z,17.00
2023-04-17T10:56:46.180Z,16.70
2023-04-17T10:59:16.226Z,16.60
2023-04-17T11:02:00.642Z,16.60
2023-04-17T11:04:32.006Z,17.00
2023-04-17T11:07:00.708Z,17.00
2023-04-17T11:09:30.254Z,16.80
2023-04-17T11:12:01.737Z,16.80
2023-04-17T11:14:31.020Z,16.90
2023-04-17T11:16:59.234Z,17.10
2023-04-17T11:19:27.821Z,17.20
2023-04-17T11:21:58.955Z,17.00
2023-04-17T11:24:28.224Z,17.10
2023-04-17T11:26:58.312Z,16.80
2023-04-17T11:29:27.611Z,16.90
2023-04-17T11:31:57.646Z,16.80
2023-04-17T11:34:27.336Z,16.60
2023-04-17T11:36:58.674Z,16.80
2023-04-17T11:39:29.024Z,17.20
2023-04-17T11:41:57.931Z,17.50
2023-04-17T11:44:26.848Z,18.00
2023-04-17T11:46:56.330Z,18.20
2023-04-17T11:49:28.838Z,18.50
2023-04-17T11:52:01.171Z,18.60
2023-04-17T11:54:30.633Z,17.80
2023-04-17T11:57:00.065Z,17.60
2023-04-17T11:59:32.791Z,17.50
2023-04-17T12:02:01.989Z,17.80
2023-04-17T12:04:33.659Z,17.70
2023-04-17T12:07:04.579Z,17.80
2023-04-17T12:09:33.602Z,18.20
2023-04-17T12:12:03.431Z,17.50
2023-04-17T12:14:31.677Z,17.40
2023-04-17T12:17:01.085Z,17.50
2023-04-17T12:19:29.827Z,17.80
2023-04-17T12:21:59.182Z,18.10
2023-04-17T12:24:28.848Z,18.20
2023-04-17T12:26:58.594Z,18.70
2023-04-17T12:29:40.623Z,18.40
2023-04-17T12:32:11.928Z,18.40
2023-04-17T12:34:40.467Z,18.60
2023-04-17T12:37:08.940Z,18.50
2023-04-17T12:39:38.644Z,18.50
2023-04-17T12:42:06.881Z,18.90
2023-04-17T12:44:35.067Z,18.90
2023-04-17T12:47:03.343Z,18.40
2023-04-17T12:49:31.775Z,17.80
2023-04-17T12:52:01.733Z,17.50
2023-04-17T12:54:31.501Z,17.40
2023-04-17T12:57:01.481Z,17.30
2023-04-17T12:59:30.023Z,17.10
2023-04-17T13:01:58.278Z,17.40
2023-04-17T13:04:26.862Z,17.30
2023-04-17T13:06:55.128Z,17.10
2023-04-17T13:09:23.272Z,16.80
2023-04-17T13:11:51.484Z,16.50
2023-04-17T13:14:21.335Z,16.30
2023-04-17T13:16:50.578Z,16.40
2023-04-17T13:19:19.030Z,16.80
2023-04-17T13:21:47.207Z,16.80
2023-04-17T13:24:15.770Z,16.60
2023-04-17T13:26:44.111Z,16.50
2023-04-17T13:29:12.523Z,16.10
2023-04-17T13:31:42.291Z,15.90
2023-04-17T13:34:12.612Z,15.70
2023-04-17T13:36:42.091Z,15.70
2023-04-17T13:39:10.392Z,15.60
2023-04-17T13:41:39.248Z,15.50
2023-04-17T13:44:07.485Z,15.50
2023-04-17T13:46:36.284Z,15.60
2023-04-17T13:49:05.787Z,15.60
2023-04-17T13:51:33.943Z,15.90
2023-04-17T13:54:02.149Z,16.00
2023-04-17T13:56:30.523Z,16.20
2023-04-17T13:58:58.949Z,15.90
2023-04-17T14:01:27.109Z,15.60
2023-04-17T14:03:55.351Z,15.10
2023-04-17T14:06:24.922Z,14.90
2023-04-17T14:08:53.047Z,14.80
2023-04-17T14:11:21.195Z,15.10
2023-04-17T14:13:49.349Z,14.80
2023-04-17T14:16:19.426Z,14.70
2023-04-17T14:18:49.028Z,14.90
2023-04-17T14:21:17.436Z,15.10
2023-04-17T14:23:47.031Z,15.40
2023-04-17T14:26:15.529Z,15.40
2023-04-17T14:28:43.748Z,15.40
2023-04-17T14:31:12.237Z,15.00
2023-04-17T14:33:40.433Z,14.90
2023-04-17T14:36:09.003Z,15.00
2023-04-17T14:38:37.191Z,14.90
2023-04-17T14:41:06.740Z,15.00
2023-04-17T14:43:34.893Z,15.20
2023-04-17T14:46:03.327Z,15.20
2023-04-17T14:48:34.396Z,15.30
2023-04-17T14:51:10.122Z,15.50
2023-04-17T14:53:38.279Z,15.50
2023-04-17T14:56:08.610Z,15.50
2023-04-17T14:58:36.799Z,15.30
2023-04-17T15:46:35.624Z,14.50
2023-04-17T15:49:08.218Z,14.40
2023-04-17T15:51:38.571Z,14.30
2023-04-17T15:54:08.408Z,14.30
2023-04-17T15:56:36.514Z,14.40
2023-04-17T15:59:45.190Z,14.40
2023-04-17T16:02:36.719Z,14.40
2023-04-17T16:05:25.409Z,14.40
2023-04-17T16:08:25.191Z,14.20
2023-04-17T16:11:27.487Z,14.10
2023-04-17T16:14:13.107Z,13.90
2023-04-17T16:16:44.708Z,14.00
2023-04-17T16:19:37.882Z,14.00
2023-04-17T16:22:14.780Z,13.90
2023-04-17T16:24:51.294Z,13.80
2023-04-17T16:27:20.194Z,13.70
2023-04-17T16:29:49.598Z,13.60
2023-04-17T16:32:21.321Z,13.60
2023-04-17T16:34:59.719Z,13.40
2023-04-17T16:37:39.927Z,13.80
2023-04-17T16:40:18.157Z,13.90
2023-04-17T16:42:46.964Z,13.80
2023-04-17T16:45:23.189Z,14.80
2023-04-17T16:48:10.455Z,13.90
2023-04-17T16:51:09.458Z,13.70
2023-04-17T16:53:51.836Z,14.10
2023-04-17T16:56:27.667Z,14.10
2023-04-17T16:59:03.637Z,14.30
2023-04-17T17:01:55.432Z,14.00
2023-04-17T17:04:24.510Z,14.00
2023-04-17T17:07:00.437Z,14.00
2023-04-17T17:09:36.621Z,13.70
2023-04-17T17:12:16.615Z,13.90
2023-04-17T17:14:50.255Z,13.70
2023-04-17T17:17:32.201Z,14.80
2023-04-17T17:20:18.362Z,13.50
2023-04-17T17:22:57.951Z,13.50
2023-04-17T17:25:37.845Z,13.60
2023-04-17T17:28:21.693Z,13.30
2023-04-17T17:31:08.956Z,13.40
2023-04-17T17:33:40.375Z,13.20
2023-04-17T17:36:12.413Z,13.30
2023-04-17T17:38:48.601Z,13.20
2023-04-17T17:41:21.234Z,13.20
2023-04-17T17:44:06.733Z,13.60
2023-04-17T17:46:46.406Z,13.10
2023-04-17T17:49:15.110Z,13.10
2023-04-17T17:51:44.391Z,13.00
2023-04-17T17:54:14.260Z,12.90
2023-04-17T17:56:42.614Z,12.90
2023-04-17T17:59:10.806Z,12.80
2023-04-17T18:01:40.149Z,12.80
2023-04-17T18:04:08.984Z,12.70
2023-04-17T18:06:37.459Z,12.70
2023-04-17T18:09:05.699Z,12.70
2023-04-17T18:11:35.294Z,12.60
2023-04-17T18:14:03.659Z,12.50
2023-04-17T18:16:32.827Z,12.60
2023-04-17T18:19:03.705Z,12.40
2023-04-17T18:21:32.006Z,12.40
2023-04-17T18:24:00.323Z,12.30
2023-04-17T18:26:29.592Z,12.30
2023-04-17T18:28:59.217Z,11.90
2023-04-17T18:31:28.285Z,11.70
2023-04-17T18:34:01.959Z,11.40
2023-04-17T18:36:30.766Z,11.20
2023-04-17T18:38:59.377Z,11.00
2023-04-17T18:41:27.807Z,10.80
2023-04-17T18:43:56.209Z,10.60
2023-04-17T18:46:27.027Z,10.40
2023-04-17T18:48:55.453Z,10.20
2023-04-17T18:51:23.660Z,10.10
2023-04-17T18:53:51.835Z,9.80
2023-04-17T18:56:20.056Z,9.70
2023-04-17T18:58:48.305Z,9.60
2023-04-17T19:01:16.790Z,9.60
2023-04-17T19:03:47.235Z,9.90
2023-04-17T19:06:15.536Z,9.50
2023-04-17T19:08:44.211Z,9.50
2023-04-17T19:11:12.486Z,9.50
2023-04-17T19:13:42.591Z,9.40
2023-04-17T19:16:11.379Z,9.30
2023-04-17T19:18:39.646Z,9.10
2023-04-17T19:21:09.433Z,9.00
2023-04-17T19:23:37.897Z,8.90
2023-04-17T19:26:06.177Z,8.70
2023-04-17T19:28:34.495Z,8.50
2023-04-17T19:31:03.307Z,8.40
2023-04-17T19:33:33.443Z,8.30
2023-04-17T19:36:03.002Z,8.20
2023-04-17T19:38:32.994Z,8.20
2023-04-17T19:41:20.732Z,8.10
2023-04-17T19:43:52.638Z,8.10
2023-04-17T19:46:22.410Z,7.90
2023-04-17T19:48:52.344Z,7.80
2023-04-17T19:51:20.635Z,7.70
2023-04-17T19:53:50.460Z,7.70
2023-04-17T19:56:18.777Z,7.70
2023-04-17T19:58:48.272Z,7.60
2023-04-17T20:01:16.580Z,7.50
2023-04-17T20:03:45.807Z,7.40
2023-04-17T20:06:14.626Z,7.30
2023-04-17T20:08:42.859Z,7.10
2023-04-17T20:11:12.860Z,7.00
2023-04-17T20:13:41.277Z,7.10
2023-04-17T20:16:09.738Z,6.90
2023-04-17T20:18:38.230Z,6.90
2023-04-17T20:21:07.028Z,6.70
2023-04-17T20:23:35.366Z,6.60
2023-04-17T20:26:03.779Z,6.60
2023-04-17T20:28:33.329Z,6.60
2023-04-17T20:31:01.641Z,6.40
2023-04-17T20:33:30.145Z,6.40
2023-04-17T20:35:59.045Z,6.30
2023-04-17T20:38:27.330Z,6.20
2023-04-17T20:40:55.736Z,6.10
2023-04-17T20:43:24.316Z,6.10
2023-04-17T20:45:53.918Z,6.00
2023-04-17T20:48:22.768Z,6.00
2023-04-17T20:50:51.199Z,5.90
2023-04-17T20:53:19.530Z,5.90
2023-04-17T20:55:47.844Z,5.80
2023-04-17T20:58:16.735Z,5.70
2023-04-17T21:00:58.321Z,5.70
2023-04-17T21:03:31.823Z,5.60
2023-04-17T21:06:00.353Z,5.60
2023-04-17T21:08:29.027Z,5.60
2023-04-17T21:10:57.548Z,5.50
2023-04-17T21:13:25.706Z,5.40
2023-04-17T21:15:53.950Z,5.30
2023-04-17T21:18:22.446Z,5.20
2023-04-17T21:20:52.135Z,5.20
2023-04-17T21:23:20.499Z,5.10
2023-04-17T21:25:53.686Z,5.20
2023-04-17T21:28:22.170Z,5.10
2023-04-17T21:30:50.436Z,4.90
2023-04-17T21:33:18.710Z,4.90
2023-04-17T21:35:46.900Z,5.10
2023-04-17T21:38:16.582Z,4.70
2023-04-17T21:43:16.095Z,4.50
2023-04-17T21:45:44.343Z,4.50
2023-04-17T21:48:12.509Z,4.40
2023-04-17T21:50:41.611Z,4.30
2023-04-17T21:53:10.058Z,4.30
2023-04-17T21:55:40.240Z,4.20
2023-04-17T21:58:09.011Z,4.20
2023-04-17T22:00:37.259Z,4.20
2023-04-17T22:03:05.545Z,4.20
2023-04-17T22:05:33.813Z,4.20
2023-04-17T22:08:02.313Z,4.50
2023-04-17T22:10:30.629Z,4.00
2023-04-17T22:13:00.128Z,3.90
2023-04-17T22:15:28.538Z,3.90
2023-04-17T22:17:56.735Z,3.80
2023-04-17T22:20:24.942Z,3.80
2023-04-17T22:22:54.850Z,3.80
2023-04-17T22:25:23.040Z,3.70
2023-04-17T22:27:51.211Z,3.70
2023-04-17T22:30:21.015Z,3.60
2023-04-17T22:32:49.145Z,3.70
2023-04-17T22:35:17.286Z,3.60
2023-04-17T22:37:45.756Z,3.60
2023-04-17T22:40:14.530Z,3.50
2023-04-17T22:42:43.867Z,3.50
2023-04-17T22:45:12.085Z,3.50
2023-04-17T22:47:41.817Z,3.40
2023-04-17T22:50:10.949Z,3.40
2023-04-17T22:52:39.120Z,3.30
2023-04-17T22:55:08.357Z,3.30
2023-04-17T22:57:36.588Z,3.30
2023-04-17T23:00:08.837Z,3.20
2023-04-17T23:02:37.342Z,3.20
2023-04-17T23:05:08.413Z,3.20
2023-04-17T23:07:36.570Z,3.20
2023-04-17T23:10:05.131Z,3.20
2023-04-17T23:12:33.310Z,3.20
2023-04-17T23:15:01.511Z,3.10
2023-04-17T23:17:29.891Z,3.10
2023-04-17T23:19:58.227Z,3.10
2023-04-17T23:22:27.950Z,3.00
2023-04-17T23:24:56.604Z,3.00
2023-04-17T23:27:24.913Z,3.00
2023-04-17T23:29:53.127Z,3.00
2023-04-17T23:32:21.541Z,2.90
2023-04-17T23:34:52.974Z,2.90
2023-04-17T23:37:21.267Z,2.90
2023-04-17T23:39:51.536Z,3.20
2023-04-17T23:42:19.761Z,2.80
2023-04-17T23:44:48.096Z,2.80
2023-04-17T23:47:16.418Z,2.70
2023-04-17T23:49:45.207Z,2.70
2023-04-17T23:52:13.592Z,2.60
2023-04-17T23:54:42.286Z,2.60
2023-04-17T23:57:12.078Z,2.50
2023-04-17T23:59:40.587Z,2.50
