createdAt,value
2022-11-03T00:00:36.344Z,99.90
2022-11-03T00:03:03.445Z,99.90
2022-11-03T00:05:49.239Z,99.90
2022-11-03T00:08:15.971Z,99.90
2022-11-03T00:10:42.748Z,99.90
2022-11-03T00:13:09.567Z,99.90
2022-11-03T00:15:36.336Z,99.90
2022-11-03T00:18:03.009Z,99.90
2022-11-03T00:20:29.707Z,99.90
2022-11-03T00:22:56.414Z,99.90
2022-11-03T00:25:23.149Z,99.90
2022-11-03T00:27:54.399Z,99.90
2022-11-03T00:30:21.467Z,99.90
2022-11-03T00:32:48.362Z,99.90
2022-11-03T00:35:15.066Z,99.90
2022-11-03T00:37:41.753Z,99.90
2022-11-03T00:40:11.048Z,99.90
2022-11-03T00:42:39.076Z,99.90
2022-11-03T00:45:06.036Z,99.90
2022-11-03T00:47:32.713Z,99.90
2022-11-03T00:49:59.451Z,99.90
2022-11-03T00:52:26.250Z,99.90
2022-11-03T00:54:55.310Z,99.90
2022-11-03T00:57:22.442Z,99.90
2022-11-03T00:59:49.162Z,99.90
2022-11-03T01:02:15.987Z,99.90
2022-11-03T01:05:01.688Z,99.90
2022-11-03T01:07:28.415Z,99.90
2022-11-03T01:09:55.126Z,99.90
2022-11-03T01:12:21.799Z,99.90
2022-11-03T01:14:52.952Z,99.90
2022-11-03T01:17:21.253Z,99.90
2022-11-03T01:19:48.214Z,99.90
2022-11-03T01:22:15.528Z,99.90
2022-11-03T01:24:42.984Z,99.90
2022-11-03T01:27:10.917Z,99.90
2022-11-03T01:29:37.726Z,99.90
2022-11-03T01:32:04.941Z,99.90
2022-11-03T01:34:32.016Z,99.90
2022-11-03T01:36:58.742Z,99.90
2022-11-03T01:39:25.446Z,99.90
2022-11-03T01:41:52.774Z,99.90
2022-11-03T01:44:19.423Z,99.90
2022-11-03T01:46:55.559Z,99.90
2022-11-03T01:49:27.393Z,99.90
2022-11-03T01:52:00.904Z,99.90
2022-11-03T01:54:28.680Z,99.90
2022-11-03T01:56:55.894Z,99.90
2022-11-03T01:59:23.962Z,99.90
2022-11-03T02:01:51.036Z,99.90
2022-11-03T02:04:22.478Z,99.90
2022-11-03T02:06:53.401Z,99.90
2022-11-03T02:09:20.465Z,99.90
2022-11-03T02:12:06.002Z,99.90
2022-11-03T02:14:32.926Z,99.90
2022-11-03T02:17:04.513Z,99.90
2022-11-03T02:19:37.687Z,99.90
2022-11-03T02:22:15.037Z,99.90
2022-11-03T02:24:54.171Z,99.90
2022-11-03T02:27:21.419Z,99.90
2022-11-03T02:29:48.518Z,99.90
2022-11-03T02:32:22.891Z,99.90
2022-11-03T02:34:54.163Z,99.90
2022-11-03T02:37:25.837Z,99.90
2022-11-03T02:39:55.625Z,99.90
2022-11-03T02:42:23.601Z,99.90
2022-11-03T02:44:51.282Z,99.90
2022-11-03T02:47:18.051Z,99.90
2022-11-03T02:49:48.901Z,99.90
2022-11-03T02:52:34.636Z,99.90
2022-11-03T02:55:20.929Z,99.90
2022-11-03T02:57:53.712Z,99.90
2022-11-03T03:00:20.761Z,99.90
2022-11-03T03:02:52.608Z,99.90
2022-11-03T03:05:21.424Z,99.90
2022-11-03T03:07:50.905Z,99.90
2022-11-03T03:10:19.720Z,99.90
2022-11-03T03:12:51.429Z,99.90
2022-11-03T03:15:20.184Z,99.90
2022-11-03T03:17:52.487Z,99.90
2022-11-03T03:20:39.228Z,99.90
2022-11-03T03:23:20.275Z,99.90
2022-11-03T03:25:49.627Z,99.90
2022-11-03T03:28:40.326Z,99.90
2022-11-03T03:31:10.391Z,99.90
2022-11-03T03:33:39.721Z,99.90
2022-11-03T03:36:11.432Z,99.90
2022-11-03T03:38:40.237Z,99.90
2022-11-03T03:41:10.678Z,99.90
2022-11-03T03:43:38.121Z,99.90
2022-11-03T03:46:07.887Z,99.90
2022-11-03T03:48:34.857Z,99.90
2022-11-03T03:51:02.562Z,99.90
2022-11-03T03:53:30.405Z,99.90
2022-11-03T03:55:58.069Z,99.90
2022-11-03T03:58:24.833Z,99.90
2022-11-03T04:00:51.816Z,99.90
2022-11-03T04:03:19.662Z,99.90
2022-11-03T04:05:46.543Z,99.90
2022-11-03T04:08:13.751Z,99.90
2022-11-03T04:10:40.405Z,99.90
2022-11-03T04:13:34.481Z,99.90
2022-11-03T04:16:19.947Z,99.90
2022-11-03T04:19:05.510Z,99.90
2022-11-03T04:21:50.978Z,99.90
2022-11-03T04:24:17.753Z,99.90
2022-11-03T04:26:44.475Z,99.90
2022-11-03T04:29:11.836Z,99.90
2022-11-03T04:31:38.946Z,99.90
2022-11-03T04:34:10.291Z,99.90
2022-11-03T04:36:36.963Z,99.90
2022-11-03T04:39:09.900Z,99.90
2022-11-03T04:41:38.679Z,99.90
2022-11-03T04:44:08.149Z,99.90
2022-11-03T04:46:34.863Z,99.90
2022-11-03T04:49:01.928Z,99.90
2022-11-03T04:51:31.086Z,99.90
2022-11-03T04:54:13.298Z,99.90
2022-11-03T04:56:40.291Z,99.90
2022-11-03T04:59:11.281Z,99.90
2022-11-03T05:01:38.548Z,99.90
2022-11-03T05:04:10.061Z,99.90
2022-11-03T05:06:37.106Z,99.90
2022-11-03T05:09:16.342Z,99.90
2022-11-03T05:11:44.660Z,99.90
2022-11-03T05:14:20.510Z,99.90
2022-11-03T05:16:51.839Z,99.90
2022-11-03T05:19:20.801Z,99.90
2022-11-03T05:21:50.068Z,99.90
2022-11-03T05:24:19.067Z,99.90
2022-11-03T05:26:45.781Z,99.90
2022-11-03T05:29:15.572Z,99.90
2022-11-03T05:31:43.649Z,99.90
2022-11-03T05:34:25.671Z,99.90
2022-11-03T05:36:52.315Z,99.90
2022-11-03T05:39:28.792Z,99.90
2022-11-03T05:41:56.396Z,99.90
2022-11-03T05:44:33.580Z,99.90
2022-11-03T05:47:03.268Z,99.90
2022-11-03T05:49:32.631Z,99.90
2022-11-03T05:52:00.403Z,99.90
2022-11-03T05:54:28.671Z,99.90
2022-11-03T05:56:56.173Z,99.90
2022-11-03T05:59:28.070Z,99.90
2022-11-03T06:01:55.725Z,99.90
2022-11-03T06:04:31.323Z,99.90
2022-11-03T06:07:02.247Z,99.90
2022-11-03T06:09:29.529Z,99.90
2022-11-03T06:11:57.566Z,99.90
2022-11-03T06:14:25.344Z,99.90
2022-11-03T06:17:08.552Z,99.90
2022-11-03T06:19:37.343Z,99.90
2022-11-03T06:22:24.585Z,99.90
2022-11-03T06:24:52.262Z,99.90
2022-11-03T06:27:22.607Z,99.90
2022-11-03T06:29:50.689Z,99.90
2022-11-03T06:32:17.974Z,99.90
2022-11-03T06:34:50.211Z,99.90
2022-11-03T06:37:22.415Z,99.90
2022-11-03T06:39:49.632Z,99.90
2022-11-03T06:42:17.504Z,99.90
2022-11-03T06:44:46.012Z,99.90
2022-11-03T06:47:26.441Z,99.90
2022-11-03T06:49:55.354Z,99.90
2022-11-03T06:52:26.887Z,99.90
2022-11-03T06:54:59.789Z,99.90
2022-11-03T06:57:26.770Z,99.90
2022-11-03T07:00:06.648Z,99.90
2022-11-03T07:02:41.949Z,99.90
2022-11-03T07:05:20.960Z,99.90
2022-11-03T07:07:47.667Z,99.90
2022-11-03T07:10:15.089Z,99.90
2022-11-03T07:12:42.494Z,99.90
2022-11-03T07:15:26.346Z,99.90
2022-11-03T07:17:53.090Z,99.90
2022-11-03T07:20:19.798Z,99.90
2022-11-03T07:22:47.650Z,99.90
2022-11-03T07:25:21.011Z,99.90
2022-11-03T07:27:50.164Z,99.90
2022-11-03T07:30:19.547Z,99.90
2022-11-03T07:32:46.787Z,99.90
2022-11-03T07:35:16.280Z,99.90
2022-11-03T07:37:46.867Z,99.90
2022-11-03T07:40:18.297Z,99.90
2022-11-03T07:42:45.507Z,99.90
2022-11-03T07:45:32.638Z,99.90
2022-11-03T07:48:04.249Z,99.90
2022-11-03T07:50:31.287Z,99.90
2022-11-03T07:52:59.105Z,99.90
2022-11-03T07:55:25.914Z,99.90
2022-11-03T07:57:52.639Z,99.90
2022-11-03T08:00:22.791Z,99.90
2022-11-03T08:02:52.405Z,99.90
2022-11-03T08:07:45.841Z,99.90
2022-11-03T08:10:13.887Z,99.90
2022-11-03T08:12:41.434Z,99.90
2022-11-03T08:15:08.862Z,99.90
2022-11-03T08:17:35.738Z,99.90
2022-11-03T08:20:02.473Z,99.90
2022-11-03T08:22:29.966Z,99.90
2022-11-03T08:24:56.716Z,99.90
2022-11-03T08:27:23.492Z,99.90
2022-11-03T08:29:55.726Z,99.90
2022-11-03T08:32:22.603Z,99.90
2022-11-03T08:34:49.454Z,99.90
2022-11-03T08:37:16.149Z,99.90
2022-11-03T08:39:42.893Z,99.90
2022-11-03T08:42:09.635Z,99.90
2022-11-03T08:44:36.474Z,99.90
2022-11-03T08:47:03.154Z,99.90
2022-11-03T08:49:29.859Z,99.90
2022-11-03T08:51:56.609Z,99.90
2022-11-03T08:54:23.253Z,99.90
2022-11-03T08:56:50.127Z,99.90
2022-11-03T08:59:18.167Z,99.90
2022-11-03T09:01:45.032Z,99.90
2022-11-03T09:04:12.000Z,99.90
2022-11-03T09:06:38.746Z,99.90
2022-11-03T09:11:52.114Z,99.90
2022-11-03T09:14:18.820Z,99.90
2022-11-03T09:16:45.481Z,99.90
2022-11-03T09:19:12.289Z,99.90
2022-11-03T09:21:39.085Z,99.90
2022-11-03T09:24:06.006Z,99.90
2022-11-03T09:26:32.730Z,99.90
2022-11-03T09:28:59.470Z,99.90
2022-11-03T09:31:28.485Z,99.90
2022-11-03T09:33:55.730Z,99.90
2022-11-03T09:36:22.431Z,99.90
2022-11-03T09:38:49.178Z,99.90
2022-11-03T09:41:26.489Z,99.90
2022-11-03T09:43:56.651Z,99.90
2022-11-03T09:46:24.383Z,99.90
2022-11-03T09:48:51.213Z,99.90
2022-11-03T09:51:20.225Z,99.90
2022-11-03T09:53:47.150Z,99.90
2022-11-03T09:56:14.014Z,99.90
2022-11-03T09:58:41.245Z,99.90
2022-11-03T10:01:20.071Z,99.90
2022-11-03T10:03:46.935Z,99.90
2022-11-03T10:06:15.455Z,99.90
2022-11-03T10:08:43.372Z,99.90
2022-11-03T10:11:10.253Z,99.90
2022-11-03T10:13:39.137Z,99.90
2022-11-03T10:16:10.261Z,99.90
2022-11-03T10:18:37.432Z,99.90
2022-11-03T10:21:12.823Z,99.90
2022-11-03T10:23:41.994Z,99.90
2022-11-03T10:26:13.056Z,99.90
2022-11-03T10:28:40.493Z,99.90
2022-11-03T10:31:21.869Z,99.90
2022-11-03T10:33:53.596Z,99.90
2022-11-03T10:36:20.335Z,99.90
2022-11-03T10:38:47.967Z,99.90
2022-11-03T10:41:17.879Z,99.90
2022-11-03T10:43:45.790Z,99.10
2022-11-03T10:46:36.379Z,99.90
2022-11-03T10:49:10.259Z,98.40
2022-11-03T10:51:37.306Z,97.10
2022-11-03T10:54:04.910Z,96.60
2022-11-03T10:56:32.510Z,96.40
2022-11-03T10:59:01.490Z,94.90
2022-11-03T11:01:28.631Z,93.60
2022-11-03T11:03:55.747Z,92.00
2022-11-03T11:06:27.050Z,93.00
2022-11-03T11:08:59.737Z,93.20
2022-11-03T11:11:27.438Z,93.10
2022-11-03T11:14:13.205Z,94.10
2022-11-03T11:16:51.124Z,94.90
2022-11-03T11:19:17.945Z,95.20
2022-11-03T11:21:44.847Z,95.80
2022-11-03T11:24:11.569Z,96.20
2022-11-03T11:26:39.142Z,96.70
2022-11-03T11:29:08.853Z,97.50
2022-11-03T11:31:36.334Z,97.40
2022-11-03T11:34:09.083Z,97.30
2022-11-03T11:36:43.067Z,96.80
2022-11-03T11:39:28.370Z,96.80
2022-11-03T11:42:10.753Z,96.90
2022-11-03T11:44:40.376Z,97.20
2022-11-03T11:47:25.972Z,97.50
2022-11-03T11:50:11.602Z,97.10
2022-11-03T11:52:38.547Z,97.80
2022-11-03T11:55:05.627Z,97.90
2022-11-03T11:57:35.109Z,97.10
2022-11-03T12:00:01.980Z,98.00
2022-11-03T12:02:39.090Z,98.10
2022-11-03T12:05:07.633Z,98.00
2022-11-03T12:07:35.386Z,97.50
2022-11-03T12:10:14.187Z,97.10
2022-11-03T12:12:41.164Z,97.80
2022-11-03T12:15:26.948Z,97.80
2022-11-03T12:17:53.756Z,98.20
2022-11-03T12:20:36.791Z,98.40
2022-11-03T12:23:03.633Z,98.40
2022-11-03T12:25:32.903Z,99.00
2022-11-03T12:27:59.595Z,99.10
2022-11-03T12:30:26.781Z,99.60
2022-11-03T12:32:53.545Z,99.90
2022-11-03T12:35:20.656Z,99.90
2022-11-03T12:37:47.620Z,99.90
2022-11-03T12:40:14.697Z,99.90
2022-11-03T12:42:41.591Z,99.90
2022-11-03T12:45:08.843Z,99.90
2022-11-03T12:47:35.569Z,99.90
2022-11-03T12:50:02.256Z,99.90
2022-11-03T12:52:29.037Z,99.90
2022-11-03T12:54:55.837Z,99.90
2022-11-03T12:57:22.572Z,99.90
2022-11-03T12:59:53.882Z,99.90
2022-11-03T13:02:20.717Z,99.90
2022-11-03T13:04:47.628Z,99.90
2022-11-03T13:07:14.458Z,99.90
2022-11-03T13:09:41.297Z,99.90
2022-11-03T13:12:30.754Z,99.90
2022-11-03T13:15:07.293Z,99.90
2022-11-03T13:17:52.004Z,99.90
2022-11-03T13:20:20.863Z,99.90
2022-11-03T13:22:47.588Z,99.90
2022-11-03T13:25:14.476Z,99.90
2022-11-03T13:27:41.185Z,99.90
2022-11-03T13:30:08.648Z,99.90
2022-11-03T13:32:35.471Z,99.90
2022-11-03T13:35:02.186Z,99.90
2022-11-03T13:37:29.007Z,99.90
2022-11-03T13:39:55.841Z,99.90
2022-11-03T13:42:22.701Z,99.90
2022-11-03T13:44:49.492Z,99.90
2022-11-03T13:47:16.165Z,99.90
2022-11-03T13:52:29.721Z,99.90
2022-11-03T14:00:30.077Z,99.90
2022-11-03T14:05:43.604Z,99.90
2022-11-03T14:08:10.659Z,99.90
2022-11-03T14:10:37.566Z,99.90
2022-11-03T14:13:04.674Z,99.90
2022-11-03T14:15:31.605Z,99.90
2022-11-03T14:17:58.360Z,99.90
2022-11-03T14:20:25.169Z,99.90
2022-11-03T14:22:51.926Z,99.90
2022-11-03T14:25:20.379Z,99.90
2022-11-03T14:27:47.234Z,99.90
2022-11-03T14:30:14.372Z,99.90
2022-11-03T14:32:41.355Z,99.90
2022-11-03T14:35:08.536Z,99.90
2022-11-03T14:37:35.625Z,99.90
2022-11-03T14:40:02.418Z,99.90
2022-11-03T14:42:29.242Z,99.90
2022-11-03T14:44:55.916Z,99.90
2022-11-03T14:47:22.747Z,99.90
2022-11-03T14:49:49.709Z,99.90
2022-11-03T14:52:16.897Z,99.90
2022-11-03T14:54:44.178Z,99.90
2022-11-03T14:57:11.218Z,99.90
2022-11-03T14:59:38.578Z,99.90
2022-11-03T15:02:06.274Z,99.90
2022-11-03T15:04:33.416Z,99.90
2022-11-03T15:07:00.426Z,99.90
2022-11-03T15:09:27.206Z,99.90
2022-11-03T15:11:53.962Z,99.90
2022-11-03T15:14:20.764Z,99.90
2022-11-03T15:16:48.052Z,99.90
2022-11-03T15:19:15.020Z,99.90
2022-11-03T15:21:42.126Z,99.90
2022-11-03T15:26:55.735Z,99.90
2022-11-03T15:29:24.003Z,99.90
2022-11-03T15:31:50.886Z,99.90
2022-11-03T15:34:18.124Z,99.90
2022-11-03T15:36:45.202Z,99.90
2022-11-03T15:39:13.171Z,99.90
2022-11-03T15:41:40.242Z,99.90
2022-11-03T15:44:07.046Z,99.90
2022-11-03T15:46:35.556Z,99.90
2022-11-03T15:49:03.021Z,99.90
2022-11-03T15:51:29.782Z,99.90
2022-11-03T15:53:58.974Z,99.90
2022-11-03T15:56:26.680Z,99.90
2022-11-03T15:58:53.439Z,99.90
2022-11-03T16:01:20.450Z,99.90
2022-11-03T16:03:47.471Z,99.90
2022-11-03T16:06:14.297Z,99.90
2022-11-03T16:08:41.052Z,99.90
2022-11-03T16:11:07.757Z,99.90
2022-11-03T16:13:34.767Z,99.90
2022-11-03T16:16:03.007Z,99.90
2022-11-03T16:18:29.894Z,99.90
2022-11-03T16:20:56.645Z,99.90
2022-11-03T16:23:23.613Z,99.90
2022-11-03T16:25:50.415Z,99.90
2022-11-03T16:28:17.561Z,99.90
2022-11-03T16:30:47.315Z,99.90
2022-11-03T16:33:16.769Z,99.90
2022-11-03T16:35:43.877Z,99.90
2022-11-03T16:38:11.099Z,99.90
2022-11-03T16:40:37.810Z,99.90
2022-11-03T16:43:04.493Z,99.90
2022-11-03T16:45:36.409Z,99.90
2022-11-03T16:48:04.785Z,99.90
2022-11-03T16:50:32.439Z,99.90
2022-11-03T16:52:59.166Z,99.90
2022-11-03T16:55:25.840Z,99.90
2022-11-03T16:57:52.537Z,99.90
2022-11-03T17:00:19.936Z,99.90
2022-11-03T17:02:47.729Z,99.90
2022-11-03T17:05:17.900Z,99.90
2022-11-03T17:07:50.071Z,99.90
2022-11-03T17:10:20.048Z,99.90
2022-11-03T17:12:46.699Z,99.90
2022-11-03T17:15:13.592Z,99.90
2022-11-03T17:17:40.427Z,99.90
2022-11-03T17:20:07.313Z,99.90
2022-11-03T17:22:33.961Z,99.90
2022-11-03T17:25:01.673Z,99.90
2022-11-03T17:27:31.850Z,99.90
2022-11-03T17:30:05.075Z,99.90
2022-11-03T17:32:35.716Z,99.90
2022-11-03T17:35:02.431Z,99.90
2022-11-03T17:37:29.412Z,99.90
2022-11-03T17:39:56.593Z,99.90
2022-11-03T17:42:25.196Z,99.90
2022-11-03T17:44:53.830Z,99.90
2022-11-03T17:47:20.854Z,99.90
2022-11-03T17:49:47.983Z,99.90
2022-11-03T17:52:26.717Z,99.90
2022-11-03T17:54:55.782Z,99.90
2022-11-03T17:57:24.110Z,99.90
2022-11-03T17:59:52.295Z,99.90
2022-11-03T18:02:23.988Z,99.90
2022-11-03T18:04:53.151Z,99.90
2022-11-03T18:07:22.581Z,99.90
2022-11-03T18:09:49.269Z,99.90
2022-11-03T18:12:35.298Z,99.90
2022-11-03T18:15:03.492Z,99.90
2022-11-03T18:17:30.334Z,99.90
2022-11-03T18:19:57.107Z,99.90
2022-11-03T18:22:24.082Z,99.90
2022-11-03T18:24:51.784Z,99.90
2022-11-03T18:27:24.156Z,99.90
2022-11-03T18:29:51.981Z,99.90
2022-11-03T18:32:19.283Z,99.90
2022-11-03T18:34:46.192Z,99.90
2022-11-03T18:37:12.923Z,99.90
2022-11-03T18:39:39.949Z,99.90
2022-11-03T18:42:13.913Z,99.90
2022-11-03T18:44:44.400Z,99.90
2022-11-03T18:47:11.256Z,99.90
2022-11-03T18:49:38.249Z,99.90
2022-11-03T18:52:10.373Z,99.90
2022-11-03T18:54:39.879Z,99.90
2022-11-03T18:57:08.774Z,99.90
2022-11-03T18:59:37.712Z,99.90
2022-11-03T19:02:16.301Z,99.90
2022-11-03T19:04:45.619Z,99.90
2022-11-03T19:07:21.872Z,99.90
2022-11-03T19:09:50.006Z,99.90
2022-11-03T19:12:18.016Z,99.90
2022-11-03T19:14:46.191Z,99.90
2022-11-03T19:17:23.805Z,99.90
2022-11-03T19:19:52.141Z,99.90
2022-11-03T19:22:20.039Z,99.90
2022-11-03T19:24:46.810Z,99.90
2022-11-03T19:27:15.909Z,99.90
2022-11-03T19:29:43.494Z,99.90
2022-11-03T19:32:14.613Z,99.90
2022-11-03T19:34:41.414Z,99.90
2022-11-03T19:37:09.639Z,99.90
2022-11-03T19:39:37.784Z,99.90
2022-11-03T19:42:30.130Z,99.90
2022-11-03T19:44:58.772Z,99.90
2022-11-03T19:47:34.705Z,99.90
2022-11-03T19:50:02.414Z,99.90
2022-11-03T19:52:30.114Z,99.90
2022-11-03T19:54:57.963Z,99.90
2022-11-03T19:57:24.703Z,99.90
2022-11-03T19:59:51.397Z,99.90
2022-11-03T20:02:18.256Z,99.90
2022-11-03T20:04:47.275Z,99.90
2022-11-03T20:07:15.710Z,99.90
2022-11-03T20:09:42.922Z,99.90
2022-11-03T20:12:11.301Z,99.90
2022-11-03T20:14:37.963Z,99.90
2022-11-03T20:17:15.263Z,99.90
2022-11-03T20:19:42.077Z,99.90
2022-11-03T20:22:15.932Z,99.90
2022-11-03T20:24:43.469Z,99.90
2022-11-03T20:27:13.807Z,99.90
2022-11-03T20:29:40.737Z,99.90
2022-11-03T20:32:09.563Z,99.90
2022-11-03T20:34:37.113Z,99.90
2022-11-03T20:37:05.822Z,99.90
2022-11-03T20:39:32.870Z,99.90
2022-11-03T20:41:59.836Z,99.90
2022-11-03T20:44:26.983Z,99.90
2022-11-03T20:46:54.065Z,99.90
2022-11-03T20:49:21.694Z,99.90
2022-11-03T20:51:48.523Z,99.90
2022-11-03T20:54:18.089Z,99.90
2022-11-03T20:56:46.047Z,99.90
2022-11-03T21:01:41.159Z,99.90
2022-11-03T21:04:13.239Z,99.90
2022-11-03T21:06:40.371Z,99.90
2022-11-03T21:09:10.887Z,99.90
2022-11-03T21:11:40.633Z,99.90
2022-11-03T21:14:13.405Z,99.90
2022-11-03T21:16:59.298Z,99.90
2022-11-03T21:19:45.960Z,99.90
2022-11-03T21:22:38.300Z,99.90
2022-11-03T21:25:04.645Z,99.90
2022-11-03T21:27:31.410Z,99.90
2022-11-03T21:29:59.822Z,99.90
2022-11-03T21:32:27.673Z,99.90
2022-11-03T21:34:54.720Z,99.90
2022-11-03T21:37:21.915Z,99.90
2022-11-03T21:39:48.811Z,99.90
2022-11-03T21:42:34.251Z,99.90
2022-11-03T21:45:01.463Z,99.90
2022-11-03T21:47:28.749Z,99.90
2022-11-03T21:49:55.846Z,99.90
2022-11-03T21:52:32.061Z,99.90
2022-11-03T21:54:59.772Z,99.90
2022-11-03T21:57:26.865Z,99.90
2022-11-03T21:59:53.873Z,99.90
2022-11-03T22:02:20.799Z,99.90
2022-11-03T22:04:47.645Z,99.90
2022-11-03T22:07:14.435Z,99.90
2022-11-03T22:09:44.537Z,99.90
2022-11-03T22:12:11.398Z,99.90
2022-11-03T22:14:56.927Z,99.90
2022-11-03T22:17:23.761Z,99.90
2022-11-03T22:20:09.447Z,99.90
2022-11-03T22:23:02.682Z,99.90
2022-11-03T22:25:48.244Z,99.90
2022-11-03T22:28:15.482Z,99.90
2022-11-03T22:31:01.543Z,99.90
2022-11-03T22:33:28.453Z,99.90
2022-11-03T22:36:17.492Z,99.90
2022-11-03T22:39:07.113Z,99.90
2022-11-03T22:41:53.032Z,99.90
2022-11-03T22:44:38.592Z,99.90
2022-11-03T22:47:08.163Z,99.90
2022-11-03T22:49:35.492Z,99.90
2022-11-03T22:52:02.269Z,99.90
2022-11-03T22:54:29.234Z,99.90
2022-11-03T22:56:56.016Z,99.90
2022-11-03T22:59:22.765Z,99.90
2022-11-03T23:01:49.878Z,99.90
2022-11-03T23:04:16.674Z,99.90
2022-11-03T23:06:44.756Z,99.90
2022-11-03T23:09:12.216Z,99.90
2022-11-03T23:11:39.144Z,99.90
2022-11-03T23:14:10.414Z,99.90
2022-11-03T23:16:41.529Z,99.90
2022-11-03T23:19:28.653Z,99.90
2022-11-03T23:21:55.530Z,99.90
2022-11-03T23:24:45.007Z,99.90
2022-11-03T23:27:13.193Z,99.90
2022-11-03T23:29:40.612Z,99.90
2022-11-03T23:32:07.539Z,99.90
2022-11-03T23:34:37.396Z,99.90
2022-11-03T23:37:04.089Z,99.90
2022-11-03T23:39:30.800Z,99.90
2022-11-03T23:41:57.539Z,99.90
2022-11-03T23:44:24.394Z,99.90
2022-11-03T23:47:09.404Z,99.90
2022-11-03T23:49:36.129Z,99.90
2022-11-03T23:52:02.792Z,99.90
2022-11-03T23:54:29.627Z,99.90
2022-11-03T23:57:15.101Z,99.90
2022-11-03T23:59:41.935Z,99.90
