createdAt,value
2023-10-10T00:00:49.027Z,16.65
2023-10-10T00:01:49.123Z,16.64
2023-10-10T00:02:49.027Z,16.61
2023-10-10T00:03:49.057Z,16.61
2023-10-10T00:04:49.022Z,16.61
2023-10-10T00:05:49.026Z,16.58
2023-10-10T00:06:49.057Z,16.58
2023-10-10T00:07:49.026Z,16.57
2023-10-10T00:08:48.953Z,16.55
2023-10-10T00:09:48.934Z,16.55
2023-10-10T00:10:48.924Z,16.55
2023-10-10T00:11:48.943Z,16.54
2023-10-10T00:12:49.047Z,16.54
2023-10-10T00:13:48.897Z,16.54
2023-10-10T00:14:48.873Z,16.54
2023-10-10T00:15:48.901Z,16.54
2023-10-10T00:16:48.942Z,16.52
2023-10-10T00:17:48.941Z,16.52
2023-10-10T00:18:48.842Z,16.52
2023-10-10T00:19:48.907Z,16.51
2023-10-10T00:20:48.895Z,16.47
2023-10-10T00:21:48.834Z,16.44
2023-10-10T00:22:48.920Z,16.43
2023-10-10T00:23:48.849Z,16.40
2023-10-10T00:24:48.766Z,16.39
2023-10-10T00:25:48.824Z,16.36
2023-10-10T00:26:48.770Z,16.34
2023-10-10T00:27:48.744Z,16.33
2023-10-10T00:28:48.858Z,16.28
2023-10-10T00:29:48.706Z,16.22
2023-10-10T00:30:48.759Z,16.17
2023-10-10T00:31:48.786Z,16.14
2023-10-10T00:32:48.718Z,16.10
2023-10-10T00:33:48.685Z,16.09
2023-10-10T00:34:48.774Z,16.05
2023-10-10T00:35:48.663Z,16.03
2023-10-10T00:36:48.692Z,16.00
2023-10-10T00:37:48.768Z,15.99
2023-10-10T00:38:48.618Z,15.98
2023-10-10T00:39:48.602Z,15.95
2023-10-10T00:40:48.615Z,15.93
2023-10-10T00:41:48.587Z,15.90
2023-10-10T00:42:48.587Z,15.87
2023-10-10T00:43:48.717Z,15.84
2023-10-10T00:44:48.542Z,15.83
2023-10-10T00:45:48.617Z,15.80
2023-10-10T00:46:48.586Z,15.80
2023-10-10T00:47:48.690Z,15.77
2023-10-10T00:48:48.597Z,15.77
2023-10-10T00:49:48.491Z,15.76
2023-10-10T00:50:48.512Z,15.76
2023-10-10T00:51:48.583Z,15.77
2023-10-10T00:52:48.570Z,15.76
2023-10-10T00:53:48.454Z,15.77
2023-10-10T00:54:48.476Z,15.73
2023-10-10T00:55:48.434Z,15.73
2023-10-10T00:56:48.413Z,15.70
2023-10-10T00:57:48.560Z,15.69
2023-10-10T00:58:48.415Z,15.68
2023-10-10T00:59:48.434Z,15.63
2023-10-10T01:00:48.433Z,15.62
2023-10-10T01:01:48.371Z,15.60
2023-10-10T01:02:48.630Z,15.59
2023-10-10T01:03:48.547Z,15.56
2023-10-10T01:04:48.347Z,15.56
2023-10-10T01:05:48.328Z,15.58
2023-10-10T01:06:48.310Z,15.58
2023-10-10T01:07:48.331Z,15.58
2023-10-10T01:08:48.389Z,15.59
2023-10-10T01:09:48.295Z,15.59
2023-10-10T01:10:48.298Z,15.60
2023-10-10T01:11:48.266Z,15.62
2023-10-10T01:12:48.254Z,15.65
2023-10-10T01:13:48.284Z,15.65
2023-10-10T01:14:48.338Z,15.65
2023-10-10T01:15:48.221Z,15.65
2023-10-10T01:16:48.270Z,15.65
2023-10-10T01:17:48.304Z,15.65
2023-10-10T01:18:48.242Z,15.66
2023-10-10T01:19:48.254Z,15.65
2023-10-10T01:20:48.172Z,15.63
2023-10-10T01:21:48.166Z,15.65
2023-10-10T01:22:48.187Z,15.65
2023-10-10T01:23:48.147Z,15.65
2023-10-10T01:24:48.119Z,15.63
2023-10-10T01:25:48.322Z,15.62
2023-10-10T01:26:48.108Z,15.63
2023-10-10T01:27:48.130Z,15.65
2023-10-10T01:28:48.122Z,15.63
2023-10-10T01:29:48.154Z,15.63
2023-10-10T01:30:48.068Z,15.62
2023-10-10T01:31:48.055Z,15.60
2023-10-10T01:32:48.155Z,15.60
2023-10-10T01:33:48.028Z,15.58
2023-10-10T01:34:48.096Z,15.54
2023-10-10T01:35:48.005Z,15.52
2023-10-10T01:36:48.067Z,15.51
2023-10-10T01:37:47.999Z,15.50
2023-10-10T01:38:48.029Z,15.48
2023-10-10T01:39:47.975Z,15.48
2023-10-10T01:40:47.952Z,15.48
2023-10-10T01:41:48.102Z,15.51
2023-10-10T01:42:47.924Z,15.52
2023-10-10T01:43:47.920Z,15.54
2023-10-10T01:44:48.037Z,15.56
2023-10-10T01:45:47.916Z,15.54
2023-10-10T01:46:47.994Z,15.56
2023-10-10T01:47:47.999Z,15.56
2023-10-10T01:48:47.932Z,15.56
2023-10-10T01:49:47.861Z,15.56
2023-10-10T01:50:47.956Z,15.56
2023-10-10T01:51:47.943Z,15.54
2023-10-10T01:52:47.983Z,15.54
2023-10-10T01:53:47.929Z,15.52
2023-10-10T01:54:47.824Z,15.48
2023-10-10T01:55:47.910Z,15.43
2023-10-10T01:56:47.796Z,15.38
2023-10-10T01:57:47.783Z,15.32
2023-10-10T01:58:47.775Z,15.30
2023-10-10T01:59:47.821Z,15.25
2023-10-10T02:00:47.757Z,15.22
2023-10-10T02:01:47.883Z,15.19
2023-10-10T02:02:47.834Z,15.15
2023-10-10T02:03:47.999Z,15.14
2023-10-10T02:04:47.682Z,15.12
2023-10-10T02:05:47.689Z,15.11
2023-10-10T02:06:47.685Z,15.11
2023-10-10T02:07:47.767Z,15.12
2023-10-10T02:08:47.660Z,15.12
2023-10-10T02:09:47.752Z,15.12
2023-10-10T02:10:47.656Z,15.12
2023-10-10T02:11:47.637Z,15.12
2023-10-10T02:12:47.603Z,15.11
2023-10-10T02:13:47.646Z,15.14
2023-10-10T02:14:47.565Z,15.15
2023-10-10T02:15:47.585Z,15.12
2023-10-10T02:16:47.590Z,15.11
2023-10-10T02:17:47.623Z,15.07
2023-10-10T02:18:47.548Z,15.04
2023-10-10T02:19:47.614Z,14.99
2023-10-10T02:20:47.509Z,14.97
2023-10-10T02:21:47.499Z,14.93
2023-10-10T02:22:47.487Z,14.92
2023-10-10T02:23:47.489Z,14.89
2023-10-10T02:24:47.592Z,14.86
2023-10-10T02:25:47.497Z,14.85
2023-10-10T02:26:47.439Z,14.83
2023-10-10T02:27:47.439Z,14.85
2023-10-10T02:28:47.488Z,14.83
2023-10-10T02:29:47.417Z,14.85
2023-10-10T02:30:47.474Z,14.82
2023-10-10T02:31:47.404Z,14.83
2023-10-10T02:32:47.490Z,14.79
2023-10-10T02:33:47.410Z,14.77
2023-10-10T02:34:47.357Z,14.73
2023-10-10T02:35:47.354Z,14.70
2023-10-10T02:36:47.408Z,14.69
2023-10-10T02:37:47.395Z,14.67
2023-10-10T02:38:47.548Z,14.64
2023-10-10T02:39:47.318Z,14.64
2023-10-10T02:40:47.292Z,14.63
2023-10-10T02:41:47.284Z,14.66
2023-10-10T02:42:47.385Z,14.67
2023-10-10T02:43:47.527Z,14.70
2023-10-10T02:44:47.342Z,14.71
2023-10-10T02:45:47.244Z,14.77
2023-10-10T02:46:55.976Z,14.77
2023-10-10T02:47:47.427Z,14.78
2023-10-10T02:48:47.243Z,14.79
2023-10-10T02:49:47.202Z,14.79
2023-10-10T02:50:47.257Z,14.79
2023-10-10T02:51:47.179Z,14.78
2023-10-10T02:52:47.316Z,14.79
2023-10-10T02:53:47.214Z,14.82
2023-10-10T02:54:47.140Z,14.82
2023-10-10T02:55:47.141Z,14.82
2023-10-10T02:56:47.184Z,14.78
2023-10-10T02:57:47.117Z,14.78
2023-10-10T02:58:47.106Z,14.79
2023-10-10T02:59:47.141Z,14.82
2023-10-10T03:00:47.079Z,14.82
2023-10-10T03:01:47.103Z,14.79
2023-10-10T03:02:47.317Z,14.77
2023-10-10T03:03:47.134Z,14.77
2023-10-10T03:04:47.091Z,14.74
2023-10-10T03:05:47.065Z,14.74
2023-10-10T03:06:47.012Z,14.77
2023-10-10T03:07:47.001Z,14.77
2023-10-10T03:08:47.049Z,14.78
2023-10-10T03:09:46.981Z,14.82
2023-10-10T03:10:47.018Z,14.82
2023-10-10T03:11:46.959Z,14.83
2023-10-10T03:12:46.947Z,14.86
2023-10-10T03:13:46.947Z,14.90
2023-10-10T03:14:46.926Z,14.92
2023-10-10T03:15:46.996Z,14.95
2023-10-10T03:16:46.972Z,14.95
2023-10-10T03:17:46.985Z,14.96
2023-10-10T03:18:46.941Z,14.96
2023-10-10T03:19:46.868Z,14.95
2023-10-10T03:20:46.926Z,14.93
2023-10-10T03:21:46.868Z,14.92
2023-10-10T03:22:46.920Z,14.92
2023-10-10T03:23:46.825Z,14.92
2023-10-10T03:24:46.830Z,14.92
2023-10-10T03:25:46.879Z,14.92
2023-10-10T03:26:46.822Z,14.89
2023-10-10T03:27:46.800Z,14.87
2023-10-10T03:28:46.818Z,14.86
2023-10-10T03:29:46.764Z,14.86
2023-10-10T03:30:46.757Z,14.86
2023-10-10T03:31:46.852Z,14.85
2023-10-10T03:32:46.999Z,14.85
2023-10-10T03:33:46.718Z,14.87
2023-10-10T03:34:46.721Z,14.87
2023-10-10T03:35:46.694Z,14.87
2023-10-10T03:36:46.699Z,14.85
2023-10-10T03:37:46.735Z,14.82
2023-10-10T03:38:46.684Z,14.78
2023-10-10T03:39:46.650Z,14.79
2023-10-10T03:40:46.690Z,14.82
2023-10-10T03:41:46.704Z,14.83
2023-10-10T03:42:46.693Z,14.82
2023-10-10T03:43:46.616Z,14.82
2023-10-10T03:44:46.620Z,14.83
2023-10-10T03:45:46.737Z,14.83
2023-10-10T03:46:46.631Z,14.83
2023-10-10T03:47:46.631Z,14.86
2023-10-10T03:48:46.559Z,14.86
2023-10-10T03:49:46.540Z,14.87
2023-10-10T03:50:46.750Z,14.86
2023-10-10T03:51:46.551Z,14.89
2023-10-10T03:52:46.537Z,14.87
2023-10-10T03:53:46.511Z,14.87
2023-10-10T03:54:46.583Z,14.89
2023-10-10T03:55:46.481Z,14.89
2023-10-10T03:56:46.481Z,14.87
2023-10-10T03:57:46.474Z,14.87
2023-10-10T03:58:46.476Z,14.87
2023-10-10T03:59:46.662Z,14.89
2023-10-10T04:00:46.440Z,14.90
2023-10-10T04:01:46.446Z,14.90
2023-10-10T04:02:46.523Z,14.92
2023-10-10T04:03:46.464Z,14.90
2023-10-10T04:04:46.484Z,14.90
2023-10-10T04:05:46.392Z,14.90
2023-10-10T04:06:46.368Z,14.92
2023-10-10T04:07:46.374Z,14.93
2023-10-10T04:08:46.350Z,14.93
2023-10-10T04:09:46.397Z,14.95
2023-10-10T04:10:46.404Z,14.93
2023-10-10T04:11:46.321Z,14.95
2023-10-10T04:12:46.318Z,14.96
2023-10-10T04:13:46.289Z,14.96
2023-10-10T04:14:46.468Z,14.97
2023-10-10T04:15:46.276Z,14.96
2023-10-10T04:16:46.302Z,14.97
2023-10-10T04:17:46.448Z,14.99
2023-10-10T04:18:46.245Z,14.99
2023-10-10T04:19:46.232Z,15.03
2023-10-10T04:20:46.221Z,15.03
2023-10-10T04:21:46.301Z,15.04
2023-10-10T04:22:46.197Z,15.07
2023-10-10T04:23:46.180Z,15.08
2023-10-10T04:24:46.181Z,15.11
2023-10-10T04:25:46.177Z,15.11
2023-10-10T04:26:46.153Z,15.11
2023-10-10T04:27:46.265Z,15.12
2023-10-10T04:28:46.260Z,15.12
2023-10-10T04:29:46.139Z,15.14
2023-10-10T04:30:46.151Z,15.14
2023-10-10T04:31:46.127Z,15.17
2023-10-10T04:32:46.293Z,15.20
2023-10-10T04:33:46.166Z,15.20
2023-10-10T04:34:46.166Z,15.20
2023-10-10T04:35:46.103Z,15.20
2023-10-10T04:36:46.045Z,15.22
2023-10-10T04:37:46.055Z,15.22
2023-10-10T04:38:46.085Z,15.22
2023-10-10T04:39:46.010Z,15.23
2023-10-10T04:40:46.012Z,15.25
2023-10-10T04:41:46.019Z,15.26
2023-10-10T04:42:45.984Z,15.27
2023-10-10T04:43:46.099Z,15.27
2023-10-10T04:44:45.994Z,15.30
2023-10-10T04:45:45.982Z,15.32
2023-10-10T04:46:45.944Z,15.32
2023-10-10T04:47:46.097Z,15.33
2023-10-10T04:48:46.001Z,15.33
2023-10-10T04:49:45.907Z,15.35
2023-10-10T04:50:45.965Z,15.33
2023-10-10T04:51:45.902Z,15.33
2023-10-10T04:52:45.877Z,15.33
2023-10-10T04:53:45.872Z,15.35
2023-10-10T04:54:45.950Z,15.35
2023-10-10T04:55:45.868Z,15.33
2023-10-10T04:56:45.868Z,15.35
2023-10-10T04:57:45.825Z,15.35
2023-10-10T04:58:45.875Z,15.33
2023-10-10T04:59:45.797Z,15.33
2023-10-10T05:00:45.790Z,15.30
2023-10-10T05:01:45.831Z,15.32
2023-10-10T05:02:45.868Z,15.30
2023-10-10T05:03:45.949Z,15.30
2023-10-10T05:04:45.806Z,15.29
2023-10-10T05:05:45.764Z,15.30
2023-10-10T05:06:45.729Z,15.29
2023-10-10T05:07:45.721Z,15.29
2023-10-10T05:08:45.752Z,15.29
2023-10-10T05:09:45.728Z,15.30
2023-10-10T05:10:45.707Z,15.32
2023-10-10T05:11:45.723Z,15.32
2023-10-10T05:12:45.652Z,15.33
2023-10-10T05:13:45.661Z,15.33
2023-10-10T05:14:45.650Z,15.33
2023-10-10T05:15:45.710Z,15.33
2023-10-10T05:16:45.627Z,15.35
2023-10-10T05:17:45.659Z,15.35
2023-10-10T05:18:46.745Z,15.35
2023-10-10T05:19:45.639Z,15.35
2023-10-10T05:20:45.591Z,15.35
2023-10-10T05:21:45.566Z,15.35
2023-10-10T05:22:45.581Z,15.33
2023-10-10T05:23:45.555Z,15.33
2023-10-10T05:24:45.538Z,15.33
2023-10-10T05:25:45.573Z,15.33
2023-10-10T05:26:45.508Z,15.32
2023-10-10T05:27:45.581Z,15.32
2023-10-10T05:28:45.494Z,15.32
2023-10-10T05:29:45.536Z,15.32
2023-10-10T05:30:45.533Z,15.32
2023-10-10T05:31:45.523Z,15.32
2023-10-10T05:32:45.545Z,15.32
2023-10-10T05:33:45.503Z,15.30
2023-10-10T05:34:45.479Z,15.29
2023-10-10T05:35:45.618Z,15.27
2023-10-10T05:36:45.502Z,15.27
2023-10-10T05:37:45.387Z,15.27
2023-10-10T05:38:45.418Z,15.26
2023-10-10T05:39:45.369Z,15.27
2023-10-10T05:40:45.378Z,15.29
2023-10-10T05:41:45.506Z,15.33
2023-10-10T05:42:45.342Z,15.33
2023-10-10T05:43:45.315Z,15.33
2023-10-10T05:44:45.406Z,15.35
2023-10-10T05:45:45.458Z,15.35
2023-10-10T05:46:45.367Z,15.35
2023-10-10T05:47:45.378Z,15.35
2023-10-10T05:48:45.544Z,15.35
2023-10-10T05:49:45.562Z,15.33
2023-10-10T05:50:45.430Z,15.33
2023-10-10T05:51:45.398Z,15.33
2023-10-10T05:52:45.497Z,15.29
2023-10-10T05:53:45.424Z,15.30
2023-10-10T05:54:45.440Z,15.30
2023-10-10T05:55:45.417Z,15.30
2023-10-10T05:56:45.283Z,15.29
2023-10-10T05:57:45.324Z,15.29
2023-10-10T05:58:45.907Z,15.26
2023-10-10T05:59:45.289Z,15.25
2023-10-10T06:00:45.154Z,15.25
2023-10-10T06:01:45.160Z,15.23
2023-10-10T06:02:45.237Z,15.23
2023-10-10T06:03:45.201Z,15.23
2023-10-10T06:04:45.271Z,15.23
2023-10-10T06:05:45.162Z,15.26
2023-10-10T06:06:45.082Z,15.30
2023-10-10T06:07:45.189Z,15.33
2023-10-10T06:08:45.140Z,15.35
2023-10-10T06:09:45.049Z,15.36
2023-10-10T06:10:45.050Z,15.35
2023-10-10T06:11:45.054Z,15.33
2023-10-10T06:12:45.012Z,15.33
2023-10-10T06:13:45.567Z,15.30
2023-10-10T06:14:45.141Z,15.30
2023-10-10T06:15:45.005Z,15.35
2023-10-10T06:16:45.182Z,15.36
2023-10-10T06:17:45.031Z,15.36
2023-10-10T06:18:45.010Z,15.43
2023-10-10T06:19:44.934Z,15.45
2023-10-10T06:20:58.678Z,15.47
2023-10-10T06:21:46.015Z,15.50
2023-10-10T06:22:44.909Z,15.48
2023-10-10T06:23:45.057Z,15.50
2023-10-10T06:24:44.893Z,15.50
2023-10-10T06:25:44.882Z,15.50
2023-10-10T06:26:51.570Z,15.50
2023-10-10T06:27:44.935Z,15.50
2023-10-10T06:28:44.853Z,15.50
2023-10-10T06:29:44.870Z,15.52
2023-10-10T06:30:44.846Z,15.52
2023-10-10T06:31:44.941Z,15.50
2023-10-10T06:32:45.002Z,15.50
2023-10-10T06:33:44.912Z,15.48
2023-10-10T06:34:44.832Z,15.47
2023-10-10T06:35:44.786Z,15.47
2023-10-10T06:36:44.782Z,15.45
2023-10-10T06:37:44.853Z,15.44
2023-10-10T06:38:44.798Z,15.43
2023-10-10T06:39:44.734Z,15.44
2023-10-10T06:40:44.729Z,15.44
2023-10-10T06:41:44.733Z,15.44
2023-10-10T06:42:44.695Z,15.45
2023-10-10T06:43:44.783Z,15.45
2023-10-10T06:44:44.739Z,15.44
2023-10-10T06:45:44.679Z,15.44
2023-10-10T06:46:44.666Z,15.45
2023-10-10T06:47:44.701Z,15.45
2023-10-10T06:48:44.627Z,15.47
2023-10-10T06:49:44.980Z,15.45
2023-10-10T06:50:44.664Z,15.47
2023-10-10T06:51:44.639Z,15.47
2023-10-10T06:52:44.591Z,15.48
2023-10-10T06:53:44.678Z,15.48
2023-10-10T06:54:44.585Z,15.51
2023-10-10T06:55:44.620Z,15.52
2023-10-10T06:56:44.598Z,15.52
2023-10-10T06:57:45.736Z,15.56
2023-10-10T06:58:44.536Z,15.54
2023-10-10T06:59:44.544Z,15.54
2023-10-10T07:00:44.582Z,15.54
2023-10-10T07:01:44.489Z,15.52
2023-10-10T07:02:44.589Z,15.52
2023-10-10T07:03:44.564Z,15.51
2023-10-10T07:04:44.588Z,15.52
2023-10-10T07:05:44.529Z,15.52
2023-10-10T07:06:44.440Z,15.52
2023-10-10T07:07:44.481Z,15.52
2023-10-10T07:08:44.449Z,15.54
2023-10-10T07:09:44.405Z,15.54
2023-10-10T07:10:44.714Z,15.54
2023-10-10T07:11:44.444Z,15.54
2023-10-10T07:12:44.381Z,15.54
2023-10-10T07:13:44.366Z,15.56
2023-10-10T07:14:44.423Z,15.58
2023-10-10T07:15:44.460Z,15.58
2023-10-10T07:16:44.650Z,15.58
2023-10-10T07:17:44.432Z,15.58
2023-10-10T07:18:44.708Z,15.58
2023-10-10T07:19:44.304Z,15.58
2023-10-10T07:20:44.324Z,15.59
2023-10-10T07:21:44.388Z,15.59
2023-10-10T07:22:44.320Z,15.59
2023-10-10T07:23:44.310Z,15.59
2023-10-10T07:24:44.245Z,15.60
2023-10-10T07:25:44.236Z,15.60
2023-10-10T07:26:44.387Z,15.62
2023-10-10T07:27:44.313Z,15.62
2023-10-10T07:28:44.205Z,15.63
2023-10-10T07:29:44.247Z,15.63
2023-10-10T07:30:44.189Z,15.66
2023-10-10T07:31:44.175Z,15.68
2023-10-10T07:32:44.424Z,15.69
2023-10-10T07:33:44.176Z,15.70
2023-10-10T07:34:44.144Z,15.72
2023-10-10T07:35:44.224Z,15.73
2023-10-10T07:36:44.113Z,15.76
2023-10-10T07:37:44.136Z,15.80
2023-10-10T07:38:44.125Z,15.81
2023-10-10T07:39:44.084Z,15.85
2023-10-10T07:40:44.095Z,15.85
2023-10-10T07:41:44.151Z,15.87
2023-10-10T07:42:44.056Z,15.88
2023-10-10T07:43:44.054Z,15.91
2023-10-10T07:44:44.064Z,15.95
2023-10-10T07:45:44.034Z,15.95
2023-10-10T07:46:44.121Z,15.98
2023-10-10T07:47:44.178Z,15.99
2023-10-10T07:48:43.983Z,16.02
2023-10-10T07:49:44.018Z,16.06
2023-10-10T07:50:44.013Z,16.09
2023-10-10T07:51:43.950Z,16.13
2023-10-10T07:52:43.988Z,16.16
2023-10-10T07:53:44.128Z,16.17
2023-10-10T07:54:43.933Z,16.22
2023-10-10T07:55:43.924Z,16.25
2023-10-10T07:56:44.051Z,16.26
2023-10-10T07:57:43.942Z,16.29
2023-10-10T07:58:52.667Z,16.32
2023-10-10T07:59:44.915Z,16.32
2023-10-10T08:00:43.948Z,16.34
2023-10-10T08:01:43.861Z,16.36
2023-10-10T08:02:43.900Z,16.37
2023-10-10T08:03:43.950Z,16.42
2023-10-10T08:04:43.814Z,16.46
2023-10-10T08:05:43.848Z,16.47
2023-10-10T08:06:43.801Z,16.52
2023-10-10T08:07:43.814Z,16.51
2023-10-10T08:08:43.843Z,16.54
2023-10-10T08:09:43.816Z,16.55
2023-10-10T08:10:43.756Z,16.58
2023-10-10T08:11:43.788Z,16.61
2023-10-10T08:12:44.010Z,16.61
2023-10-10T08:13:43.744Z,16.65
2023-10-10T08:14:43.992Z,16.67
2023-10-10T08:15:43.726Z,16.69
2023-10-10T08:16:43.695Z,16.74
2023-10-10T08:17:43.755Z,16.76
2023-10-10T08:18:43.714Z,16.79
2023-10-10T08:19:43.772Z,16.82
2023-10-10T08:20:43.836Z,16.84
2023-10-10T08:21:43.634Z,16.88
2023-10-10T08:22:43.662Z,16.91
2023-10-10T08:23:43.651Z,16.92
2023-10-10T08:24:43.606Z,16.95
2023-10-10T08:25:43.854Z,16.98
2023-10-10T08:26:43.706Z,17.02
2023-10-10T08:27:44.680Z,17.06
2023-10-10T08:28:43.563Z,17.10
2023-10-10T08:29:43.594Z,17.13
2023-10-10T08:30:43.598Z,17.17
2023-10-10T08:31:43.535Z,17.22
2023-10-10T08:32:43.593Z,17.24
2023-10-10T08:33:43.514Z,17.28
2023-10-10T08:34:43.494Z,17.31
2023-10-10T08:35:43.585Z,17.34
2023-10-10T08:36:43.469Z,17.34
2023-10-10T08:37:43.565Z,17.37
2023-10-10T08:38:43.525Z,17.35
2023-10-10T08:39:43.464Z,17.37
2023-10-10T08:40:43.433Z,17.38
2023-10-10T08:41:43.664Z,17.38
2023-10-10T08:42:43.398Z,17.41
2023-10-10T08:43:43.461Z,17.43
2023-10-10T08:44:43.454Z,17.45
2023-10-10T08:45:43.418Z,17.46
2023-10-10T08:46:43.375Z,17.47
2023-10-10T08:47:44.303Z,17.49
2023-10-10T08:48:43.408Z,17.50
2023-10-10T08:49:43.377Z,17.54
2023-10-10T08:50:43.357Z,17.56
2023-10-10T08:51:43.379Z,17.56
2023-10-10T08:52:43.307Z,17.57
2023-10-10T08:53:43.408Z,17.62
2023-10-10T08:54:44.841Z,17.65
2023-10-10T08:55:43.280Z,17.66
2023-10-10T08:56:43.355Z,17.69
2023-10-10T08:57:43.346Z,17.71
2023-10-10T08:58:43.258Z,17.72
2023-10-10T08:59:43.382Z,17.76
2023-10-10T09:00:44.638Z,17.81
2023-10-10T09:01:43.228Z,17.88
2023-10-10T09:02:43.297Z,17.90
2023-10-10T09:03:43.345Z,17.97
2023-10-10T09:04:43.179Z,18.02
2023-10-10T09:05:43.226Z,18.08
2023-10-10T09:06:43.258Z,18.13
2023-10-10T09:07:43.219Z,18.20
2023-10-10T09:08:43.187Z,18.23
2023-10-10T09:09:43.154Z,18.27
2023-10-10T09:10:43.116Z,18.27
2023-10-10T09:11:43.155Z,18.31
2023-10-10T09:12:43.162Z,18.39
2023-10-10T09:13:43.125Z,18.43
2023-10-10T09:14:43.153Z,18.46
2023-10-10T09:15:43.059Z,18.46
2023-10-10T09:16:43.409Z,18.49
2023-10-10T09:17:43.201Z,18.52
2023-10-10T09:18:43.141Z,18.54
2023-10-10T09:19:43.008Z,18.57
2023-10-10T09:20:43.032Z,18.60
2023-10-10T09:21:42.999Z,18.64
2023-10-10T09:22:43.070Z,18.63
2023-10-10T09:23:43.007Z,18.64
2023-10-10T09:24:43.020Z,18.66
2023-10-10T09:25:43.137Z,18.68
2023-10-10T09:26:42.986Z,18.70
2023-10-10T09:27:42.929Z,18.74
2023-10-10T09:28:42.939Z,18.79
2023-10-10T09:29:42.978Z,18.81
2023-10-10T09:30:42.946Z,18.83
2023-10-10T09:31:42.884Z,18.85
2023-10-10T09:32:42.950Z,18.86
2023-10-10T09:33:42.964Z,18.89
2023-10-10T09:34:43.082Z,18.93
2023-10-10T09:35:42.870Z,18.91
2023-10-10T09:36:42.897Z,18.93
2023-10-10T09:37:42.912Z,18.94
2023-10-10T09:38:42.837Z,18.93
2023-10-10T09:39:42.820Z,18.94
2023-10-10T09:40:42.807Z,18.97
2023-10-10T09:41:42.815Z,18.97
2023-10-10T09:42:42.823Z,19.00
2023-10-10T09:43:42.767Z,18.98
2023-10-10T09:44:42.845Z,18.98
2023-10-10T09:45:42.827Z,19.01
2023-10-10T09:46:42.766Z,19.01
2023-10-10T09:47:42.828Z,19.01
2023-10-10T09:48:42.778Z,19.04
2023-10-10T09:49:42.727Z,19.05
2023-10-10T09:50:42.728Z,19.05
2023-10-10T09:51:42.738Z,19.07
2023-10-10T09:52:42.662Z,19.07
2023-10-10T09:53:42.765Z,19.09
2023-10-10T09:54:42.637Z,19.12
2023-10-10T09:55:42.684Z,19.13
2023-10-10T09:56:42.641Z,19.16
2023-10-10T09:57:42.609Z,19.16
2023-10-10T09:58:42.601Z,19.16
2023-10-10T09:59:42.621Z,19.17
2023-10-10T10:00:42.571Z,19.19
2023-10-10T10:01:42.769Z,19.20
2023-10-10T10:02:42.615Z,19.20
2023-10-10T10:03:42.753Z,19.22
2023-10-10T10:04:42.651Z,19.26
2023-10-10T10:05:42.555Z,19.24
2023-10-10T10:06:52.391Z,19.24
2023-10-10T10:07:43.506Z,19.26
2023-10-10T10:08:45.227Z,19.27
2023-10-10T10:09:42.610Z,19.30
2023-10-10T10:10:42.485Z,19.32
2023-10-10T10:11:42.483Z,19.34
2023-10-10T10:12:42.484Z,19.37
2023-10-10T10:13:42.479Z,19.38
2023-10-10T10:14:42.456Z,19.39
2023-10-10T10:15:42.453Z,19.41
2023-10-10T10:16:42.493Z,19.42
2023-10-10T10:17:42.530Z,19.42
2023-10-10T10:18:42.430Z,19.45
2023-10-10T10:19:42.377Z,19.47
2023-10-10T10:20:42.407Z,19.49
2023-10-10T10:21:42.480Z,19.50
2023-10-10T10:22:42.360Z,19.53
2023-10-10T10:23:42.394Z,19.54
2023-10-10T10:24:42.383Z,19.56
2023-10-10T10:25:42.323Z,19.57
2023-10-10T10:26:42.402Z,19.57
2023-10-10T10:27:42.318Z,19.59
2023-10-10T10:28:42.328Z,19.59
2023-10-10T10:29:42.316Z,19.59
2023-10-10T10:30:42.254Z,19.60
2023-10-10T10:31:42.349Z,19.62
2023-10-10T10:32:42.366Z,19.62
2023-10-10T10:33:42.313Z,19.63
2023-10-10T10:34:42.234Z,19.63
2023-10-10T10:35:42.293Z,19.63
2023-10-10T10:36:42.314Z,19.64
2023-10-10T10:37:42.260Z,19.67
2023-10-10T10:38:42.217Z,19.70
2023-10-10T10:39:42.165Z,19.71
2023-10-10T10:40:42.214Z,19.71
2023-10-10T10:41:42.212Z,19.71
2023-10-10T10:42:42.169Z,19.74
2023-10-10T10:43:42.245Z,19.74
2023-10-10T10:44:42.172Z,19.75
2023-10-10T10:45:42.134Z,19.75
2023-10-10T10:46:42.155Z,19.77
2023-10-10T10:47:42.284Z,19.78
2023-10-10T10:48:42.102Z,19.81
2023-10-10T10:49:42.060Z,19.82
2023-10-10T10:50:42.621Z,19.84
2023-10-10T10:51:42.253Z,19.86
2023-10-10T10:52:42.103Z,19.89
2023-10-10T10:53:42.050Z,19.90
2023-10-10T10:54:42.020Z,19.90
2023-10-10T10:55:41.993Z,19.93
2023-10-10T10:56:44.744Z,19.93
2023-10-10T10:57:50.153Z,19.94
2023-10-10T10:58:42.983Z,19.96
2023-10-10T10:59:42.143Z,19.97
2023-10-10T11:00:42.019Z,19.97
2023-10-10T11:01:42.030Z,19.97
2023-10-10T11:02:41.984Z,19.97
2023-10-10T11:03:42.142Z,20.00
2023-10-10T11:04:41.987Z,20.04
2023-10-10T11:05:41.937Z,20.05
2023-10-10T11:06:41.932Z,20.05
2023-10-10T11:07:41.919Z,20.08
2023-10-10T11:08:56.607Z,20.09
2023-10-10T11:09:42.854Z,20.14
2023-10-10T11:10:41.827Z,20.17
2023-10-10T11:11:42.199Z,20.18
2023-10-10T11:12:41.976Z,20.19
2023-10-10T11:13:41.791Z,20.19
2023-10-10T11:14:41.925Z,20.25
2023-10-10T11:15:41.767Z,20.25
2023-10-10T11:16:41.785Z,20.25
2023-10-10T11:17:41.970Z,20.27
2023-10-10T11:18:41.777Z,20.30
2023-10-10T11:19:41.771Z,20.32
2023-10-10T11:20:41.754Z,20.33
2023-10-10T11:21:41.950Z,20.39
2023-10-10T11:22:41.788Z,20.42
2023-10-10T11:23:41.831Z,20.44
2023-10-10T11:24:41.701Z,20.50
2023-10-10T11:25:41.684Z,20.49
2023-10-10T11:26:41.696Z,20.52
2023-10-10T11:27:41.642Z,20.52
2023-10-10T11:28:41.629Z,20.52
2023-10-10T11:29:41.723Z,20.53
2023-10-10T11:30:41.622Z,20.55
2023-10-10T11:31:41.671Z,20.56
2023-10-10T11:32:41.741Z,20.58
2023-10-10T11:33:41.650Z,20.61
2023-10-10T11:34:41.652Z,20.61
2023-10-10T11:35:41.716Z,20.63
2023-10-10T11:36:41.546Z,20.64
2023-10-10T11:37:41.550Z,20.64
2023-10-10T11:38:41.644Z,20.67
2023-10-10T11:39:41.507Z,20.68
2023-10-10T11:40:41.593Z,20.73
2023-10-10T11:41:44.830Z,20.74
2023-10-10T11:42:41.485Z,20.79
2023-10-10T11:43:41.474Z,20.82
2023-10-10T11:44:41.598Z,20.85
2023-10-10T11:45:42.651Z,20.86
2023-10-10T11:46:41.595Z,20.88
2023-10-10T11:47:41.494Z,20.88
2023-10-10T11:48:41.424Z,20.90
2023-10-10T11:49:41.445Z,20.92
2023-10-10T11:50:41.456Z,20.95
2023-10-10T11:51:41.586Z,20.97
2023-10-10T11:52:42.120Z,20.98
2023-10-10T11:53:41.406Z,21.00
2023-10-10T11:54:41.449Z,21.00
2023-10-10T11:55:44.698Z,21.03
2023-10-10T11:56:41.348Z,21.04
2023-10-10T11:57:41.448Z,21.07
2023-10-10T11:58:41.305Z,21.08
2023-10-10T11:59:41.418Z,21.10
2023-10-10T12:00:41.291Z,21.13
2023-10-10T12:01:44.521Z,21.14
2023-10-10T12:02:41.456Z,21.14
2023-10-10T12:03:42.147Z,21.16
2023-10-10T12:04:41.246Z,21.19
2023-10-10T12:05:41.286Z,21.20
2023-10-10T12:06:41.334Z,21.20
2023-10-10T12:07:41.283Z,21.20
2023-10-10T12:08:41.246Z,21.26
2023-10-10T12:09:41.186Z,21.28
2023-10-10T12:10:41.206Z,21.29
2023-10-10T12:11:41.324Z,21.32
2023-10-10T12:12:41.165Z,21.30
2023-10-10T12:13:41.204Z,21.34
2023-10-10T12:14:41.146Z,21.32
2023-10-10T12:15:41.125Z,21.35
2023-10-10T12:16:41.256Z,21.35
2023-10-10T12:17:41.185Z,21.35
2023-10-10T12:18:41.123Z,21.34
2023-10-10T12:19:41.079Z,21.35
2023-10-10T12:20:41.104Z,21.35
2023-10-10T12:21:41.141Z,21.37
2023-10-10T12:22:41.049Z,21.40
2023-10-10T12:23:41.166Z,21.45
2023-10-10T12:24:41.056Z,21.50
2023-10-10T12:25:41.090Z,21.55
2023-10-10T12:26:41.113Z,21.63
2023-10-10T12:27:41.003Z,21.65
2023-10-10T12:28:40.999Z,21.67
2023-10-10T12:29:41.367Z,21.69
2023-10-10T12:30:40.969Z,21.69
2023-10-10T12:31:41.100Z,21.71
2023-10-10T12:32:41.137Z,21.73
2023-10-10T12:33:40.982Z,21.74
2023-10-10T12:34:40.945Z,21.78
2023-10-10T12:35:41.027Z,21.81
2023-10-10T12:36:40.930Z,21.82
2023-10-10T12:37:40.964Z,21.82
2023-10-10T12:38:40.930Z,21.82
2023-10-10T12:39:40.901Z,21.82
2023-10-10T12:40:40.863Z,21.88
2023-10-10T12:41:40.902Z,21.93
2023-10-10T12:42:40.871Z,21.97
2023-10-10T12:43:40.958Z,21.98
2023-10-10T12:44:40.863Z,21.98
2023-10-10T12:45:40.852Z,22.01
2023-10-10T12:46:40.794Z,22.03
2023-10-10T12:47:41.060Z,22.03
2023-10-10T12:48:41.142Z,22.07
2023-10-10T12:49:40.770Z,22.09
2023-10-10T12:50:40.868Z,22.12
2023-10-10T12:51:40.890Z,22.15
2023-10-10T12:52:40.763Z,22.15