createdAt,value
2019-05-11T00:02:38.109Z,86.21
2019-05-11T00:07:32.719Z,87.49
2019-05-11T00:12:27.418Z,88.22
2019-05-11T00:17:21.988Z,89.29
2019-05-11T00:22:16.570Z,90.37
2019-05-11T00:27:11.170Z,90.55
2019-05-11T00:32:05.778Z,90.87
2019-05-11T00:37:00.410Z,91.20
2019-05-11T00:41:55.002Z,91.64
2019-05-11T00:46:49.602Z,92.01
2019-05-11T00:51:44.202Z,91.84
2019-05-11T00:56:38.804Z,91.50
2019-05-11T01:01:33.381Z,90.86
2019-05-11T01:06:28.059Z,90.37
2019-05-11T01:11:22.640Z,90.56
2019-05-11T01:16:17.241Z,90.55
2019-05-11T01:21:11.890Z,91.02
2019-05-11T01:26:06.495Z,90.87
2019-05-11T01:31:01.097Z,91.15
2019-05-11T01:35:55.677Z,91.71
2019-05-11T01:40:58.530Z,92.43
2019-05-11T01:45:46.600Z,92.17
2019-05-11T01:50:41.186Z,92.56
2019-05-11T01:55:35.772Z,91.01
2019-05-11T02:00:30.435Z,91.82
2019-05-11T02:05:31.445Z,92.14
2019-05-11T02:10:26.107Z,92.02
2019-05-11T02:15:20.766Z,93.28
2019-05-11T02:20:17.454Z,93.35
2019-05-11T02:25:12.399Z,93.29
2019-05-11T02:30:08.100Z,92.24
2019-05-11T02:35:02.866Z,92.46
2019-05-11T02:39:57.436Z,93.05
2019-05-11T02:44:52.039Z,93.70
2019-05-11T02:49:46.640Z,95.31
2019-05-11T02:54:42.263Z,95.82
2019-05-11T02:59:36.855Z,96.26
2019-05-11T03:04:31.452Z,96.43
2019-05-11T03:09:26.055Z,96.37
2019-05-11T03:14:20.640Z,96.28
2019-05-11T03:19:15.248Z,96.50
2019-05-11T03:24:09.935Z,96.64
2019-05-11T03:29:04.529Z,98.25
2019-05-11T03:33:59.140Z,98.44
2019-05-11T03:38:53.731Z,98.37
2019-05-11T03:43:48.331Z,98.04
2019-05-11T03:48:42.921Z,97.88
2019-05-11T03:53:37.521Z,97.29
2019-05-11T03:58:32.125Z,95.65
2019-05-11T04:03:26.704Z,95.47
2019-05-11T04:08:21.300Z,94.81
2019-05-11T04:13:15.893Z,95.33
2019-05-11T04:18:10.494Z,95.48
2019-05-11T04:23:05.091Z,95.25
2019-05-11T04:27:59.705Z,94.16
2019-05-11T04:32:54.298Z,92.65
2019-05-11T04:37:48.878Z,92.06
2019-05-11T04:42:54.317Z,94.16
2019-05-11T04:47:39.784Z,94.89
2019-05-11T04:52:34.394Z,93.46
2019-05-11T04:57:29.000Z,94.86
2019-05-11T05:02:23.582Z,95.61
2019-05-11T05:07:18.175Z,95.53
2019-05-11T05:12:14.180Z,95.28
2019-05-11T05:17:09.087Z,94.82
2019-05-11T05:22:03.682Z,94.47
2019-05-11T05:26:58.286Z,95.32
2019-05-11T05:31:52.889Z,94.65
2019-05-11T05:36:47.477Z,95.26
2019-05-11T05:41:42.526Z,95.05
2019-05-11T05:46:37.381Z,95.05
2019-05-11T05:51:32.050Z,94.73
2019-05-11T05:56:26.637Z,94.46
2019-05-11T06:01:21.240Z,93.83
2019-05-11T06:06:15.842Z,93.53
2019-05-11T06:11:10.444Z,93.51
2019-05-11T06:16:05.177Z,93.44
2019-05-11T06:20:59.811Z,93.19
2019-05-11T06:25:54.381Z,92.70
2019-05-11T06:30:48.974Z,90.73
2019-05-11T06:35:43.572Z,90.55
2019-05-11T06:40:38.167Z,89.65
2019-05-11T06:45:32.768Z,89.66
2019-05-11T06:50:27.362Z,88.56
2019-05-11T06:55:21.953Z,88.39
2019-05-11T07:00:17.047Z,88.43
2019-05-11T07:05:11.793Z,86.97
2019-05-11T07:10:09.408Z,86.29
2019-05-11T07:15:04.779Z,86.44
2019-05-11T07:19:59.392Z,86.63
2019-05-11T07:24:54.041Z,86.28
2019-05-11T07:29:48.647Z,85.22
2019-05-11T07:34:43.339Z,83.77
2019-05-11T07:39:38.410Z,82.95
2019-05-11T07:44:37.895Z,81.07
2019-05-11T07:49:29.686Z,80.26
2019-05-11T07:54:24.285Z,79.21
2019-05-11T07:59:18.857Z,80.45
2019-05-11T08:04:13.462Z,79.94
2019-05-11T08:09:08.878Z,81.89
2019-05-11T08:14:03.502Z,83.95
2019-05-11T08:18:58.856Z,82.31
2019-05-11T08:23:53.976Z,83.62
2019-05-11T08:28:48.781Z,83.87
2019-05-11T08:33:43.462Z,83.75
2019-05-11T08:38:38.128Z,84.27
2019-05-11T08:43:32.735Z,84.25
2019-05-11T08:48:28.256Z,82.26
2019-05-11T08:53:23.292Z,79.43
2019-05-11T08:58:19.402Z,78.60
2019-05-11T09:03:14.198Z,77.70
2019-05-11T09:08:08.959Z,75.25
2019-05-11T09:13:03.574Z,76.94
2019-05-11T09:17:58.227Z,76.25
2019-05-11T09:22:52.839Z,75.21
2019-05-11T09:27:48.189Z,74.94
2019-05-11T09:32:43.191Z,73.92
2019-05-11T09:37:38.204Z,74.19
2019-05-11T09:42:33.061Z,74.17
2019-05-11T09:47:28.042Z,75.27
2019-05-11T09:52:22.924Z,76.22
2019-05-11T09:57:18.493Z,77.58
2019-05-11T10:02:13.546Z,78.79
2019-05-11T10:07:08.994Z,80.31
2019-05-11T10:12:04.008Z,82.08
2019-05-11T10:16:58.692Z,82.47
2019-05-11T10:21:53.252Z,84.50
2019-05-11T10:26:48.691Z,88.61
2019-05-11T10:31:43.425Z,88.23
2019-05-11T10:36:38.626Z,87.89
2019-05-11T10:41:33.398Z,87.05
2019-05-11T10:46:28.750Z,85.25
2019-05-11T10:51:23.671Z,84.02
2019-05-11T10:56:18.284Z,83.89
2019-05-11T11:01:12.860Z,83.75
2019-05-11T11:06:08.464Z,83.23
2019-05-11T11:11:03.160Z,82.00
2019-05-11T11:15:59.022Z,81.70
2019-05-11T11:20:54.055Z,79.26
2019-05-11T11:25:48.660Z,77.80
2019-05-11T11:30:43.240Z,76.80
2019-05-11T11:35:38.573Z,71.46
2019-05-11T11:40:33.221Z,70.35
2019-05-11T11:45:28.803Z,69.55
2019-05-11T11:50:23.616Z,70.80
2019-05-11T11:55:18.708Z,68.75
2019-05-11T12:00:13.830Z,69.76
2019-05-11T12:05:09.641Z,70.05
2019-05-11T12:10:07.808Z,69.14
2019-05-11T12:15:02.562Z,68.98
2019-05-11T12:19:58.587Z,69.81
2019-05-11T12:24:53.621Z,69.20
2019-05-11T12:29:48.193Z,68.03
2019-05-11T12:34:43.365Z,64.64
2019-05-11T12:39:38.625Z,63.43
2019-05-11T12:44:33.305Z,63.38
2019-05-11T12:49:28.859Z,62.66
2019-05-11T12:54:23.961Z,62.93
2019-05-11T12:59:18.893Z,63.03
2019-05-11T13:04:13.713Z,63.70
2019-05-11T13:09:08.728Z,64.46
2019-05-11T13:14:03.315Z,63.04
2019-05-11T13:18:57.911Z,62.09
2019-05-11T13:23:52.500Z,62.73
2019-05-11T13:28:51.741Z,61.28
2019-05-11T13:33:48.029Z,59.25
2019-05-11T13:38:42.676Z,57.77
2019-05-11T13:43:38.638Z,56.96
2019-05-11T13:48:33.541Z,57.15
2019-05-11T13:53:28.141Z,58.83
2019-05-11T13:58:22.732Z,60.33
2019-05-11T14:03:18.419Z,61.62
2019-05-11T14:08:13.402Z,61.39
2019-05-11T14:13:08.790Z,61.59
2019-05-11T14:18:08.376Z,63.91
2019-05-11T14:22:59.868Z,70.26
2019-05-11T14:27:54.532Z,67.65
2019-05-11T14:32:49.205Z,69.59
2019-05-11T14:38:03.221Z,73.54
2019-05-11T14:42:58.179Z,75.08
2019-05-11T14:47:53.178Z,74.66
2019-05-11T14:52:49.026Z,74.98
2019-05-11T14:57:44.245Z,73.57
2019-05-11T15:02:49.068Z,72.23
2019-05-11T15:07:44.137Z,71.50
2019-05-11T15:12:38.808Z,70.79
2019-05-11T15:17:33.408Z,71.39
2019-05-11T15:22:28.731Z,72.83
2019-05-11T15:27:23.668Z,75.24
2019-05-11T15:32:18.438Z,79.47
2019-05-11T15:37:13.031Z,82.96
2019-05-11T15:42:13.366Z,83.11
2019-05-11T15:47:04.026Z,78.22
2019-05-11T15:51:58.637Z,74.25
2019-05-11T15:56:53.236Z,70.23
2019-05-11T16:01:48.922Z,69.16
2019-05-11T16:06:43.717Z,66.69
2019-05-11T16:11:38.962Z,68.07
2019-05-11T16:16:33.865Z,66.73
2019-05-11T16:21:28.646Z,67.82
2019-05-11T16:26:23.230Z,66.56
2019-05-11T16:31:18.072Z,66.49
2019-05-11T16:36:12.693Z,67.17
2019-05-11T16:41:09.152Z,66.03
2019-05-11T16:46:03.699Z,66.58
2019-05-11T16:50:58.260Z,67.11
2019-05-11T16:55:52.847Z,67.40
2019-05-11T17:00:49.025Z,68.38
2019-05-11T17:05:43.941Z,68.58
2019-05-11T17:10:38.520Z,68.98
2019-05-11T17:15:33.155Z,69.48
2019-05-11T17:20:27.834Z,71.31
2019-05-11T17:25:22.440Z,70.68
2019-05-11T17:30:19.220Z,71.10
2019-05-11T17:35:13.728Z,70.74
2019-05-11T17:40:09.176Z,71.08
2019-05-11T17:45:05.146Z,72.79
2019-05-11T17:50:03.719Z,72.19
2019-05-11T17:54:56.103Z,72.32
2019-05-11T17:59:50.693Z,72.71
2019-05-11T18:04:45.299Z,74.00
2019-05-11T18:09:39.905Z,74.12
2019-05-11T18:14:36.200Z,74.63
2019-05-11T18:19:30.883Z,74.31
2019-05-11T18:24:25.498Z,75.11
2019-05-11T18:29:20.078Z,75.31
2019-05-11T18:34:14.668Z,75.19
2019-05-11T18:39:09.318Z,75.45
2019-05-11T18:44:04.238Z,74.90
2019-05-11T18:48:58.841Z,75.12
2019-05-11T18:53:53.426Z,75.47
2019-05-11T18:58:48.025Z,75.15
2019-05-11T19:03:42.590Z,75.92
2019-05-11T19:08:38.447Z,75.90
2019-05-11T19:13:33.446Z,76.71
2019-05-11T19:18:28.334Z,77.82
2019-05-11T19:23:23.274Z,80.10
2019-05-11T19:28:18.716Z,81.43
2019-05-11T19:33:13.456Z,81.59
2019-05-11T19:38:08.623Z,81.92
2019-05-11T19:43:03.407Z,83.29
2019-05-11T19:47:58.003Z,85.52
2019-05-11T19:52:52.652Z,85.57
2019-05-11T19:57:48.240Z,86.71
2019-05-11T20:02:43.215Z,87.76
2019-05-11T20:07:37.909Z,87.44
2019-05-11T20:12:32.488Z,87.46
2019-05-11T20:17:28.788Z,87.54
2019-05-11T20:22:23.435Z,87.94
2019-05-11T20:27:18.577Z,87.99
2019-05-11T20:32:13.552Z,88.49
2019-05-11T20:37:08.151Z,86.50
2019-05-11T20:42:02.749Z,86.50
2019-05-11T20:46:58.176Z,86.93
2019-05-11T20:51:52.817Z,88.30
2019-05-11T20:56:47.877Z,86.86
2019-05-11T21:01:42.578Z,85.99
2019-05-11T21:06:37.145Z,86.37
2019-05-11T21:11:31.725Z,85.60
2019-05-11T21:16:26.330Z,85.62
2019-05-11T21:21:20.912Z,86.02
2019-05-11T21:26:15.930Z,86.18
2019-05-11T21:31:10.821Z,86.36
2019-05-11T21:36:05.469Z,86.33
2019-05-11T21:41:00.064Z,85.87
2019-05-11T21:45:54.652Z,86.44
2019-05-11T21:50:49.224Z,87.04
2019-05-11T21:55:43.886Z,86.79
2019-05-11T22:00:38.899Z,87.02
2019-05-11T22:05:33.478Z,86.19
2019-05-11T22:10:28.433Z,84.74
2019-05-11T22:15:23.215Z,85.04
2019-05-11T22:20:18.460Z,84.74
2019-05-11T22:25:13.282Z,83.93
2019-05-11T22:30:10.357Z,83.02
2019-05-11T22:35:10.420Z,82.53
2019-05-11T22:40:08.416Z,82.91
2019-05-11T22:45:04.307Z,82.13
2019-05-11T22:49:58.918Z,81.17
2019-05-11T22:54:53.577Z,80.70
2019-05-11T22:59:48.151Z,80.94
2019-05-11T23:04:42.755Z,80.00
2019-05-11T23:09:38.128Z,80.13
2019-05-11T23:14:32.907Z,80.32
2019-05-11T23:19:27.928Z,79.79
2019-05-11T23:24:22.540Z,79.94
2019-05-11T23:29:17.134Z,80.15
2019-05-11T23:34:11.727Z,78.82
2019-05-11T23:39:09.182Z,78.49
2019-05-11T23:44:04.044Z,78.73
2019-05-11T23:48:58.626Z,78.30
2019-05-11T23:53:53.212Z,78.62
2019-05-11T23:58:48.259Z,77.91
