createdAt,value
2018-04-16T00:08:41.376Z,12.9
2018-04-16T00:18:40.587Z,13
2018-04-16T00:28:39.808Z,13
2018-04-16T00:38:39.035Z,13
2018-04-16T00:48:38.235Z,12.8
2018-04-16T00:58:37.451Z,13
2018-04-16T01:08:37.230Z,13
2018-04-16T01:18:35.888Z,12.7
2018-04-16T01:28:35.389Z,13.1
2018-04-16T01:38:34.335Z,13.1
2018-04-16T01:48:33.545Z,13.1
2018-04-16T01:58:32.771Z,12.8
2018-04-16T02:08:31.968Z,12.7
2018-04-16T02:18:31.194Z,12.5
2018-04-16T02:28:30.406Z,12.6
2018-04-16T02:38:29.642Z,12.7
2018-04-16T02:48:28.841Z,12.6
2018-04-16T02:58:28.052Z,13.2
2018-04-16T03:08:27.849Z,13.1
2018-04-16T03:18:26.591Z,12.4
2018-04-16T03:28:25.725Z,12.5
2018-04-16T03:38:24.928Z,12.4
2018-04-16T03:48:24.154Z,12.8
2018-04-16T03:58:23.360Z,12.7
2018-04-16T04:08:22.569Z,12.6
2018-04-16T04:18:21.788Z,13
2018-04-16T04:28:21.013Z,12.9
2018-04-16T04:38:20.547Z,12.6
2018-04-16T04:48:19.435Z,12.9
2018-04-16T04:58:18.705Z,12.5
2018-04-16T05:08:17.870Z,13.1
2018-04-16T05:18:17.098Z,12.7
2018-04-16T05:28:16.587Z,12.7
2018-04-16T05:38:15.529Z,13.1
2018-04-16T05:48:14.728Z,13
2018-04-16T05:58:13.997Z,12.8
2018-04-16T06:08:13.166Z,13.1
2018-04-16T06:18:12.391Z,13.8
2018-04-16T06:28:11.700Z,13.3
2018-04-16T06:38:10.874Z,13.3
2018-04-16T06:48:10.311Z,13.2
2018-04-16T06:58:09.385Z,13.7
2018-04-16T07:08:09.075Z,13.3
2018-04-16T07:18:07.685Z,13.7
2018-04-16T07:28:06.961Z,13.7
2018-04-16T07:38:06.096Z,13.2
2018-04-16T07:48:05.934Z,13.9
2018-04-16T07:58:04.528Z,13.5
2018-04-16T08:08:03.767Z,14.4
2018-04-16T08:18:02.973Z,14
2018-04-16T08:28:02.232Z,14
2018-04-16T08:38:01.736Z,13.9
2018-04-16T08:48:00.602Z,14
2018-04-16T08:57:59.867Z,14.2
2018-04-16T09:07:59.034Z,14.7
2018-04-16T09:17:58.275Z,14.6
2018-04-16T09:27:57.517Z,14.6
2018-04-16T09:37:56.685Z,14.3
2018-04-16T09:47:55.903Z,14.2
2018-04-16T09:57:55.122Z,13.8
2018-04-16T10:07:54.344Z,13.8
2018-04-16T10:17:53.643Z,14
2018-04-16T10:27:52.799Z,13.6
2018-04-16T10:37:51.969Z,13.5
2018-04-16T10:47:51.179Z,14.4
2018-04-16T10:57:50.398Z,14.1
2018-04-16T11:07:49.627Z,14.3
2018-04-16T11:17:48.834Z,14.1
2018-04-16T11:27:48.341Z,14.2
2018-04-16T11:37:47.302Z,13.9
2018-04-16T11:47:46.468Z,14
2018-04-16T11:57:45.779Z,14.5
2018-04-16T12:07:44.920Z,14.7
2018-04-16T12:17:44.115Z,14.5
2018-04-16T12:27:43.687Z,13.9
2018-04-16T12:37:42.538Z,13.5
2018-04-16T12:47:42.033Z,13.1
2018-04-16T12:57:40.981Z,13.1
2018-04-16T13:07:40.229Z,12.9
2018-04-16T13:17:39.407Z,13.1
2018-04-16T13:27:38.617Z,13
2018-04-16T13:37:38.104Z,13.1
2018-04-16T13:47:37.040Z,13.2
2018-04-16T13:57:36.306Z,12.6
2018-04-16T14:07:35.486Z,13.2
2018-04-16T14:17:34.674Z,13
2018-04-16T14:27:33.892Z,12.6
2018-04-16T14:37:33.174Z,12.8
2018-04-16T14:47:32.345Z,13.1
2018-04-16T14:57:31.590Z,12.7
2018-04-16T15:07:30.753Z,13.1
2018-04-16T15:17:29.962Z,12.8
2018-04-16T15:27:29.274Z,13
2018-04-16T15:37:28.442Z,12.7
2018-04-16T15:47:27.622Z,13.2
2018-04-16T15:57:26.889Z,12.4
2018-04-16T16:07:26.046Z,12.8
2018-04-16T16:17:25.606Z,12.9
2018-04-16T16:27:24.740Z,12.8
2018-04-16T16:37:23.687Z,13.2
2018-04-16T16:47:22.895Z,13
2018-04-16T16:57:22.098Z,12.7
2018-04-16T17:07:21.370Z,12.7
2018-04-16T17:17:20.524Z,13
2018-04-16T17:27:20.014Z,13.1
2018-04-16T17:37:19.032Z,13.2
2018-04-16T17:47:18.172Z,13
2018-04-16T17:57:17.400Z,12.8
2018-04-16T18:07:16.625Z,12.6
2018-04-16T18:17:15.855Z,12.5
2018-04-16T18:27:15.064Z,12.8
2018-04-16T18:37:14.340Z,13
2018-04-16T18:47:13.490Z,12.7
2018-04-16T18:57:12.715Z,12.6
2018-04-16T19:07:11.938Z,13
2018-04-16T19:17:11.151Z,12.9
2018-04-16T19:27:10.645Z,12.7
2018-04-16T19:37:09.573Z,13.2
2018-04-16T19:47:08.789Z,12.6
2018-04-16T19:57:08.016Z,12.5
2018-04-16T20:07:07.244Z,13.1
2018-04-16T20:17:06.755Z,13
2018-04-16T20:27:05.654Z,13.2
2018-04-16T20:37:04.869Z,13
2018-04-16T20:47:04.141Z,13
2018-04-16T20:57:03.308Z,13.2
2018-04-16T21:07:02.591Z,13
2018-04-16T21:17:01.738Z,12.5
2018-04-16T21:27:00.948Z,12.6
2018-04-16T21:37:00.163Z,12.4
2018-04-16T21:46:59.392Z,13
2018-04-16T21:56:58.812Z,13.2
2018-04-16T22:06:57.818Z,12.9
2018-04-16T22:16:57.307Z,13.1
2018-04-16T22:26:56.244Z,12.4
2018-04-16T22:36:55.469Z,13.1
2018-04-16T22:46:54.675Z,13.2
2018-04-16T22:56:54.206Z,12.7
2018-04-16T23:06:53.166Z,13
2018-04-16T23:16:52.341Z,12.6
2018-04-16T23:26:51.875Z,12.7
2018-04-16T23:36:51.047Z,13
2018-04-16T23:46:50.088Z,13
2018-04-16T23:56:49.196Z,12.7
