createdAt,value
2018-02-14T00:00:33.439Z,29.60
2018-02-14T00:03:01.754Z,29.63
2018-02-14T00:05:30.141Z,27.97
2018-02-14T00:07:58.477Z,36.23
2018-02-14T00:10:26.782Z,33.07
2018-02-14T00:12:55.135Z,31.73
2018-02-14T00:15:23.459Z,37.93
2018-02-14T00:17:51.807Z,33.07
2018-02-14T00:20:20.127Z,46.33
2018-02-14T00:22:48.479Z,36.50
2018-02-14T00:25:16.906Z,38.07
2018-02-14T00:27:45.350Z,39.37
2018-02-14T00:30:13.822Z,38.20
2018-02-14T00:32:42.148Z,35.27
2018-02-14T00:35:11.318Z,35.50
2018-02-14T00:37:39.641Z,30.40
2018-02-14T00:42:42.650Z,35.10
2018-02-14T00:45:11.010Z,36.67
2018-02-14T00:47:39.330Z,33.10
2018-02-14T00:50:07.670Z,30.80
2018-02-14T00:52:36.012Z,35.63
2018-02-14T00:55:04.338Z,36.70
2018-02-14T00:57:32.753Z,30.60
2018-02-14T01:00:01.166Z,38.27
2018-02-14T01:02:29.503Z,37.23
2018-02-14T01:04:57.839Z,36.90
2018-02-14T01:07:26.214Z,33.23
2018-02-14T01:09:54.538Z,40.20
2018-02-14T01:12:22.875Z,32.80
2018-02-14T01:14:51.225Z,37.10
2018-02-14T01:17:19.550Z,32.40
2018-02-14T01:19:48.206Z,35.33
2018-02-14T01:22:16.532Z,39.80
2018-02-14T01:24:44.898Z,36.60
2018-02-14T01:27:13.216Z,37.53
2018-02-14T01:29:41.538Z,39.27
2018-02-14T01:32:09.894Z,39.03
2018-02-14T01:34:38.257Z,30.70
2018-02-14T01:37:06.585Z,39.13
2018-02-14T01:39:34.921Z,38.60
2018-02-14T01:42:03.391Z,37.83
2018-02-14T01:44:31.711Z,39.40
2018-02-14T01:47:00.040Z,42.70
2018-02-14T01:49:28.422Z,42.70
2018-02-14T01:51:56.738Z,41.07
2018-02-14T01:54:25.192Z,35.97
2018-02-14T01:56:53.492Z,35.20
2018-02-14T01:59:21.910Z,39.80
2018-02-14T02:01:50.258Z,42.27
2018-02-14T02:04:18.598Z,36.03
2018-02-14T02:06:46.925Z,36.67
2018-02-14T02:09:15.294Z,37.97
2018-02-14T02:11:43.648Z,41.93
2018-02-14T02:14:12.066Z,39.37
2018-02-14T02:16:40.420Z,37.90
2018-02-14T02:19:08.739Z,38.47
2018-02-14T02:21:37.087Z,41.20
2018-02-14T02:24:05.515Z,35.87
2018-02-14T02:26:33.893Z,41.97
2018-02-14T02:29:02.199Z,54.50
2018-02-14T02:31:30.551Z,40.63
2018-02-14T02:33:58.930Z,37.03
2018-02-14T02:36:27.375Z,35.93
2018-02-14T02:38:55.698Z,37.77
2018-02-14T02:41:24.007Z,36.50
2018-02-14T02:43:52.398Z,38.90
2018-02-14T02:46:20.806Z,41.80
2018-02-14T02:48:49.151Z,42.07
2018-02-14T02:51:17.534Z,41.23
2018-02-14T02:53:45.893Z,42.30
2018-02-14T02:56:14.218Z,41.77
2018-02-14T02:58:42.553Z,35.80
2018-02-14T03:01:10.896Z,41.70
2018-02-14T03:03:39.245Z,38.83
2018-02-14T03:06:07.598Z,42.67
2018-02-14T03:08:36.106Z,39.77
2018-02-14T03:11:04.439Z,38.43
2018-02-14T03:13:32.768Z,39.90
2018-02-14T03:16:01.108Z,40.97
2018-02-14T03:18:29.432Z,36.53
2018-02-14T03:20:57.866Z,37.93
2018-02-14T03:23:26.243Z,43.67
2018-02-14T03:25:54.604Z,40.47
2018-02-14T03:28:22.942Z,39.23
2018-02-14T03:30:51.270Z,39.77
2018-02-14T03:33:19.595Z,41.90
2018-02-14T03:35:47.950Z,43.60
2018-02-14T03:38:16.283Z,44.13
2018-02-14T03:40:44.599Z,38.73
2018-02-14T03:43:12.967Z,39.30
2018-02-14T03:45:41.295Z,40.50
2018-02-14T03:48:09.642Z,37.67
2018-02-14T03:50:37.970Z,39.30
2018-02-14T03:53:06.326Z,40.93
2018-02-14T03:55:34.692Z,38.20
2018-02-14T03:58:03.253Z,42.03
2018-02-14T04:00:31.570Z,38.47
2018-02-14T04:02:59.886Z,44.63
2018-02-14T04:05:28.242Z,43.97
2018-02-14T04:07:56.581Z,42.67
2018-02-14T04:10:24.937Z,42.33
2018-02-14T04:12:53.307Z,40.70
2018-02-14T04:15:21.649Z,44.30
2018-02-14T04:17:50.063Z,43.73
2018-02-14T04:20:18.441Z,39.50
2018-02-14T04:22:46.785Z,41.90
2018-02-14T04:25:15.158Z,41.57
2018-02-14T04:27:43.478Z,47.43
2018-02-14T04:30:11.806Z,38.33
2018-02-14T04:32:40.218Z,38.50
2018-02-14T04:35:08.658Z,55.00
2018-02-14T04:37:37.157Z,39.17
2018-02-14T04:40:05.810Z,43.07
2018-02-14T04:42:34.166Z,45.30
2018-02-14T04:45:02.502Z,38.17
2018-02-14T04:47:30.857Z,49.10
2018-02-14T04:49:59.221Z,46.93
2018-02-14T04:52:27.540Z,58.80
2018-02-14T04:54:55.883Z,43.37
2018-02-14T04:57:24.211Z,40.13
2018-02-14T04:59:52.568Z,40.80
2018-02-14T05:02:20.887Z,38.30
2018-02-14T05:04:49.239Z,47.03
2018-02-14T05:07:17.558Z,45.67
2018-02-14T05:09:46.148Z,43.13
2018-02-14T05:12:14.524Z,51.10
2018-02-14T05:14:42.902Z,41.20
2018-02-14T05:17:11.258Z,44.00
2018-02-14T05:19:39.592Z,39.50
2018-02-14T05:22:08.039Z,43.17
2018-02-14T05:24:36.355Z,41.77
2018-02-14T05:27:04.720Z,44.37
2018-02-14T05:29:33.680Z,42.50
2018-02-14T05:32:02.019Z,46.87
2018-02-14T05:34:30.362Z,46.07
2018-02-14T05:36:59.091Z,45.30
2018-02-14T05:39:27.431Z,48.53
2018-02-14T05:41:55.815Z,48.57
2018-02-14T05:44:24.227Z,59.00
2018-02-14T05:46:52.556Z,38.03
2018-02-14T05:49:20.907Z,46.77
2018-02-14T05:51:49.243Z,41.30
2018-02-14T05:54:17.702Z,52.63
2018-02-14T05:56:46.027Z,47.90
2018-02-14T05:59:14.391Z,43.43
2018-02-14T06:01:42.718Z,49.00
2018-02-14T06:04:11.066Z,55.90
2018-02-14T06:06:39.398Z,43.70
2018-02-14T06:09:07.770Z,39.50
2018-02-14T06:11:36.148Z,48.70
2018-02-14T06:14:04.481Z,46.43
2018-02-14T06:16:32.831Z,44.40
2018-02-14T06:19:01.159Z,54.33
2018-02-14T06:21:29.529Z,47.60
2018-02-14T06:23:58.019Z,58.10
2018-02-14T06:26:27.615Z,50.20
2018-02-14T06:28:55.935Z,47.10
2018-02-14T06:31:24.306Z,53.30
2018-02-14T06:33:52.635Z,54.40
2018-02-14T06:36:20.986Z,49.97
2018-02-14T06:38:49.405Z,42.63
2018-02-14T06:41:17.722Z,49.80
2018-02-14T06:43:46.066Z,50.57
2018-02-14T06:46:14.398Z,53.27
2018-02-14T06:48:42.759Z,56.23
2018-02-14T06:51:11.086Z,47.60
2018-02-14T06:53:39.549Z,45.03
2018-02-14T06:56:07.868Z,52.50
2018-02-14T06:58:36.235Z,43.23
2018-02-14T07:01:04.561Z,48.07
2018-02-14T07:03:32.911Z,57.87
2018-02-14T07:06:01.239Z,56.30
2018-02-14T07:08:29.604Z,46.53
2018-02-14T07:10:57.982Z,57.53
2018-02-14T07:13:26.308Z,46.67
2018-02-14T07:15:54.734Z,53.60
2018-02-14T07:18:23.067Z,46.87
2018-02-14T07:20:51.398Z,41.73
2018-02-14T07:23:25.404Z,61.37
2018-02-14T07:25:53.781Z,44.30
2018-02-14T07:28:22.255Z,54.53
2018-02-14T07:30:50.590Z,50.67
2018-02-14T07:33:18.942Z,50.77
2018-02-14T07:35:47.266Z,46.77
2018-02-14T07:38:15.628Z,49.30
2018-02-14T07:40:43.997Z,47.20
2018-02-14T07:43:12.328Z,49.23
2018-02-14T07:45:40.651Z,43.77
2018-02-14T07:48:09.338Z,45.70
2018-02-14T07:50:37.646Z,37.90
2018-02-14T07:53:06.049Z,41.00
2018-02-14T07:55:34.394Z,38.80
2018-02-14T07:58:02.722Z,42.20
2018-02-14T08:00:31.075Z,34.03
2018-02-14T08:02:59.409Z,46.37
2018-02-14T08:05:27.754Z,30.67
2018-02-14T08:07:56.089Z,32.40
2018-02-14T08:10:24.441Z,34.20
2018-02-14T08:12:52.762Z,43.97
2018-02-14T08:15:21.139Z,29.97
2018-02-14T08:17:49.470Z,31.17
2018-02-14T08:20:17.784Z,38.83
2018-02-14T08:22:46.126Z,34.30
2018-02-14T08:25:14.590Z,35.57
2018-02-14T08:27:42.921Z,38.70
2018-02-14T08:30:11.276Z,33.00
2018-02-14T08:32:39.657Z,41.07
2018-02-14T08:35:07.981Z,33.23
2018-02-14T08:37:36.373Z,35.60
2018-02-14T08:40:04.687Z,29.83
2018-02-14T08:42:33.065Z,34.53
2018-02-14T08:45:01.537Z,30.57
2018-02-14T08:47:29.854Z,32.23
2018-02-14T08:49:58.208Z,23.63
2018-02-14T08:52:26.614Z,27.40
2018-02-14T08:54:54.950Z,24.10
2018-02-14T08:57:23.302Z,22.53
2018-02-14T08:59:51.646Z,24.77
2018-02-14T09:02:19.974Z,25.27
2018-02-14T09:04:48.394Z,23.33
2018-02-14T09:07:16.732Z,22.23
2018-02-14T09:09:45.133Z,19.77
2018-02-14T09:12:13.467Z,25.97
2018-02-14T09:14:41.797Z,25.90
2018-02-14T09:17:10.157Z,22.97
2018-02-14T09:19:38.503Z,30.43
2018-02-14T09:22:06.983Z,46.03
2018-02-14T09:24:35.305Z,21.40
2018-02-14T09:27:03.667Z,29.53
2018-02-14T09:29:32.078Z,23.87
2018-02-14T09:32:00.453Z,20.10
2018-02-14T09:34:28.784Z,26.60
2018-02-14T09:36:57.153Z,24.63
2018-02-14T09:39:25.528Z,26.43
2018-02-14T09:41:53.991Z,24.50
2018-02-14T09:44:22.322Z,26.07
2018-02-14T09:46:50.645Z,26.60
2018-02-14T09:49:19.013Z,27.00
2018-02-14T09:51:47.421Z,24.00
2018-02-14T09:54:15.751Z,37.73
2018-02-14T09:56:44.131Z,38.13
2018-02-14T09:59:12.503Z,57.90
2018-02-14T10:01:40.849Z,62.63
2018-02-14T10:04:09.245Z,39.90
2018-02-14T10:06:37.593Z,33.53
2018-02-14T10:09:05.895Z,30.37
2018-02-14T10:11:34.242Z,31.53
2018-02-14T10:14:02.564Z,45.53
2018-02-14T10:16:30.906Z,25.37
2018-02-14T10:18:59.234Z,23.13
2018-02-14T10:21:27.566Z,12.73
2018-02-14T10:23:55.957Z,17.67
2018-02-14T10:26:24.293Z,25.87
2018-02-14T10:28:52.610Z,19.27
2018-02-14T10:31:20.957Z,24.07
2018-02-14T10:33:49.265Z,25.90
2018-02-14T10:36:17.583Z,42.23
2018-02-14T10:38:45.931Z,33.00
2018-02-14T10:41:14.243Z,19.47
2018-02-14T10:43:42.610Z,11.37
2018-02-14T10:46:10.928Z,17.53
2018-02-14T10:48:39.302Z,29.03
2018-02-14T10:51:07.607Z,11.20
2018-02-14T10:53:35.950Z,24.80
2018-02-14T10:56:04.258Z,17.97
2018-02-14T10:58:32.820Z,14.20
2018-02-14T11:01:02.026Z,8.33
2018-02-14T11:03:36.129Z,7.90
2018-02-14T11:06:10.021Z,8.40
2018-02-14T11:08:38.393Z,14.73
2018-02-14T11:11:06.700Z,20.30
2018-02-14T11:13:35.011Z,17.50
2018-02-14T11:16:03.345Z,21.17
2018-02-14T11:18:31.650Z,41.70
2018-02-14T11:21:00.030Z,24.70
2018-02-14T11:23:28.434Z,14.63
2018-02-14T11:25:56.824Z,15.70
2018-02-14T11:28:25.194Z,22.27
2018-02-14T11:30:53.522Z,16.40
2018-02-14T11:33:21.837Z,15.43
2018-02-14T11:35:50.185Z,12.20
2018-02-14T11:38:18.628Z,39.43
2018-02-14T11:40:47.011Z,15.73
2018-02-14T11:43:15.337Z,14.63
2018-02-14T11:45:44.634Z,18.17
2018-02-14T11:48:13.081Z,14.43
2018-02-14T11:50:41.381Z,18.90
2018-02-14T11:53:09.735Z,55.60
2018-02-14T11:55:38.055Z,20.13
2018-02-14T11:58:06.407Z,20.10
2018-02-14T12:00:34.730Z,26.20
2018-02-14T12:03:03.116Z,21.97
2018-02-14T12:05:31.426Z,11.60
2018-02-14T12:07:59.746Z,16.20
2018-02-14T12:10:28.131Z,19.90
2018-02-14T12:12:56.538Z,22.73
2018-02-14T12:15:24.874Z,25.03
2018-02-14T12:17:53.213Z,21.67
2018-02-14T12:20:21.568Z,34.03
2018-02-14T12:22:49.909Z,24.70
2018-02-14T12:25:18.248Z,14.10
2018-02-14T12:27:46.575Z,16.70
2018-02-14T12:30:14.973Z,17.30
2018-02-14T12:32:43.308Z,33.87
2018-02-14T12:35:11.620Z,14.27
2018-02-14T12:37:39.983Z,15.93
2018-02-14T12:40:08.323Z,11.33
2018-02-14T12:42:36.666Z,16.80
2018-02-14T12:45:04.994Z,13.50
2018-02-14T12:47:33.354Z,42.60
2018-02-14T12:50:01.706Z,10.40
2018-02-14T12:52:30.040Z,24.20
2018-02-14T12:54:58.385Z,15.27
2018-02-14T12:57:26.705Z,20.37
2018-02-14T12:59:55.036Z,14.70
2018-02-14T13:02:23.373Z,23.97
2018-02-14T13:04:51.713Z,19.13
2018-02-14T13:07:20.035Z,32.97
2018-02-14T13:09:48.385Z,47.90
2018-02-14T13:12:16.705Z,25.10
2018-02-14T13:14:45.068Z,24.83
2018-02-14T13:17:13.435Z,20.33
2018-02-14T13:19:41.763Z,19.98
2018-02-14T13:22:10.166Z,22.77
2018-02-14T13:24:38.529Z,22.23
2018-02-14T13:27:06.885Z,35.83
2018-02-14T13:29:35.265Z,40.05
2018-02-14T13:32:03.614Z,21.33
2018-02-14T13:34:31.962Z,46.63
2018-02-14T13:37:00.298Z,25.95
2018-02-14T13:39:28.650Z,26.73
2018-02-14T13:41:56.982Z,57.77
2018-02-14T13:44:25.604Z,28.93
2018-02-14T13:46:53.929Z,29.97
2018-02-14T13:49:22.255Z,29.93
2018-02-14T13:51:50.669Z,31.47
2018-02-14T13:54:19.001Z,19.60
2018-02-14T13:56:47.403Z,15.77
2018-02-14T13:59:15.770Z,24.30
2018-02-14T14:01:44.167Z,33.67
2018-02-14T14:04:12.496Z,27.40
2018-02-14T14:06:40.819Z,21.73
2018-02-14T14:09:09.162Z,24.87
2018-02-14T14:11:37.498Z,43.03
2018-02-14T14:14:05.854Z,26.43
2018-02-14T14:16:34.186Z,21.80
2018-02-14T14:19:02.572Z,27.43
2018-02-14T14:21:30.873Z,37.60
2018-02-14T14:23:59.215Z,38.53
2018-02-14T14:26:27.565Z,25.50
2018-02-14T14:28:55.905Z,19.80
2018-02-14T14:31:24.275Z,31.70
2018-02-14T14:33:52.595Z,26.90
2018-02-14T14:36:20.943Z,26.80
2018-02-14T14:38:49.343Z,26.00
2018-02-14T14:41:17.672Z,42.37
2018-02-14T14:43:45.999Z,37.23
2018-02-14T14:46:14.435Z,35.57
2018-02-14T14:48:42.779Z,27.10
2018-02-14T14:51:11.116Z,57.03
2018-02-14T14:53:39.460Z,27.00
2018-02-14T14:56:07.774Z,29.07
2018-02-14T14:58:36.110Z,36.50
2018-02-14T15:01:04.429Z,31.33
2018-02-14T15:03:32.786Z,54.87
2018-02-14T15:06:01.126Z,52.93
2018-02-14T15:08:29.433Z,64.83
2018-02-14T15:10:57.796Z,44.33
2018-02-14T15:13:26.157Z,50.27
2018-02-14T15:15:54.507Z,36.40
2018-02-14T15:18:22.827Z,35.80
2018-02-14T15:20:51.179Z,46.13
2018-02-14T15:23:19.483Z,37.73
2018-02-14T15:25:47.862Z,33.83
2018-02-14T15:28:16.194Z,40.67
2018-02-14T15:30:44.514Z,36.20
2018-02-14T15:33:13.014Z,46.67
2018-02-14T15:35:41.339Z,44.37
2018-02-14T15:38:09.681Z,44.57
2018-02-14T15:40:38.012Z,64.20
2018-02-14T15:43:06.530Z,55.07
2018-02-14T15:45:35.194Z,64.20
2018-02-14T15:48:03.540Z,45.10
2018-02-14T15:50:31.860Z,52.30
2018-02-14T15:53:00.184Z,63.93
2018-02-14T15:55:28.535Z,56.80
2018-02-14T15:57:56.877Z,54.53
2018-02-14T16:00:25.222Z,54.47
2018-02-14T16:02:53.544Z,65.80
2018-02-14T16:05:21.958Z,49.20
2018-02-14T16:07:50.275Z,46.30
2018-02-14T16:10:18.640Z,49.23
2018-02-14T16:12:46.966Z,54.27
2018-02-14T16:15:15.360Z,66.43
2018-02-14T16:17:43.679Z,51.33
2018-02-14T16:20:12.038Z,47.23
2018-02-14T16:22:40.370Z,47.00
2018-02-14T16:25:08.720Z,62.07
2018-02-14T16:27:37.064Z,55.10
2018-02-14T16:30:05.405Z,45.17
2018-02-14T16:32:33.828Z,64.13
2018-02-14T16:35:02.131Z,48.20
2018-02-14T16:37:30.513Z,50.70
2018-02-14T16:39:58.826Z,58.03
2018-02-14T16:42:27.295Z,55.47
2018-02-14T16:44:56.609Z,57.20
2018-02-14T16:47:24.923Z,41.87
2018-02-14T16:49:53.272Z,55.20
2018-02-14T16:52:21.631Z,60.23
2018-02-14T16:54:49.975Z,59.53
2018-02-14T16:57:18.429Z,48.57
2018-02-14T16:59:46.878Z,51.90
2018-02-14T17:02:15.288Z,51.70
2018-02-14T17:04:43.744Z,58.73
2018-02-14T17:07:13.002Z,92.00
2018-02-14T17:09:41.417Z,64.40
2018-02-14T17:12:09.813Z,56.00
2018-02-14T17:14:38.397Z,70.70
2018-02-14T17:17:06.746Z,55.23
2018-02-14T17:19:35.061Z,59.40
2018-02-14T17:22:03.397Z,59.70
2018-02-14T17:24:31.749Z,63.03
2018-02-14T17:27:00.084Z,51.50
2018-02-14T17:29:28.470Z,69.60
2018-02-14T17:31:56.812Z,58.80
2018-02-14T17:34:25.148Z,61.80
2018-02-14T17:36:53.505Z,56.43
2018-02-14T17:39:21.946Z,69.23
2018-02-14T17:41:50.276Z,71.47
2018-02-14T17:44:18.598Z,67.87
2018-02-14T17:46:46.949Z,62.57
2018-02-14T17:49:15.294Z,56.87
2018-02-14T17:51:43.645Z,53.50
2018-02-14T17:54:11.978Z,65.57
2018-02-14T17:56:40.315Z,64.43
2018-02-14T17:59:08.710Z,63.77
2018-02-14T18:01:37.145Z,81.63
2018-02-14T18:04:05.563Z,55.70
2018-02-14T18:06:33.875Z,90.97
2018-02-14T18:09:02.247Z,99.40
2018-02-14T18:11:30.576Z,77.87
2018-02-14T18:13:58.934Z,87.53
2018-02-14T18:16:27.274Z,66.43
2018-02-14T18:18:55.620Z,67.80
2018-02-14T18:21:23.998Z,64.73
2018-02-14T18:23:52.349Z,92.70
2018-02-14T18:26:20.742Z,59.43
2018-02-14T18:28:49.070Z,68.10
2018-02-14T18:31:17.442Z,68.87
2018-02-14T18:33:45.771Z,59.20
2018-02-14T18:36:14.176Z,62.57
2018-02-14T18:38:42.493Z,66.70
2018-02-14T18:41:10.840Z,61.27
2018-02-14T18:43:39.167Z,64.67
2018-02-14T18:46:07.663Z,77.27
2018-02-14T18:48:35.992Z,80.53
2018-02-14T18:51:04.351Z,79.13
2018-02-14T18:53:32.721Z,80.87
2018-02-14T18:56:01.051Z,64.73
2018-02-14T18:58:29.390Z,70.57
2018-02-14T19:00:58.711Z,67.00
2018-02-14T19:03:27.066Z,364.93
2018-02-14T19:05:55.444Z,106.97
2018-02-14T19:08:23.858Z,183.43
2018-02-14T19:10:52.189Z,69.73
2018-02-14T19:13:20.550Z,72.33
2018-02-14T19:15:48.902Z,80.93
2018-02-14T19:18:17.235Z,81.90
2018-02-14T19:20:45.614Z,66.00
2018-02-14T19:23:13.927Z,76.50
2018-02-14T19:25:42.273Z,67.57
2018-02-14T19:28:10.613Z,77.53
2018-02-14T19:30:38.953Z,68.43
2018-02-14T19:33:07.291Z,94.03
2018-02-14T19:35:35.643Z,79.63
2018-02-14T19:38:03.979Z,76.40
2018-02-14T19:40:32.349Z,72.00
2018-02-14T19:43:00.797Z,74.30
2018-02-14T19:45:29.154Z,78.27
2018-02-14T19:47:57.490Z,75.60
2018-02-14T19:50:25.810Z,66.37
2018-02-14T19:52:54.165Z,69.60
2018-02-14T19:55:22.496Z,74.60
2018-02-14T19:57:50.846Z,67.43
2018-02-14T20:00:19.175Z,66.63
2018-02-14T20:02:47.545Z,67.80
2018-02-14T20:05:15.877Z,64.67
2018-02-14T20:07:44.268Z,59.40
2018-02-14T20:10:12.611Z,121.13
2018-02-14T20:12:41.449Z,100.23
2018-02-14T20:15:09.804Z,61.03
2018-02-14T20:17:38.202Z,63.97
2018-02-14T20:20:06.552Z,61.13
2018-02-14T20:22:34.894Z,60.20
2018-02-14T20:25:03.250Z,63.83
2018-02-14T20:27:31.578Z,61.03
2018-02-14T20:29:59.926Z,58.17
2018-02-14T20:32:28.251Z,65.20
2018-02-14T20:34:56.610Z,63.77
2018-02-14T20:37:25.020Z,64.10
2018-02-14T20:39:53.329Z,67.53
2018-02-14T20:42:21.692Z,65.85
2018-02-14T20:44:50.023Z,59.45
2018-02-14T20:47:18.388Z,60.80
2018-02-14T20:49:46.727Z,65.45
2018-02-14T20:52:15.492Z,64.55
2018-02-14T20:54:43.787Z,62.93
2018-02-14T20:57:12.117Z,58.53
2018-02-14T20:59:40.520Z,91.17
2018-02-14T21:02:08.865Z,74.65
2018-02-14T21:04:37.242Z,55.00
2018-02-14T21:07:06.280Z,50.63
2018-02-14T21:09:34.746Z,60.20
2018-02-14T21:12:03.098Z,52.67
2018-02-14T21:14:31.474Z,53.53
2018-02-14T21:16:59.810Z,49.90
2018-02-14T21:19:28.245Z,54.20
2018-02-14T21:21:56.591Z,53.87
2018-02-14T21:24:25.818Z,53.40
2018-02-14T21:26:54.175Z,54.47
2018-02-14T21:29:22.517Z,51.00
2018-02-14T21:31:50.899Z,56.63
2018-02-14T21:34:19.367Z,52.37
2018-02-14T21:36:48.033Z,55.70
2018-02-14T21:39:16.381Z,60.10
2018-02-14T21:41:44.714Z,52.90
2018-02-14T21:44:13.082Z,59.17
2018-02-14T21:46:41.436Z,55.13
2018-02-14T21:49:09.812Z,49.43
2018-02-14T21:51:38.173Z,59.77
2018-02-14T21:54:06.533Z,49.53
2018-02-14T21:56:34.930Z,53.20
2018-02-14T21:59:03.338Z,53.33
2018-02-14T22:01:31.704Z,51.00
2018-02-14T22:04:00.048Z,51.93
2018-02-14T22:06:28.416Z,58.00
2018-02-14T22:08:56.849Z,50.60
2018-02-14T22:11:25.231Z,53.07
2018-02-14T22:13:53.582Z,49.27
2018-02-14T22:16:22.009Z,55.10
2018-02-14T22:18:50.492Z,51.40
2018-02-14T22:21:18.835Z,51.00
2018-02-14T22:23:47.206Z,54.43
2018-02-14T22:26:15.550Z,53.93
2018-02-14T22:28:43.922Z,53.00
2018-02-14T22:31:12.275Z,54.67
2018-02-14T22:33:40.645Z,58.60
2018-02-14T22:36:08.998Z,46.80
2018-02-14T22:38:37.416Z,52.27
2018-02-14T22:41:05.816Z,77.93
2018-02-14T22:43:34.159Z,58.70
2018-02-14T22:46:02.526Z,52.03
2018-02-14T22:48:30.889Z,57.53
2018-02-14T22:50:59.247Z,49.90
2018-02-14T22:53:27.588Z,53.67
2018-02-14T22:55:56.039Z,49.47
2018-02-14T22:58:24.390Z,56.47
2018-02-14T23:00:52.803Z,45.70
2018-02-14T23:03:21.168Z,50.07
2018-02-14T23:05:49.523Z,50.87
2018-02-14T23:08:17.878Z,50.23
2018-02-14T23:10:46.323Z,52.60
2018-02-14T23:13:14.683Z,50.30
2018-02-14T23:15:43.024Z,51.37
2018-02-14T23:18:11.449Z,51.73
2018-02-14T23:20:39.811Z,52.07
2018-02-14T23:23:08.194Z,47.10
2018-02-14T23:30:13.302Z,46.70
2018-02-14T23:32:41.650Z,46.13
2018-02-14T23:35:10.014Z,46.90
2018-02-14T23:37:38.368Z,53.63
2018-02-14T23:40:06.779Z,46.07
2018-02-14T23:42:35.170Z,44.70
2018-02-14T23:45:03.532Z,48.50
2018-02-14T23:47:31.883Z,42.13
2018-02-14T23:50:00.352Z,48.17
2018-02-14T23:52:28.695Z,43.10
2018-02-14T23:54:57.075Z,41.00
2018-02-14T23:57:25.422Z,37.53
2018-02-14T23:59:53.771Z,39.20
