createdAt,value
2023-03-11T00:00:39.133Z,97432.93
2023-03-11T00:03:24.913Z,97434.20
2023-03-11T00:05:54.325Z,97434.86
2023-03-11T00:08:24.336Z,97430.58
2023-03-11T00:10:55.366Z,97430.38
2023-03-11T00:13:23.982Z,97435.30
2023-03-11T00:15:55.860Z,97429.91
2023-03-11T00:18:28.208Z,97427.98
2023-03-11T00:20:56.856Z,97426.90
2023-03-11T00:23:26.350Z,97429.83
2023-03-11T00:25:54.423Z,97436.91
2023-03-11T00:28:25.377Z,97434.26
2023-03-11T00:30:53.447Z,97432.91
2023-03-11T00:33:21.512Z,97431.48
2023-03-11T00:35:50.412Z,97438.27
2023-03-11T00:38:18.619Z,97444.14
2023-03-11T00:40:47.823Z,97449.87
2023-03-11T00:43:16.763Z,97454.59
2023-03-11T00:45:44.865Z,97460.99
2023-03-11T00:48:13.959Z,97456.42
2023-03-11T00:50:42.111Z,97458.57
2023-03-11T00:53:10.714Z,97461.65
2023-03-11T00:55:38.726Z,97460.98
2023-03-11T00:58:10.301Z,97456.30
2023-03-11T01:00:49.720Z,97457.39
2023-03-11T01:03:17.538Z,97449.88
2023-03-11T01:05:46.915Z,97449.89
2023-03-11T01:08:14.695Z,97451.98
2023-03-11T01:10:42.553Z,97454.41
2023-03-11T01:13:10.488Z,97452.66
2023-03-11T01:15:38.324Z,97456.48
2023-03-11T01:18:07.052Z,97453.33
2023-03-11T01:20:36.708Z,97449.36
2023-03-11T01:23:06.505Z,97456.48
2023-03-11T01:25:34.945Z,97448.74
2023-03-11T01:28:02.786Z,97445.10
2023-03-11T01:30:31.249Z,97450.61
2023-03-11T01:32:59.044Z,97445.18
2023-03-11T01:35:28.709Z,97451.59
2023-03-11T01:37:57.628Z,97445.89
2023-03-11T01:40:53.243Z,97440.64
2023-03-11T01:43:41.259Z,97446.83
2023-03-11T01:46:25.652Z,97443.44
2023-03-11T01:48:57.398Z,97445.76
2023-03-11T01:51:35.912Z,97441.55
2023-03-11T01:54:08.262Z,97441.04
2023-03-11T01:56:37.129Z,97441.38
2023-03-11T01:59:06.207Z,97439.17
2023-03-11T02:01:35.455Z,97439.86
2023-03-11T02:04:04.404Z,97437.23
2023-03-11T02:06:33.382Z,97438.46
2023-03-11T02:09:01.715Z,97440.36
2023-03-11T02:11:30.890Z,97441.35
2023-03-11T02:14:03.749Z,97447.02
2023-03-11T02:16:31.505Z,97442.00
2023-03-11T02:19:01.850Z,97444.23
2023-03-11T02:21:31.520Z,97448.55
2023-03-11T02:24:12.597Z,97454.30
2023-03-11T02:26:54.352Z,97452.45
2023-03-11T02:29:23.281Z,97444.46
2023-03-11T02:31:52.151Z,97449.96
2023-03-11T02:34:30.201Z,97445.91
2023-03-11T02:36:59.619Z,97452.91
2023-03-11T02:39:34.462Z,97451.30
2023-03-11T02:42:07.691Z,97463.71
2023-03-11T02:44:35.802Z,97470.16
2023-03-11T02:47:04.140Z,97490.67
2023-03-11T02:49:32.924Z,97487.31
2023-03-11T02:52:00.754Z,97506.05
2023-03-11T02:54:29.475Z,97510.27
2023-03-11T02:56:58.286Z,97520.50
2023-03-11T02:59:27.911Z,97534.45
2023-03-11T03:01:56.199Z,97533.65
2023-03-11T03:04:24.440Z,97537.55
2023-03-11T03:06:52.305Z,97553.71
2023-03-11T03:09:20.095Z,97555.27
2023-03-11T03:11:47.886Z,97557.81
2023-03-11T03:14:15.744Z,97558.17
2023-03-11T03:16:44.506Z,97550.95
2023-03-11T03:19:12.408Z,97547.02
2023-03-11T03:21:41.240Z,97556.63
2023-03-11T03:24:09.206Z,97554.52
2023-03-11T03:26:37.535Z,97562.56
2023-03-11T03:29:05.736Z,97572.10
2023-03-11T03:31:33.659Z,97578.95
2023-03-11T03:34:01.763Z,97576.58
2023-03-11T03:36:29.652Z,97570.52
2023-03-11T03:39:02.429Z,97583.10
2023-03-11T03:41:32.992Z,97592.60
2023-03-11T03:44:02.157Z,97611.28
2023-03-11T03:46:30.853Z,97595.82
2023-03-11T03:48:59.359Z,97610.16
2023-03-11T03:51:28.037Z,97611.20
2023-03-11T03:54:01.496Z,97620.41
2023-03-11T03:56:29.540Z,97627.62
2023-03-11T03:58:57.792Z,97622.67
2023-03-11T04:01:27.429Z,97624.11
2023-03-11T04:03:57.707Z,97639.59
2023-03-11T04:06:26.977Z,97627.55
2023-03-11T04:09:06.103Z,97635.06
2023-03-11T04:11:35.660Z,97637.58
2023-03-11T04:14:04.821Z,97631.23
2023-03-11T04:16:34.036Z,97635.59
2023-03-11T04:19:08.700Z,97639.20
2023-03-11T04:21:38.126Z,97631.12
2023-03-11T04:24:07.452Z,97638.95
2023-03-11T04:26:37.296Z,97630.99
2023-03-11T04:29:06.679Z,97646.48
2023-03-11T04:31:38.725Z,97637.06
2023-03-11T04:34:07.386Z,97636.02
2023-03-11T04:36:36.590Z,97636.41
2023-03-11T04:39:04.974Z,97645.13
2023-03-11T04:41:35.233Z,97627.02
2023-03-11T04:44:03.202Z,97645.51
2023-03-11T04:46:31.157Z,97646.51
2023-03-11T04:48:59.957Z,97646.48
2023-03-11T04:51:28.185Z,97650.87
2023-03-11T04:53:56.389Z,97655.19
2023-03-11T04:56:24.745Z,97663.07
2023-03-11T04:58:53.030Z,97672.51
2023-03-11T05:01:22.270Z,97676.77
2023-03-11T05:03:50.233Z,97684.92
2023-03-11T05:06:18.137Z,97686.94
2023-03-11T05:08:46.015Z,97691.35
2023-03-11T05:11:14.296Z,97702.23
2023-03-11T05:13:43.215Z,97695.52
2023-03-11T05:16:12.051Z,97700.55
2023-03-11T05:18:40.289Z,97705.79
2023-03-11T05:21:09.234Z,97713.81
2023-03-11T05:23:37.182Z,97708.88
2023-03-11T05:26:05.718Z,97712.40
2023-03-11T05:28:33.853Z,97716.61
2023-03-11T05:31:01.757Z,97724.95
2023-03-11T05:33:35.459Z,97713.56
2023-03-11T05:36:09.320Z,97728.64
2023-03-11T05:38:38.170Z,97729.48
2023-03-11T05:41:06.489Z,97728.52
2023-03-11T05:43:35.353Z,97737.84
2023-03-11T05:46:37.415Z,97738.80
2023-03-11T05:49:07.087Z,97742.33
2023-03-11T05:51:39.790Z,97747.60
2023-03-11T05:54:15.255Z,97753.98
2023-03-11T05:56:46.454Z,97761.34
2023-03-11T05:59:16.604Z,97770.43
2023-03-11T06:01:46.379Z,97784.69
2023-03-11T06:04:14.596Z,97788.62
2023-03-11T06:06:42.856Z,97796.02
2023-03-11T06:09:14.958Z,97799.23
2023-03-11T06:11:43.060Z,97810.83
2023-03-11T06:14:13.566Z,97812.23
2023-03-11T06:16:42.611Z,97812.89
2023-03-11T06:19:11.057Z,97822.48
2023-03-11T06:21:42.491Z,97829.38
2023-03-11T06:24:10.586Z,97838.22
2023-03-11T06:26:38.813Z,97847.20
2023-03-11T06:29:11.827Z,97849.20
2023-03-11T06:31:40.121Z,97866.42
2023-03-11T06:34:11.416Z,97872.64
2023-03-11T06:36:39.472Z,97872.59
2023-03-11T06:39:07.538Z,97881.45
2023-03-11T06:41:36.117Z,97887.86
2023-03-11T06:44:05.156Z,97897.14
2023-03-11T06:46:33.525Z,97907.09
2023-03-11T06:49:01.361Z,97922.54
2023-03-11T06:51:29.723Z,97925.16
2023-03-11T06:53:57.756Z,97933.17
2023-03-11T06:56:26.409Z,97942.21
2023-03-11T06:58:58.219Z,97951.48
2023-03-11T07:01:28.795Z,97960.95
2023-03-11T07:03:57.838Z,97970.67
2023-03-11T07:06:27.852Z,97977.65
2023-03-11T07:09:09.127Z,97988.39
2023-03-11T07:11:40.026Z,97996.83
2023-03-11T07:14:11.178Z,98003.20
2023-03-11T07:16:42.661Z,98012.12
2023-03-11T07:19:17.754Z,98027.09
2023-03-11T07:21:46.103Z,98030.16
2023-03-11T07:24:16.893Z,98040.02
2023-03-11T07:26:44.757Z,98045.68
2023-03-11T07:29:12.629Z,98054.65
2023-03-11T07:31:41.448Z,98066.90
2023-03-11T07:34:12.463Z,98073.79
2023-03-11T07:36:42.095Z,98079.56
2023-03-11T07:39:16.078Z,98100.72
2023-03-11T07:41:44.405Z,98110.52
2023-03-11T07:44:13.705Z,98120.05
2023-03-11T07:46:42.554Z,98116.46
2023-03-11T07:49:10.441Z,98128.67
2023-03-11T07:51:40.960Z,98140.08
2023-03-11T07:54:11.092Z,98145.93
2023-03-11T07:56:39.194Z,98157.20
2023-03-11T07:59:06.959Z,98166.17
2023-03-11T08:01:40.691Z,98175.20
2023-03-11T08:04:14.203Z,98187.07
2023-03-11T08:06:45.305Z,98195.17
2023-03-11T08:09:13.588Z,98201.27
2023-03-11T08:11:41.766Z,98213.30
2023-03-11T08:14:10.217Z,98229.88
2023-03-11T08:16:39.998Z,98231.04
2023-03-11T08:19:07.967Z,98238.41
2023-03-11T08:21:36.175Z,98253.08
2023-03-11T08:24:06.756Z,98265.48
2023-03-11T08:26:35.145Z,98270.20
2023-03-11T08:29:03.565Z,98283.38
2023-03-11T08:31:32.814Z,98288.89
2023-03-11T08:34:03.822Z,98298.91
2023-03-11T08:36:32.667Z,98303.44
2023-03-11T08:39:00.936Z,98312.73
2023-03-11T08:41:29.454Z,98325.34
2023-03-11T08:43:57.491Z,98330.20
2023-03-11T08:46:28.107Z,98342.35
2023-03-11T08:48:58.622Z,98343.44
2023-03-11T08:51:27.667Z,98359.91
2023-03-11T08:53:56.315Z,98359.25
2023-03-11T08:56:24.404Z,98374.69
2023-03-11T08:58:52.800Z,98378.36
2023-03-11T14:02:37.462Z,99027.96
2023-03-11T14:05:07.196Z,99027.27
2023-03-11T14:07:37.591Z,99033.05
2023-03-11T14:10:25.209Z,99039.38
2023-03-11T14:13:24.895Z,99042.75
2023-03-11T14:15:54.201Z,99050.39
2023-03-11T14:18:27.555Z,99052.08
2023-03-11T14:20:56.045Z,99065.23
2023-03-11T14:23:28.626Z,99065.66
2023-03-11T14:26:03.059Z,99064.46
2023-03-11T14:28:34.284Z,99073.16
2023-03-11T14:31:04.282Z,99078.33
2023-03-11T14:33:32.285Z,99084.74
2023-03-11T14:36:04.565Z,99086.65
2023-03-11T14:38:33.501Z,99086.90
2023-03-11T14:41:05.042Z,99090.19
2023-03-11T14:43:35.575Z,99090.55
2023-03-11T14:46:04.978Z,99093.46
2023-03-11T14:48:41.712Z,99091.10
2023-03-11T14:51:19.069Z,99097.05
2023-03-11T14:53:53.819Z,99097.13
2023-03-11T14:56:24.899Z,99107.52
2023-03-11T14:59:07.003Z,99108.02
2023-03-11T15:01:40.976Z,99112.28
2023-03-11T15:04:12.752Z,99111.55
2023-03-11T15:06:45.313Z,99114.70
2023-03-11T15:09:13.228Z,99109.86
2023-03-11T15:11:59.291Z,99120.98
2023-03-11T15:14:39.368Z,99121.49
2023-03-11T15:17:33.070Z,99127.88
2023-03-11T15:20:02.279Z,99128.74
2023-03-11T15:22:36.568Z,99131.92
2023-03-11T15:25:18.218Z,99132.02
2023-03-11T15:27:46.789Z,99136.98
2023-03-11T15:30:50.856Z,99134.28
2023-03-11T15:33:29.348Z,99141.39
2023-03-11T15:35:57.423Z,99144.98
2023-03-11T15:38:28.451Z,99150.13
2023-03-11T15:40:59.123Z,99150.11
2023-03-11T15:43:32.394Z,99155.70
2023-03-11T15:46:02.563Z,99161.73
2023-03-11T15:48:31.364Z,99164.19
2023-03-11T15:51:00.359Z,99165.45
2023-03-11T15:53:29.357Z,99173.69
2023-03-11T15:56:06.531Z,99175.66
2023-03-11T15:58:36.706Z,99179.14
2023-03-11T16:01:04.775Z,99187.97
2023-03-11T16:03:33.119Z,99195.66
2023-03-11T16:06:01.074Z,99200.52
2023-03-11T16:08:28.902Z,99204.33
2023-03-11T16:10:58.088Z,99206.54
2023-03-11T16:13:26.157Z,99213.02
2023-03-11T16:15:55.067Z,99216.65
2023-03-11T16:18:24.093Z,99223.42
2023-03-11T16:20:53.363Z,99228.89
2023-03-11T16:23:23.971Z,99237.37
2023-03-11T16:25:55.246Z,99237.38
2023-03-11T16:28:25.755Z,99238.23
2023-03-11T16:30:53.561Z,99242.55
2023-03-11T16:33:21.787Z,99252.63
2023-03-11T16:35:50.013Z,99254.27
2023-03-11T16:38:19.579Z,99257.29
2023-03-11T16:40:59.446Z,99262.26
2023-03-11T16:43:31.202Z,99268.86
2023-03-11T16:45:59.336Z,99270.82
2023-03-11T16:48:27.277Z,99279.56
2023-03-11T16:50:55.738Z,99283.99
2023-03-11T16:53:25.213Z,99294.22
2023-03-11T16:55:53.898Z,99297.13
2023-03-11T16:58:24.326Z,99305.09
2023-03-11T17:00:52.622Z,99311.64
2023-03-11T17:03:21.911Z,99317.16
2023-03-11T17:05:51.116Z,99326.26
2023-03-11T17:08:20.295Z,99326.57
2023-03-11T17:10:49.832Z,99341.41
2023-03-11T17:13:19.228Z,99342.73
2023-03-11T17:15:57.750Z,99347.98
2023-03-11T17:18:26.160Z,99350.65
2023-03-11T17:20:54.975Z,99359.32
2023-03-11T17:23:23.704Z,99359.10
2023-03-11T17:25:51.942Z,99367.21
2023-03-11T17:28:20.214Z,99370.02
2023-03-11T17:30:48.635Z,99369.52
2023-03-11T17:33:16.379Z,99370.69
2023-03-11T17:35:44.787Z,99376.03
2023-03-11T17:38:14.723Z,99386.34
2023-03-11T17:40:44.854Z,99391.59
2023-03-11T17:43:12.774Z,99404.15
2023-03-11T17:45:41.016Z,99399.43
2023-03-11T17:48:09.898Z,99398.13
2023-03-11T17:50:41.396Z,99400.15
2023-03-11T17:53:09.420Z,99400.46
2023-03-11T17:55:42.002Z,99401.48
2023-03-11T17:58:09.966Z,99408.21
2023-03-11T18:00:38.418Z,99409.46
2023-03-11T18:03:06.579Z,99417.92
2023-03-11T18:05:37.018Z,99419.52
2023-03-11T18:08:07.966Z,99428.45
2023-03-11T18:10:36.588Z,99433.09
2023-03-11T18:13:04.715Z,99433.96
2023-03-11T18:15:32.554Z,99436.48
2023-03-11T18:18:01.266Z,99441.09
2023-03-11T18:20:29.299Z,99444.90
2023-03-11T18:22:57.075Z,99449.67
2023-03-11T18:25:24.889Z,99453.10
2023-03-11T18:27:52.647Z,99455.46
2023-03-11T18:30:20.647Z,99456.53
2023-03-11T18:32:49.475Z,99462.64
2023-03-11T18:35:18.732Z,99460.27
2023-03-11T18:37:46.701Z,99464.49
2023-03-11T18:40:15.664Z,99469.52
2023-03-11T18:42:43.709Z,99471.15
2023-03-11T18:45:12.499Z,99474.90
2023-03-11T18:47:42.240Z,99478.59
2023-03-11T18:50:11.070Z,99481.10
2023-03-11T18:52:39.408Z,99489.08
2023-03-11T18:55:07.758Z,99489.14
2023-03-11T18:57:35.790Z,99490.43
2023-03-11T19:00:04.337Z,99493.95
2023-03-11T19:02:32.223Z,99504.11
2023-03-11T19:05:00.015Z,99499.20
2023-03-11T19:07:28.985Z,99504.52
2023-03-11T19:09:57.037Z,99507.04
2023-03-11T19:12:29.174Z,99506.38
2023-03-11T19:14:57.118Z,99507.70
2023-03-11T19:17:24.942Z,99511.93
2023-03-11T19:19:53.069Z,99522.36
2023-03-11T19:22:20.984Z,99523.88
2023-03-11T19:24:48.769Z,99521.07
2023-03-11T19:27:16.529Z,99524.74
2023-03-11T19:29:44.331Z,99527.50
2023-03-11T19:32:12.196Z,99532.83
2023-03-11T19:34:40.613Z,99535.02
2023-03-11T19:37:08.473Z,99540.67
2023-03-11T19:39:36.342Z,99538.89
2023-03-11T19:42:04.388Z,99542.69
2023-03-11T19:44:32.235Z,99541.60
2023-03-11T19:47:00.081Z,99554.77
2023-03-11T19:49:28.067Z,99549.92
2023-03-11T19:51:56.210Z,99552.16
2023-03-11T19:54:24.266Z,99553.61
2023-03-11T19:56:52.063Z,99553.84
2023-03-11T19:59:19.914Z,99551.30
2023-03-11T20:01:49.689Z,99560.23
2023-03-11T20:04:17.667Z,99552.91
2023-03-11T20:06:45.757Z,99559.91
2023-03-11T20:09:15.700Z,99560.86
2023-03-11T20:11:45.751Z,99560.58
2023-03-11T20:14:14.380Z,99560.11
2023-03-11T20:16:42.350Z,99568.95
2023-03-11T20:19:10.461Z,99565.15
2023-03-11T20:21:40.821Z,99572.93
2023-03-11T20:24:10.763Z,99574.60
2023-03-11T20:26:39.075Z,99577.11
2023-03-11T20:29:07.538Z,99577.09
2023-03-11T20:31:36.694Z,99580.41
2023-03-11T20:34:05.047Z,99581.23
2023-03-11T20:36:34.168Z,99580.97
2023-03-11T20:39:03.679Z,99585.04
2023-03-11T20:41:37.699Z,99584.33
2023-03-11T20:44:08.150Z,99585.77
2023-03-11T20:46:36.345Z,99585.30
2023-03-11T20:49:05.457Z,99587.85
2023-03-11T20:51:33.755Z,99580.83
2023-03-11T20:54:01.721Z,99581.88
2023-03-11T20:56:29.819Z,99584.05
2023-03-11T20:58:59.407Z,99586.76
2023-03-11T21:01:30.087Z,99589.59
2023-03-11T21:04:00.590Z,99582.83
2023-03-11T21:06:33.774Z,99585.99
2023-03-11T21:09:08.125Z,99585.60
2023-03-11T21:11:36.256Z,99590.45
2023-03-11T21:14:04.985Z,99593.49
2023-03-11T21:16:33.456Z,99590.08
2023-03-11T21:19:05.345Z,99585.43
2023-03-11T21:21:33.648Z,99581.56
2023-03-11T21:24:01.803Z,99582.61
2023-03-11T21:26:30.091Z,99582.70
2023-03-11T21:28:58.060Z,99579.17
2023-03-11T21:31:28.929Z,99577.77
2023-03-11T21:33:59.063Z,99575.47
2023-03-11T21:36:27.872Z,99577.95
2023-03-11T21:38:55.893Z,99575.16
2023-03-11T21:41:25.512Z,99574.28
2023-03-11T21:43:55.495Z,99569.52
2023-03-11T21:46:26.426Z,99568.27
2023-03-11T21:48:55.017Z,99565.66
2023-03-11T21:51:23.304Z,99565.12
2023-03-11T21:53:51.497Z,99568.16
2023-03-11T21:56:19.669Z,99573.49
2023-03-11T21:58:49.792Z,99577.59
2023-03-11T22:01:17.803Z,99581.20
2023-03-11T22:03:47.317Z,99588.07
2023-03-11T22:06:15.749Z,99584.04
2023-03-11T22:08:43.934Z,99589.93
2023-03-11T22:11:19.053Z,99585.20
2023-03-11T22:13:49.220Z,99590.50
2023-03-11T22:16:18.643Z,99590.70
2023-03-11T22:18:47.086Z,99598.59
2023-03-11T22:21:16.406Z,99595.50
2023-03-11T22:23:45.055Z,99595.38
2023-03-11T22:26:13.848Z,99597.60
2023-03-11T22:28:41.672Z,99594.92
2023-03-11T22:31:11.910Z,99594.52
2023-03-11T22:33:40.324Z,99590.05
2023-03-11T22:36:09.550Z,99592.36
2023-03-11T22:38:40.640Z,99589.32
2023-03-11T22:41:09.762Z,99589.83
2023-03-11T22:43:38.278Z,99586.22
2023-03-11T22:46:06.151Z,99591.16
2023-03-11T22:48:34.464Z,99593.92
2023-03-11T22:51:02.527Z,99599.21
2023-03-11T22:53:30.315Z,99603.19
2023-03-11T22:55:58.225Z,99607.73
2023-03-11T22:58:25.996Z,99613.55
2023-03-11T23:00:53.764Z,99616.83
2023-03-11T23:03:21.734Z,99618.15
2023-03-11T23:05:49.684Z,99622.84
2023-03-11T23:08:17.653Z,99628.29
2023-03-11T23:10:46.876Z,99624.61
2023-03-11T23:13:15.041Z,99625.45
2023-03-11T23:15:46.979Z,99626.85
2023-03-11T23:18:16.380Z,99624.83
2023-03-11T23:20:44.669Z,99627.83
2023-03-11T23:23:13.429Z,99628.85
2023-03-11T23:25:41.539Z,99628.40
2023-03-11T23:28:09.474Z,99628.81
2023-03-11T23:30:37.585Z,99626.35
2023-03-11T23:33:05.461Z,99627.17
2023-03-11T23:35:33.922Z,99626.48
2023-03-11T23:38:01.676Z,99626.55
2023-03-11T23:40:29.510Z,99625.23
2023-03-11T23:42:57.432Z,99626.41
2023-03-11T23:45:25.200Z,99627.22
2023-03-11T23:47:52.972Z,99626.46
2023-03-11T23:50:20.723Z,99621.54
2023-03-11T23:52:48.482Z,99622.25
2023-03-11T23:55:16.570Z,99624.53
2023-03-11T23:57:44.343Z,99626.52
