createdAt,value
2022-10-01T00:02:45.387Z,8.23
2022-10-01T00:05:32.852Z,6.60
2022-10-01T00:08:20.305Z,7.50
2022-10-01T00:11:09.731Z,10.30
2022-10-01T00:13:57.797Z,6.93
2022-10-01T00:16:45.275Z,6.73
2022-10-01T00:19:32.762Z,6.93
2022-10-01T00:22:20.228Z,9.90
2022-10-01T00:25:07.642Z,8.30
2022-10-01T00:27:55.452Z,10.87
2022-10-01T00:30:48.911Z,7.87
2022-10-01T00:33:36.823Z,7.97
2022-10-01T00:36:24.911Z,7.67
2022-10-01T00:39:12.723Z,7.43
2022-10-01T00:42:00.127Z,7.10
2022-10-01T00:44:49.252Z,6.83
2022-10-01T00:47:46.881Z,6.80
2022-10-01T00:50:35.019Z,5.80
2022-10-01T00:53:24.411Z,7.93
2022-10-01T00:56:11.863Z,5.13
2022-10-01T00:59:00.207Z,6.57
2022-10-01T01:01:48.780Z,5.37
2022-10-01T01:04:36.037Z,5.00
2022-10-01T01:07:23.600Z,4.10
2022-10-01T01:10:13.281Z,4.03
2022-10-01T01:13:09.927Z,4.10
2022-10-01T01:19:41.448Z,3.57
2022-10-01T01:22:34.158Z,4.47
2022-10-01T01:25:29.959Z,3.30
2022-10-01T01:28:31.856Z,3.30
2022-10-01T01:31:25.088Z,3.87
2022-10-01T01:34:16.482Z,3.47
2022-10-01T01:37:11.978Z,3.33
2022-10-01T01:40:01.688Z,3.75
2022-10-01T01:42:50.597Z,5.33
2022-10-01T01:45:40.364Z,3.83
2022-10-01T01:48:30.835Z,3.13
2022-10-01T01:51:32.891Z,3.97
2022-10-01T01:54:20.648Z,3.93
2022-10-01T01:57:08.794Z,3.13
2022-10-01T01:59:56.302Z,2.93
2022-10-01T02:02:50.153Z,2.77
2022-10-01T02:05:46.283Z,3.57
2022-10-01T02:08:40.996Z,2.83
2022-10-01T02:11:38.081Z,3.55
2022-10-01T02:24:24.628Z,4.40
2022-10-01T02:27:50.776Z,3.17
2022-10-01T02:30:40.028Z,4.72
2022-10-01T02:40:06.767Z,2.63
2022-10-01T02:43:05.212Z,2.87
2022-10-01T02:46:00.508Z,2.30
2022-10-01T02:48:49.395Z,2.38
2022-10-01T02:51:43.059Z,2.73
2022-10-01T02:54:38.927Z,3.93
2022-10-01T02:57:27.590Z,3.40
2022-10-01T03:00:21.259Z,4.77
2022-10-01T03:03:08.830Z,2.60
2022-10-01T03:05:55.995Z,2.67
2022-10-01T03:08:43.407Z,2.83
2022-10-01T03:11:30.754Z,3.03
2022-10-01T03:14:19.008Z,2.87
2022-10-01T03:17:07.280Z,3.30
2022-10-01T03:19:54.895Z,3.30
2022-10-01T03:22:45.832Z,4.63
2022-10-01T03:25:43.595Z,5.20
2022-10-01T03:28:33.756Z,4.37
2022-10-01T03:31:22.480Z,3.67
2022-10-01T03:34:13.856Z,5.40
2022-10-01T03:37:01.643Z,4.13
2022-10-01T03:40:22.819Z,4.60
2022-10-01T03:47:13.242Z,5.97
2022-10-01T03:50:09.288Z,5.07
2022-10-01T03:53:06.019Z,4.67
2022-10-01T03:56:09.167Z,5.67
2022-10-01T03:59:01.546Z,4.77
2022-10-01T04:01:49.122Z,7.23
2022-10-01T04:04:40.208Z,7.67
2022-10-01T04:07:38.179Z,5.03
2022-10-01T04:10:26.458Z,3.70
2022-10-01T04:13:26.325Z,5.27
2022-10-01T04:16:24.343Z,4.17
2022-10-01T04:19:43.053Z,5.70
2022-10-01T04:22:47.187Z,3.93
2022-10-01T04:25:35.144Z,3.93
2022-10-01T04:28:34.060Z,4.10
2022-10-01T04:32:17.780Z,5.53
2022-10-01T04:34:57.611Z,5.07
2022-10-01T04:37:48.704Z,6.90
2022-10-01T04:40:45.722Z,6.37
2022-10-01T04:43:41.915Z,4.63
2022-10-01T04:49:49.329Z,3.47
2022-10-01T04:52:38.296Z,5.40
2022-10-01T04:55:39.104Z,6.60
2022-10-01T04:58:39.010Z,5.27
2022-10-01T05:05:05.482Z,9.47
2022-10-01T05:11:03.614Z,12.57
2022-10-01T05:14:06.784Z,5.03
2022-10-01T05:17:20.115Z,6.83
2022-10-01T05:20:27.203Z,9.07
2022-10-01T05:23:28.455Z,9.40
2022-10-01T05:26:26.316Z,7.63
2022-10-01T05:29:19.898Z,6.03
2022-10-01T05:32:16.324Z,9.30
2022-10-01T05:35:12.725Z,9.60
2022-10-01T05:38:03.046Z,7.57
2022-10-01T05:40:50.528Z,7.90
2022-10-01T05:55:50.138Z,10.03
2022-10-01T05:58:38.139Z,12.07
2022-10-01T06:01:25.600Z,11.47
2022-10-01T06:14:04.258Z,9.83
2022-10-01T06:26:08.870Z,11.90
2022-10-01T06:28:56.708Z,17.67
2022-10-01T06:31:44.639Z,19.67
2022-10-01T06:34:32.080Z,8.80
2022-10-01T07:57:19.961Z,11.50
2022-10-01T08:17:01.885Z,14.93
2022-10-01T08:19:49.087Z,14.37
2022-10-01T08:22:41.107Z,11.23
2022-10-01T08:25:29.960Z,13.37
2022-10-01T08:28:17.665Z,11.03
2022-10-01T08:31:09.017Z,12.40
2022-10-01T08:33:56.686Z,13.97
2022-10-01T08:43:31.372Z,14.17
2022-10-01T08:46:24.401Z,13.90
2022-10-01T08:49:26.333Z,12.60
2022-10-01T08:52:22.376Z,15.63
2022-10-01T09:28:41.221Z,13.90
2022-10-01T09:31:39.639Z,16.50
2022-10-01T09:34:41.301Z,23.70
2022-10-01T09:47:22.853Z,13.00
2022-10-01T09:56:29.128Z,14.87
2022-10-01T10:05:50.927Z,14.47
2022-10-01T10:08:40.259Z,13.97
2022-10-01T10:18:22.999Z,16.63
2022-10-01T10:21:25.944Z,13.57
2022-10-01T10:24:31.756Z,13.43
2022-10-01T10:33:26.397Z,10.87
2022-10-01T10:36:16.588Z,13.20
2022-10-01T10:48:45.929Z,12.87
2022-10-01T10:54:21.859Z,8.57
2022-10-01T11:03:22.532Z,16.27
2022-10-01T11:06:12.247Z,14.23
2022-10-01T11:23:51.106Z,14.75
2022-10-01T11:26:44.249Z,11.67
2022-10-01T11:36:49.222Z,11.97
2022-10-01T11:39:43.291Z,19.37
2022-10-01T11:45:52.278Z,12.73
2022-10-01T11:52:27.865Z,12.43
2022-10-01T12:12:32.543Z,11.43
2022-10-01T12:15:56.351Z,13.23
2022-10-01T12:22:24.492Z,9.53
2022-10-01T12:25:15.730Z,12.67
2022-10-01T12:28:19.522Z,8.50
2022-10-01T12:31:30.748Z,14.77
2022-10-01T12:34:22.455Z,12.67
2022-10-01T12:52:55.056Z,12.53
2022-10-01T12:56:40.081Z,9.20
2022-10-01T13:00:20.363Z,13.33
2022-10-01T13:15:51.186Z,12.87
2022-10-01T13:19:27.904Z,10.90
2022-10-01T13:22:45.747Z,15.83
2022-10-01T13:26:12.853Z,14.03
2022-10-01T13:29:22.450Z,13.37
2022-10-01T13:32:38.940Z,10.93
2022-10-01T13:38:39.868Z,12.50
2022-10-01T13:41:39.889Z,11.40
2022-10-01T13:55:06.491Z,11.90
2022-10-01T13:58:02.865Z,17.53
2022-10-01T14:00:53.465Z,15.37
2022-10-01T14:04:13.360Z,12.23
2022-10-01T14:33:48.552Z,14.37
2022-10-01T14:51:56.350Z,11.87
2022-10-01T14:57:07.956Z,15.00
2022-10-01T15:30:42.892Z,11.83
2022-10-01T15:47:24.843Z,13.40
2022-10-01T15:50:27.074Z,11.83
2022-10-01T15:53:21.421Z,11.67
2022-10-01T16:05:47.824Z,9.40
2022-10-01T16:08:59.821Z,10.27
2022-10-01T16:12:36.818Z,8.77
2022-10-01T16:19:00.205Z,12.33
2022-10-01T16:22:27.413Z,5.53
2022-10-01T16:25:51.057Z,8.50
2022-10-01T16:28:43.597Z,10.93
2022-10-01T16:31:35.297Z,6.53
2022-10-01T16:34:40.301Z,9.03
2022-10-01T16:37:35.230Z,6.93
2022-10-01T16:40:29.420Z,8.13
2022-10-01T16:43:27.373Z,8.73
2022-10-01T16:46:17.529Z,7.80
2022-10-01T16:49:20.585Z,11.33
2022-10-01T16:52:16.027Z,16.07
2022-10-01T16:55:44.306Z,10.80
2022-10-01T16:58:47.137Z,13.10
2022-10-01T17:01:48.420Z,11.50
2022-10-01T17:04:47.652Z,9.53
2022-10-01T17:07:38.762Z,17.37
2022-10-01T17:10:41.151Z,13.93
2022-10-01T17:13:34.273Z,10.90
2022-10-01T17:16:51.782Z,14.05
2022-10-01T17:19:43.799Z,18.33
2022-10-01T17:22:41.941Z,11.80
2022-10-01T17:25:45.345Z,12.90
2022-10-01T17:28:34.588Z,18.63
2022-10-01T17:34:37.102Z,13.87
2022-10-01T17:40:56.947Z,13.93
2022-10-01T17:47:29.763Z,16.50
2022-10-01T17:50:22.770Z,7.93
2022-10-01T17:53:16.232Z,15.47
2022-10-01T17:56:13.648Z,15.03
2022-10-01T17:59:01.429Z,10.47
2022-10-01T18:01:50.030Z,16.27
2022-10-01T18:04:49.962Z,8.97
2022-10-01T18:07:55.551Z,16.57
2022-10-01T18:10:50.799Z,11.57
2022-10-01T18:13:40.130Z,14.87
2022-10-01T18:16:34.591Z,14.43
2022-10-01T18:19:52.794Z,15.17
2022-10-01T18:23:02.940Z,11.47
2022-10-01T18:29:37.317Z,15.20
2022-10-01T18:33:01.290Z,15.67
2022-10-01T18:36:09.210Z,13.70
2022-10-01T18:39:17.908Z,15.90
2022-10-01T18:42:54.301Z,11.57
2022-10-01T18:46:04.473Z,10.13
2022-10-01T18:49:44.519Z,15.40
2022-10-01T18:52:48.109Z,13.70
2022-10-01T18:55:53.462Z,16.53
2022-10-01T18:59:43.429Z,14.20
2022-10-01T19:03:04.411Z,10.55
2022-10-01T19:06:33.317Z,11.13
2022-10-01T19:09:44.527Z,11.70
2022-10-01T19:16:07.969Z,12.10
2022-10-01T19:19:21.796Z,9.63
2022-10-01T19:22:43.351Z,12.00
2022-10-01T19:25:44.960Z,11.37
2022-10-01T19:28:55.423Z,6.40
2022-10-01T19:32:27.067Z,10.67
2022-10-01T19:35:22.271Z,10.80
2022-10-01T19:38:23.021Z,8.63
2022-10-01T19:41:43.246Z,12.90
2022-10-01T19:45:06.481Z,14.63
2022-10-01T19:57:27.762Z,7.80
2022-10-01T20:00:42.860Z,6.70
2022-10-01T20:03:41.125Z,12.87
2022-10-01T20:07:08.422Z,13.07
2022-10-01T20:10:32.617Z,15.97
2022-10-01T20:13:52.442Z,15.97
2022-10-01T20:17:23.913Z,9.53
