createdAt,value
2023-04-11T00:00:49.478Z,11.50
2023-04-11T00:10:48.429Z,11.50
2023-04-11T00:20:47.493Z,11.50
2023-04-11T00:30:47.406Z,11.40
2023-04-11T00:40:46.572Z,11.40
2023-04-11T00:50:45.639Z,11.40
2023-04-11T01:00:46.734Z,11.50
2023-04-11T01:10:46.284Z,11.40
2023-04-11T01:20:45.544Z,11.40
2023-04-11T01:30:44.806Z,11.40
2023-04-11T01:40:43.746Z,11.40
2023-04-11T01:50:42.762Z,11.40
2023-04-11T02:00:41.614Z,11.30
2023-04-11T02:10:40.707Z,11.30
2023-04-11T02:20:40.158Z,11.30
2023-04-11T02:30:39.600Z,11.30
2023-04-11T02:40:40.506Z,11.20
2023-04-11T02:50:41.389Z,11.20
2023-04-11T03:00:42.385Z,11.20
2023-04-11T03:10:43.574Z,11.10
2023-04-11T03:20:43.988Z,11.00
2023-04-11T03:30:44.422Z,11.00
2023-04-11T03:40:48.390Z,10.90
2023-04-11T03:50:48.702Z,10.90
2023-04-11T04:00:47.714Z,10.80
2023-04-11T04:10:47.477Z,10.70
2023-04-11T04:20:46.624Z,10.60
2023-04-11T04:30:47.730Z,10.60
2023-04-11T04:40:50.303Z,10.50
2023-04-11T04:50:50.339Z,10.20
2023-04-11T05:00:52.058Z,9.60
2023-04-11T05:10:52.055Z,9.60
2023-04-11T05:20:52.591Z,9.70
2023-04-11T05:30:52.346Z,9.80
2023-04-11T05:40:53.365Z,9.70
2023-04-11T05:50:52.732Z,9.60
2023-04-11T06:00:51.618Z,9.70
2023-04-11T06:10:50.741Z,9.70
2023-04-11T06:20:50.345Z,10.00
2023-04-11T06:30:50.122Z,10.00
2023-04-11T06:40:50.792Z,10.40
2023-04-11T06:50:49.926Z,10.90
2023-04-11T07:00:48.887Z,11.40
2023-04-11T07:10:47.908Z,11.60
2023-04-11T07:20:48.313Z,11.70
2023-04-11T07:30:47.751Z,12.30
2023-04-11T07:40:46.749Z,12.60
2023-04-11T07:50:45.952Z,12.50
2023-04-11T08:00:44.824Z,12.50
2023-04-11T08:10:43.728Z,12.70
2023-04-11T08:20:42.780Z,12.90
2023-04-11T08:30:42.030Z,13.10
2023-04-11T08:40:40.968Z,13.50
2023-04-11T08:50:39.853Z,13.90
2023-04-11T09:00:38.846Z,14.40
2023-04-11T09:10:37.683Z,14.60
2023-04-11T09:20:36.740Z,14.30
2023-04-11T09:30:36.103Z,14.40
2023-04-11T09:40:35.622Z,14.70
2023-04-11T09:50:36.615Z,15.70
2023-04-11T10:00:36.055Z,16.30
2023-04-11T10:10:34.950Z,16.40
2023-04-11T10:20:33.819Z,16.10
2023-04-11T10:30:32.754Z,16.00
2023-04-11T10:40:31.985Z,15.70
2023-04-11T10:50:31.171Z,16.50
2023-04-11T11:00:31.034Z,16.60
2023-04-11T11:10:30.851Z,17.30
2023-04-11T11:20:29.804Z,16.40
2023-04-11T11:30:28.878Z,16.70
2023-04-11T11:40:27.916Z,16.60
2023-04-11T11:50:27.055Z,15.90
2023-04-11T12:00:25.991Z,15.40
2023-04-11T12:10:24.935Z,15.80
2023-04-11T12:20:24.186Z,16.50
2023-04-11T12:30:22.937Z,16.30
2023-04-11T12:40:21.991Z,17.00
2023-04-11T12:50:22.822Z,16.50
2023-04-11T13:00:22.172Z,17.50
2023-04-11T13:10:20.965Z,17.50
2023-04-11T13:20:20.004Z,17.20
2023-04-11T13:30:19.370Z,18.10
2023-04-11T13:40:17.917Z,18.30
2023-04-11T13:50:17.146Z,18.40
2023-04-11T14:00:16.100Z,19.00
2023-04-11T14:10:15.044Z,18.40
2023-04-11T14:20:14.388Z,17.80
2023-04-11T14:30:13.124Z,17.60
2023-04-11T14:40:12.174Z,16.90
2023-04-11T14:50:11.419Z,16.60
2023-04-11T15:00:13.003Z,16.20
2023-04-11T15:10:12.024Z,17.30
2023-04-11T15:20:11.335Z,16.10
2023-04-11T15:30:10.971Z,15.70
2023-04-11T15:40:11.729Z,15.40
2023-04-11T15:50:11.527Z,15.50
2023-04-11T16:00:12.858Z,15.50
2023-04-11T16:10:12.085Z,15.50
2023-04-11T16:20:12.931Z,15.40
2023-04-11T16:30:12.150Z,15.40
2023-04-11T16:40:11.903Z,15.10
2023-04-11T16:50:11.259Z,15.50
2023-04-11T17:00:13.213Z,15.40
2023-04-11T17:10:12.011Z,15.80
2023-04-11T17:20:12.104Z,15.50
2023-04-11T17:30:11.729Z,14.60
2023-04-11T17:40:12.895Z,14.20
2023-04-11T17:50:12.664Z,14.00
2023-04-11T18:00:19.215Z,14.00
2023-04-11T18:10:18.053Z,13.80
2023-04-11T18:20:17.305Z,13.70
2023-04-11T18:30:16.358Z,13.50
2023-04-11T18:40:15.297Z,13.40
2023-04-11T18:50:14.349Z,13.20
2023-04-11T19:00:18.036Z,13.00
2023-04-11T19:10:15.359Z,12.80
2023-04-11T19:20:16.110Z,12.70
2023-04-11T19:30:15.325Z,12.60
2023-04-11T19:40:14.526Z,12.50
2023-04-11T20:01:18.149Z,12.40
2023-04-11T20:11:17.450Z,12.40
2023-04-11T20:21:16.299Z,12.40
2023-04-11T20:31:15.438Z,12.30
2023-04-11T20:41:14.442Z,12.30
2023-04-11T20:51:14.654Z,12.20
2023-04-11T21:01:15.113Z,12.20
2023-04-11T21:11:14.314Z,12.20
2023-04-11T21:21:13.383Z,12.20
2023-04-11T21:31:12.460Z,12.20
2023-04-11T21:41:11.256Z,12.20
2023-04-11T21:51:10.549Z,12.20
2023-04-11T22:01:09.438Z,12.20
2023-04-11T22:11:10.085Z,12.20
2023-04-11T22:21:09.393Z,12.20
2023-04-11T22:31:09.290Z,12.20
2023-04-11T22:41:08.361Z,12.20
2023-04-11T22:51:07.242Z,12.20
2023-04-11T23:01:06.609Z,12.20
2023-04-11T23:11:06.777Z,12.20
2023-04-11T23:21:05.272Z,12.20
2023-04-11T23:31:04.306Z,12.20
2023-04-11T23:41:04.678Z,12.20
2023-04-11T23:51:03.193Z,12.00
