createdAt,value
2018-04-23T13:33:58.213Z,49.10
2018-04-23T13:36:25.698Z,49.10
2018-04-23T13:38:53.941Z,49.30
2018-04-23T13:41:21.415Z,49.20
2018-04-23T13:43:48.869Z,49.40
2018-04-23T13:46:16.342Z,49.50
2018-04-23T13:48:44.574Z,49.60
2018-04-23T13:51:12.799Z,49.70
2018-04-23T13:53:41.034Z,49.70
2018-04-23T13:56:08.477Z,49.60
2018-04-23T13:58:35.949Z,49.70
2018-04-23T14:01:03.410Z,49.80
2018-04-23T14:03:30.857Z,49.80
2018-04-23T14:05:58.302Z,49.90
2018-04-23T14:08:25.772Z,48.90
2018-04-23T14:10:53.247Z,48.20
2018-04-23T14:13:20.701Z,48.40
2018-04-23T14:15:48.946Z,48.80
2018-04-23T14:18:16.387Z,48.10
2018-04-23T14:24:54.626Z,38.70
2018-04-23T14:27:22.082Z,38.70
2018-04-23T14:29:49.564Z,38.80
2018-04-23T14:32:17.066Z,36.60
2018-04-23T14:34:44.541Z,38.90
2018-04-23T14:37:12.011Z,39.50
2018-04-23T14:39:39.477Z,39.00
2018-04-23T14:42:06.924Z,39.90
2018-04-23T14:44:34.405Z,41.90
2018-04-23T14:47:01.871Z,43.40
2018-04-23T14:49:29.330Z,43.40
2018-04-23T14:51:56.770Z,43.70
2018-04-23T14:54:24.234Z,41.90
2018-04-23T14:56:51.694Z,42.80
2018-04-23T14:59:19.961Z,42.90
2018-04-23T15:01:47.389Z,42.80
2018-04-23T15:04:14.853Z,42.30
2018-04-23T15:06:42.316Z,44.10
2018-04-23T15:09:09.763Z,42.90
2018-04-23T15:11:37.251Z,42.00
2018-04-23T15:14:05.526Z,44.20
2018-04-23T15:16:33.000Z,43.50
2018-04-23T15:19:00.442Z,44.30
2018-04-23T15:21:28.673Z,43.60
2018-04-23T15:23:56.142Z,43.60
2018-04-23T15:26:23.610Z,44.40
2018-04-23T15:28:51.070Z,42.60
2018-04-23T15:31:18.523Z,42.90
2018-04-23T15:33:46.049Z,43.00
2018-04-23T15:36:13.490Z,42.30
2018-04-23T15:38:40.959Z,43.60
2018-04-23T15:41:08.800Z,43.90
2018-04-23T15:43:36.296Z,44.10
2018-04-23T15:46:03.758Z,44.90
2018-04-23T15:48:31.207Z,45.10
2018-04-23T15:50:58.710Z,46.20
2018-04-23T15:53:26.937Z,44.10
2018-04-23T15:55:54.412Z,44.00
2018-04-23T15:58:21.912Z,44.40
2018-04-23T16:00:49.378Z,44.70
2018-04-23T16:03:16.847Z,45.50
2018-04-23T16:05:44.290Z,45.80
2018-04-23T16:08:11.894Z,46.10
2018-04-23T16:10:39.354Z,45.50
2018-04-23T16:13:06.798Z,46.20
2018-04-23T16:15:34.267Z,45.50
2018-04-23T16:18:01.718Z,45.30
2018-04-23T16:20:29.176Z,43.90
2018-04-23T16:22:56.621Z,43.20
2018-04-23T16:25:24.091Z,43.50
2018-04-23T16:27:51.590Z,44.60
2018-04-23T16:30:19.245Z,45.40
2018-04-23T16:32:47.471Z,45.70
2018-04-23T16:35:15.303Z,45.90
2018-04-23T16:37:42.771Z,47.20
2018-04-23T16:40:10.218Z,47.60
2018-04-23T16:42:37.684Z,47.80
2018-04-23T16:45:05.130Z,48.60
2018-04-23T16:47:32.619Z,48.50
2018-04-23T16:50:00.067Z,48.60
2018-04-23T16:52:27.558Z,47.40
2018-04-23T16:54:55.828Z,48.70
2018-04-23T16:57:23.304Z,48.60
2018-04-23T16:59:50.742Z,48.80
2018-04-23T17:02:18.970Z,48.50
2018-04-23T17:04:46.442Z,48.40
2018-04-23T17:07:13.922Z,49.70
2018-04-23T17:09:42.282Z,49.30
2018-04-23T17:12:09.766Z,49.80
2018-04-23T17:14:38.027Z,49.30
2018-04-23T17:17:05.466Z,49.20
2018-04-23T17:19:32.975Z,50.20
2018-04-23T17:22:00.454Z,50.10
2018-04-23T17:24:27.899Z,49.70
2018-04-23T17:26:55.394Z,50.50
2018-04-23T17:29:22.869Z,51.20
2018-04-23T17:31:50.306Z,51.30
2018-04-23T17:34:17.782Z,51.70
2018-04-23T17:36:45.277Z,52.00
2018-04-23T17:39:12.769Z,52.00
2018-04-23T17:41:40.273Z,52.20
2018-04-23T17:44:07.675Z,52.40
2018-04-23T17:46:35.142Z,53.10
2018-04-23T17:49:02.640Z,54.00
2018-04-23T17:51:30.894Z,56.50
2018-04-23T17:53:58.338Z,56.30
2018-04-23T17:56:25.829Z,55.90
2018-04-23T17:58:53.313Z,55.80
2018-04-23T18:01:20.756Z,57.50
2018-04-23T18:03:48.238Z,58.70
2018-04-23T18:06:15.714Z,59.10
2018-04-23T18:08:43.175Z,61.90
2018-04-23T18:11:10.627Z,63.20
2018-04-23T18:13:38.098Z,64.70
2018-04-23T18:16:05.564Z,67.90
2018-04-23T18:18:33.802Z,72.20
2018-04-23T18:21:01.286Z,72.10
2018-04-23T18:23:28.761Z,71.90
2018-04-23T18:25:57.014Z,75.70
2018-04-23T18:28:25.275Z,77.10
2018-04-23T18:30:52.765Z,76.90
2018-04-23T18:33:20.980Z,77.00
2018-04-23T18:35:48.447Z,77.00
2018-04-23T18:38:15.917Z,77.40
2018-04-23T18:40:43.386Z,79.40
2018-04-23T18:43:10.855Z,81.00
2018-04-23T18:45:39.113Z,81.70
2018-04-23T18:48:06.553Z,81.60
2018-04-23T18:50:34.046Z,83.30
2018-04-23T18:53:01.482Z,84.30
2018-04-23T18:55:28.938Z,84.80
2018-04-23T18:57:56.402Z,84.80
2018-04-23T19:00:23.897Z,84.70
2018-04-23T19:02:51.366Z,86.70
2018-04-23T19:05:18.847Z,84.70
2018-04-23T19:07:46.334Z,85.20
2018-04-23T19:10:14.573Z,86.70
2018-04-23T19:12:42.071Z,86.20
2018-04-23T19:15:10.318Z,86.50
2018-04-23T19:17:37.782Z,86.40
2018-04-23T19:20:05.259Z,86.80
2018-04-23T19:22:33.476Z,88.10
2018-04-23T19:25:00.955Z,88.10
2018-04-23T19:27:28.496Z,88.80
2018-04-23T19:29:56.691Z,85.20
2018-04-23T19:32:24.161Z,85.20
2018-04-23T19:34:51.646Z,87.20
2018-04-23T19:37:19.138Z,87.60
2018-04-23T19:39:46.591Z,87.80
2018-04-23T19:42:14.075Z,90.00
2018-04-23T19:44:41.518Z,89.30
2018-04-23T19:47:09.005Z,87.80
2018-04-23T19:49:37.249Z,88.70
2018-04-23T19:52:04.734Z,88.60
2018-04-23T19:54:32.998Z,88.20
2018-04-23T19:57:00.447Z,88.20
2018-04-23T19:59:27.945Z,89.80
2018-04-23T20:01:55.395Z,90.00
2018-04-23T20:04:23.651Z,89.80
2018-04-23T20:06:51.129Z,89.60
2018-04-23T20:09:18.570Z,89.60
2018-04-23T20:11:46.795Z,90.20
2018-04-23T20:14:14.249Z,90.20
2018-04-23T20:16:41.743Z,90.70
2018-04-23T20:19:09.209Z,90.30
2018-04-23T20:21:37.454Z,90.60
2018-04-23T20:24:04.923Z,90.60
2018-04-23T20:26:32.366Z,91.20
2018-04-23T20:28:59.853Z,90.80
2018-04-23T20:31:28.073Z,90.90
2018-04-23T20:33:55.537Z,90.90
2018-04-23T20:36:23.010Z,90.30
2018-04-23T20:38:50.471Z,91.10
2018-04-23T20:41:17.922Z,90.90
2018-04-23T20:43:45.398Z,91.00
2018-04-23T20:46:12.884Z,90.90
2018-04-23T20:48:40.362Z,90.60
2018-04-23T20:51:07.846Z,91.30
2018-04-23T20:53:35.310Z,91.50
2018-04-23T20:56:02.790Z,91.80
2018-04-23T20:58:31.007Z,91.70
2018-04-23T21:00:58.519Z,91.70
2018-04-23T21:03:25.938Z,91.30
2018-04-23T21:05:53.406Z,91.10
2018-04-23T21:08:20.870Z,91.30
2018-04-23T21:10:48.326Z,91.70
2018-04-23T21:13:15.815Z,91.60
2018-04-23T21:15:43.291Z,91.70
2018-04-23T21:18:10.755Z,91.30
2018-04-23T21:20:38.198Z,91.70
2018-04-23T21:23:05.663Z,92.30
2018-04-23T21:25:33.122Z,91.90
2018-04-23T21:28:00.578Z,91.60
2018-04-23T21:30:28.054Z,92.20
2018-04-23T21:32:55.534Z,92.40
2018-04-23T21:35:23.018Z,92.50
2018-04-23T21:37:55.379Z,92.30
2018-04-23T21:40:22.862Z,92.20
2018-04-23T21:42:50.322Z,92.20
2018-04-23T21:45:17.798Z,92.00
2018-04-23T21:47:45.261Z,92.10
2018-04-23T21:50:12.736Z,91.90
2018-04-23T21:52:40.238Z,91.90
2018-04-23T21:55:08.483Z,92.20
2018-04-23T21:57:35.919Z,92.10
2018-04-23T22:00:03.364Z,91.60
2018-04-23T22:02:30.833Z,92.10
2018-04-23T22:04:58.270Z,92.40
2018-04-23T22:07:25.758Z,92.00
2018-04-23T22:09:53.212Z,91.60
2018-04-23T22:12:20.698Z,91.70
2018-04-23T22:14:48.183Z,92.30
2018-04-23T22:17:15.626Z,92.20
2018-04-23T22:19:43.110Z,92.50
2018-04-23T22:22:10.590Z,92.70
2018-04-23T22:24:38.030Z,92.20
2018-04-23T22:27:05.514Z,91.90
2018-04-23T22:29:32.967Z,92.60
2018-04-23T22:32:00.412Z,92.80
2018-04-23T22:34:27.901Z,93.20
2018-04-23T22:36:56.158Z,92.50
2018-04-23T22:39:23.622Z,92.50
2018-04-23T22:41:51.830Z,92.20
2018-04-23T22:44:19.285Z,92.20
2018-04-23T22:46:46.744Z,92.80
2018-04-23T22:49:14.221Z,93.50
2018-04-23T22:51:41.694Z,92.90
2018-04-23T22:54:09.146Z,93.10
2018-04-23T22:56:36.606Z,93.60
2018-04-23T22:59:04.082Z,94.20
2018-04-23T23:01:32.313Z,94.10
2018-04-23T23:03:59.787Z,94.30
2018-04-23T23:06:27.238Z,94.20
2018-04-23T23:08:54.718Z,94.40
2018-04-23T23:11:22.195Z,94.10
2018-04-23T23:13:49.658Z,94.20
2018-04-23T23:16:17.909Z,94.60
2018-04-23T23:18:45.438Z,94.60
2018-04-23T23:21:12.822Z,94.60
2018-04-23T23:23:40.282Z,94.60
2018-04-23T23:26:07.730Z,94.90
2018-04-23T23:28:35.175Z,94.60
2018-04-23T23:31:02.634Z,94.60
2018-04-23T23:33:30.102Z,94.70
2018-04-23T23:35:57.562Z,95.00
2018-04-23T23:38:25.046Z,94.80
2018-04-23T23:40:52.478Z,95.30
2018-04-23T23:43:19.958Z,95.00
2018-04-23T23:45:47.421Z,94.70
2018-04-23T23:48:14.897Z,95.00
2018-04-23T23:50:42.341Z,95.20
2018-04-23T23:53:09.834Z,95.20
2018-04-23T23:55:37.283Z,95.30
2018-04-23T23:58:04.738Z,94.90
