createdAt,value
2023-05-19T00:00:21.620Z,97374.81
2023-05-19T00:02:25.953Z,97372.16
2023-05-19T00:04:28.069Z,97373.28
2023-05-19T00:06:31.756Z,97378.28
2023-05-19T00:08:34.427Z,97366.34
2023-05-19T00:10:36.158Z,97371.00
2023-05-19T00:12:38.616Z,97372.94
2023-05-19T00:14:40.558Z,97375.28
2023-05-19T00:16:42.754Z,97370.66
2023-05-19T00:18:44.479Z,97373.72
2023-05-19T00:20:46.526Z,97367.91
2023-05-19T00:22:48.404Z,97371.38
2023-05-19T00:24:50.075Z,97366.84
2023-05-19T00:26:51.657Z,97361.44
2023-05-19T00:28:54.073Z,97368.75
2023-05-19T00:30:57.087Z,97361.06
2023-05-19T00:32:59.138Z,97364.53
2023-05-19T00:35:00.903Z,97369.16
2023-05-19T00:37:02.697Z,97361.41
2023-05-19T00:39:04.586Z,97364.53
2023-05-19T00:41:07.361Z,97365.28
2023-05-19T00:43:09.028Z,97359.50
2023-05-19T00:45:11.178Z,97361.41
2023-05-19T00:47:13.477Z,97357.56
2023-05-19T00:49:15.375Z,97354.09
2023-05-19T00:51:17.695Z,97355.28
2023-05-19T00:53:19.629Z,97350.25
2023-05-19T00:55:28.113Z,97359.91
2023-05-19T00:57:30.556Z,97352.94
2023-05-19T00:59:32.269Z,97349.50
2023-05-19T01:01:34.758Z,97347.63
2023-05-19T01:03:37.104Z,97348.34
2023-05-19T01:05:42.307Z,97348.38
2023-05-19T01:07:44.655Z,97346.09
2023-05-19T01:09:47.141Z,97341.84
2023-05-19T01:11:49.338Z,97347.19
2023-05-19T01:13:51.173Z,97338.34
2023-05-19T01:16:32.050Z,97347.22
2023-05-19T01:18:50.937Z,97333.72
2023-05-19T01:21:05.830Z,97340.28
2023-05-19T01:23:23.852Z,97336.78
2023-05-19T01:25:50.658Z,97340.63
2023-05-19T01:28:17.858Z,97343.75
2023-05-19T01:30:31.409Z,97336.03
2023-05-19T01:32:34.565Z,97332.19
2023-05-19T01:34:44.278Z,97337.22
2023-05-19T01:36:49.712Z,97340.66
2023-05-19T01:38:54.007Z,97332.19
2023-05-19T01:40:57.906Z,97326.44
2023-05-19T01:43:01.506Z,97328.31
2023-05-19T01:45:10.588Z,97334.50
2023-05-19T01:47:12.889Z,97326.53
2023-05-19T01:49:14.698Z,97336.16
2023-05-19T01:51:17.006Z,97334.66
2023-05-19T01:53:18.872Z,97336.16
2023-05-19T01:55:23.272Z,97337.72
2023-05-19T01:57:33.557Z,97338.88
2023-05-19T01:59:53.848Z,97334.28
2023-05-19T02:02:02.315Z,97335.06
2023-05-19T02:04:27.337Z,97333.91
2023-05-19T02:06:39.931Z,97337.00
2023-05-19T02:08:49.447Z,97345.47
2023-05-19T02:10:57.662Z,97336.59
2023-05-19T02:13:04.531Z,97338.53
2023-05-19T02:15:24.375Z,97338.56
2023-05-19T02:17:29.277Z,97343.91
2023-05-19T02:19:38.405Z,97340.06
2023-05-19T02:21:40.075Z,97340.84
2023-05-19T02:23:42.010Z,97338.50
2023-05-19T02:25:44.327Z,97335.44
2023-05-19T02:27:46.402Z,97333.91
2023-05-19T02:29:48.090Z,97335.47
2023-05-19T02:31:49.784Z,97332.38
2023-05-19T02:33:51.418Z,97336.25
2023-05-19T02:35:53.328Z,97342.41
2023-05-19T02:37:55.035Z,97341.25
2023-05-19T02:39:56.741Z,97336.59
2023-05-19T02:41:58.582Z,97335.44
2023-05-19T02:44:00.297Z,97333.94
2023-05-19T02:46:01.972Z,97342.44
2023-05-19T02:48:04.054Z,97332.78
2023-05-19T02:50:06.359Z,97340.09
2023-05-19T02:52:07.948Z,97333.16
2023-05-19T02:54:09.826Z,97332.44
2023-05-19T02:56:11.480Z,97324.72
2023-05-19T02:58:13.083Z,97329.38
2023-05-19T03:00:15.662Z,97333.63
2023-05-19T03:02:18.235Z,97323.63
2023-05-19T03:04:20.072Z,97330.19
2023-05-19T03:06:23.325Z,97332.47
2023-05-19T03:08:24.916Z,97325.97
2023-05-19T03:10:26.573Z,97327.13
2023-05-19T03:12:28.249Z,97325.19
2023-05-19T03:14:30.553Z,97319.81
2023-05-19T03:16:32.471Z,97327.53
2023-05-19T03:18:34.916Z,97329.44
2023-05-19T03:20:36.683Z,97321.34
2023-05-19T03:22:38.650Z,97325.97
2023-05-19T03:24:40.229Z,97326.38
2023-05-19T03:26:42.743Z,97322.88
2023-05-19T03:28:44.831Z,97315.97
2023-05-19T03:30:46.492Z,97320.19
2023-05-19T03:32:53.240Z,97310.97
2023-05-19T03:34:54.961Z,97320.59
2023-05-19T03:36:57.076Z,97324.84
2023-05-19T03:38:59.215Z,97319.44
2023-05-19T03:41:01.105Z,97321.75
2023-05-19T03:43:02.823Z,97324.81
2023-05-19T03:45:05.466Z,97324.06
2023-05-19T03:47:07.411Z,97329.47
2023-05-19T03:49:29.303Z,97328.31
2023-05-19T03:51:49.518Z,97329.09
2023-05-19T03:54:01.784Z,97322.53
2023-05-19T03:56:03.588Z,97330.22
2023-05-19T03:58:05.271Z,97331.78
2023-05-19T04:00:08.225Z,97328.28
2023-05-19T04:02:13.976Z,97327.53
2023-05-19T04:04:16.192Z,97333.69
2023-05-19T04:06:19.988Z,97337.53
2023-05-19T04:08:21.684Z,97342.53
2023-05-19T04:10:23.719Z,97344.09
2023-05-19T04:12:25.462Z,97345.59
2023-05-19T04:14:27.710Z,97338.28
2023-05-19T04:16:29.514Z,97342.53
2023-05-19T04:18:31.534Z,97339.81
2023-05-19T04:20:33.541Z,97340.19
2023-05-19T04:22:35.488Z,97340.16
2023-05-19T04:24:37.176Z,97341.69
2023-05-19T04:26:41.735Z,97339.38
2023-05-19T04:28:44.650Z,97336.28
2023-05-19T04:30:46.800Z,97340.91
2023-05-19T04:32:52.121Z,97333.16
2023-05-19T04:34:53.832Z,97335.09
2023-05-19T04:36:59.822Z,97328.50
2023-05-19T04:39:07.866Z,97336.97
2023-05-19T04:41:10.891Z,97333.50
2023-05-19T04:43:12.911Z,97335.78
2023-05-19T04:45:15.472Z,97338.84
2023-05-19T04:47:21.540Z,97335.34
2023-05-19T04:49:28.533Z,97336.81
2023-05-19T04:51:31.496Z,97338.31
2023-05-19T04:53:37.432Z,97340.22
2023-05-19T04:55:42.520Z,97338.28
2023-05-19T04:57:44.172Z,97337.50
2023-05-19T04:59:46.325Z,97335.13
2023-05-19T05:01:48.032Z,97337.06
2023-05-19T05:03:51.257Z,97337.31
2023-05-19T05:05:53.005Z,97339.56
2023-05-19T05:07:54.899Z,97341.00
2023-05-19T05:09:58.158Z,97336.72
2023-05-19T05:12:01.524Z,97333.16
2023-05-19T05:14:04.004Z,97333.06
2023-05-19T05:16:06.423Z,97339.19
2023-05-19T05:18:08.652Z,97338.69
2023-05-19T05:20:12.614Z,97342.84
2023-05-19T05:22:14.561Z,97343.88
2023-05-19T05:24:17.437Z,97338.81
2023-05-19T05:26:30.317Z,97337.88
2023-05-19T05:28:32.471Z,97350.53
2023-05-19T05:30:35.086Z,97348.50
2023-05-19T05:32:37.120Z,97343.81
2023-05-19T05:34:45.115Z,97347.63
2023-05-19T05:36:47.286Z,97347.59
2023-05-19T05:38:49.529Z,97352.19
2023-05-19T05:40:51.255Z,97338.31
2023-05-19T05:42:52.925Z,97341.72
2023-05-19T05:44:56.060Z,97342.72
2023-05-19T05:46:58.540Z,97337.16
2023-05-19T05:49:00.524Z,97337.41
2023-05-19T05:51:02.386Z,97328.44
2023-05-19T05:53:07.571Z,97337.63
2023-05-19T05:55:13.029Z,97339.88
2023-05-19T05:57:15.103Z,97336.69
2023-05-19T05:59:17.728Z,97338.03
2023-05-19T06:01:20.872Z,97339.03
2023-05-19T06:03:24.588Z,97336.63
2023-05-19T06:05:26.950Z,97334.09
2023-05-19T06:07:29.337Z,97334.03
2023-05-19T06:09:31.130Z,97333.56
2023-05-19T06:11:33.057Z,97332.75
2023-05-19T06:13:39.119Z,97322.22
2023-05-19T06:15:43.668Z,97327.81
2023-05-19T06:17:52.337Z,97331.88
2023-05-19T06:19:54.338Z,97327.13
2023-05-19T06:21:56.025Z,97331.25
2023-05-19T06:23:57.773Z,97330.22
2023-05-19T06:25:59.699Z,97323.59
2023-05-19T06:28:01.900Z,97328.13
2023-05-19T06:30:04.022Z,97328.88
2023-05-19T06:32:11.366Z,97325.47
2023-05-19T06:34:17.573Z,97323.03
2023-05-19T06:36:21.337Z,97324.28
2023-05-19T06:38:23.776Z,97330.97
2023-05-19T06:40:25.636Z,97323.44
2023-05-19T06:42:29.217Z,97323.69
2023-05-19T06:44:39.785Z,97326.78
2023-05-19T06:46:46.290Z,97319.56
2023-05-19T06:48:48.284Z,97322.47
2023-05-19T06:50:52.073Z,97321.91
2023-05-19T06:52:54.312Z,97326.78
2023-05-19T06:54:55.914Z,97322.38
2023-05-19T06:56:57.699Z,97325.78
2023-05-19T06:58:59.526Z,97330.97
2023-05-19T07:01:06.682Z,97324.84
2023-05-19T07:03:14.587Z,97332.09
2023-05-19T07:05:16.279Z,97336.06
2023-05-19T07:07:21.478Z,97332.66
2023-05-19T07:09:23.318Z,97329.69
2023-05-19T07:11:26.200Z,97328.13
2023-05-19T07:13:28.467Z,97327.81
2023-05-19T07:15:31.244Z,97329.59
2023-05-19T07:17:33.828Z,97323.41
2023-05-19T07:19:35.507Z,97330.91
2023-05-19T07:21:37.323Z,97328.50
2023-05-19T07:23:39.596Z,97316.56
2023-05-19T07:25:41.560Z,97320.78
2023-05-19T07:27:43.112Z,97325.19
2023-05-19T07:29:45.996Z,97311.59
2023-05-19T07:31:48.006Z,97302.16
2023-05-19T07:33:50.348Z,97305.56
2023-05-19T07:35:53.519Z,97301.66
2023-05-19T07:37:55.067Z,97305.03
2023-05-19T07:39:56.773Z,97311.84
2023-05-19T07:41:59.186Z,97306.22
2023-05-19T07:44:00.988Z,97311.91
2023-05-19T07:46:02.761Z,97308.63
2023-05-19T07:48:04.514Z,97299.13
2023-05-19T07:50:06.757Z,97304.47
2023-05-19T07:52:08.968Z,97292.34
2023-05-19T07:54:10.858Z,97288.31
2023-05-19T07:56:12.949Z,97294.22
2023-05-19T07:58:15.831Z,97288.00
2023-05-19T08:00:18.033Z,97287.88
2023-05-19T08:02:19.571Z,97283.06
2023-05-19T08:04:21.682Z,97286.78
2023-05-19T08:06:25.122Z,97284.16
2023-05-19T08:08:26.805Z,97293.72
2023-05-19T08:10:29.050Z,97288.94
2023-05-19T08:12:30.731Z,97293.34
2023-05-19T08:14:33.311Z,97279.06
2023-05-19T08:16:34.858Z,97296.22
2023-05-19T08:18:36.446Z,97289.44
2023-05-19T08:20:38.447Z,97291.59
2023-05-19T08:22:40.329Z,97295.16
2023-05-19T08:24:43.173Z,97290.00
2023-05-19T08:26:44.736Z,97275.00
2023-05-19T08:28:46.753Z,97295.56
2023-05-19T08:30:50.760Z,97281.66
2023-05-19T08:32:52.590Z,97280.13
2023-05-19T08:34:54.425Z,97279.28
2023-05-19T08:36:57.735Z,97272.50
2023-05-19T08:38:59.368Z,97279.94
2023-05-19T08:41:01.744Z,97291.84
2023-05-19T08:43:03.628Z,97291.91
2023-05-19T08:45:06.120Z,97296.81
2023-05-19T08:47:12.765Z,97286.44
2023-05-19T08:49:16.718Z,97286.09
2023-05-19T08:51:33.534Z,97291.22
2023-05-19T08:53:38.060Z,97285.47
2023-05-19T08:56:04.606Z,97287.31
2023-05-19T08:58:07.747Z,97282.34
2023-05-19T09:00:12.084Z,97282.97
2023-05-19T09:02:14.380Z,97276.16
2023-05-19T09:04:17.302Z,97277.81
2023-05-19T09:06:19.115Z,97280.22
2023-05-19T09:08:20.841Z,97273.19
2023-05-19T09:10:22.806Z,97284.19
2023-05-19T09:12:24.681Z,97276.25
2023-05-19T09:14:26.682Z,97275.06
2023-05-19T09:16:30.171Z,97271.88
2023-05-19T09:18:32.209Z,97274.19
2023-05-19T09:20:38.436Z,97271.44
2023-05-19T09:22:47.553Z,97268.16
2023-05-19T09:24:49.565Z,97272.41
2023-05-19T09:26:51.646Z,97275.88
2023-05-19T09:28:58.166Z,97274.94
2023-05-19T09:31:08.203Z,97262.44
2023-05-19T09:33:10.138Z,97265.19
2023-05-19T09:35:13.468Z,97256.84
2023-05-19T09:37:16.606Z,97255.09
2023-05-19T09:39:20.870Z,97268.50
2023-05-19T09:41:23.487Z,97258.13
2023-05-19T09:43:29.781Z,97265.22
2023-05-19T09:45:31.659Z,97259.88
2023-05-19T09:47:41.313Z,97259.69
2023-05-19T09:49:47.315Z,97262.44
2023-05-19T09:51:51.140Z,97265.34
2023-05-19T09:53:53.463Z,97265.19
2023-05-19T09:55:57.588Z,97257.56
2023-05-19T09:58:04.209Z,97268.50
2023-05-19T10:00:17.999Z,97259.19
2023-05-19T10:02:21.685Z,97257.34
2023-05-19T10:04:26.917Z,97257.50
2023-05-19T10:06:29.769Z,97260.88
2023-05-19T10:08:33.554Z,97259.53
2023-05-19T10:10:35.451Z,97267.91
2023-05-19T10:12:39.533Z,97251.72
2023-05-19T10:14:41.533Z,97235.47
2023-05-19T10:16:44.006Z,97241.00
2023-05-19T10:18:51.576Z,97250.00
2023-05-19T10:20:54.385Z,97235.13
2023-05-19T10:22:56.297Z,97237.50
2023-05-19T10:24:58.040Z,97230.06
2023-05-19T10:27:05.210Z,97231.69
2023-05-19T10:29:08.323Z,97231.03
2023-05-19T10:31:15.426Z,97227.22
2023-05-19T10:33:19.970Z,97229.28
2023-05-19T10:35:56.037Z,97226.22
2023-05-19T10:38:22.222Z,97219.09
2023-05-19T10:40:36.850Z,97221.81
2023-05-19T10:42:53.646Z,97210.38
2023-05-19T10:45:09.180Z,97221.03
2023-05-19T10:47:12.129Z,97219.75
2023-05-19T10:49:21.811Z,97224.31
2023-05-19T10:51:34.574Z,97223.75
2023-05-19T10:53:46.367Z,97227.38
2023-05-19T10:55:52.639Z,97223.28
2023-05-19T10:57:56.695Z,97218.03
2023-05-19T11:00:00.816Z,97219.22
2023-05-19T11:02:04.773Z,97232.75
2023-05-19T11:04:15.735Z,97220.47
2023-05-19T11:06:29.082Z,97218.56
2023-05-19T11:08:34.860Z,97213.13
2023-05-19T11:10:36.620Z,97215.38
2023-05-19T11:12:46.092Z,97212.66
2023-05-19T11:14:48.533Z,97221.16
2023-05-19T11:16:52.373Z,97219.88
2023-05-19T11:18:56.405Z,97214.22
2023-05-19T11:21:02.264Z,97216.56
2023-05-19T11:23:05.945Z,97205.47
2023-05-19T11:25:08.952Z,97201.09
2023-05-19T11:27:32.800Z,97209.03
2023-05-19T11:29:35.026Z,97210.59
2023-05-19T11:31:37.715Z,97208.31
2023-05-19T11:33:39.917Z,97208.44
2023-05-19T11:35:42.686Z,97197.06
2023-05-19T11:37:46.070Z,97189.09
2023-05-19T11:39:48.045Z,97192.19
2023-05-19T11:41:51.371Z,97206.25
2023-05-19T11:43:53.284Z,97210.31
2023-05-19T11:45:55.974Z,97210.09
2023-05-19T11:48:02.660Z,97214.00
2023-05-19T11:50:05.433Z,97206.84
2023-05-19T11:52:07.619Z,97203.13
2023-05-19T11:54:11.597Z,97199.25
2023-05-19T11:56:15.114Z,97206.63
2023-05-19T11:58:17.330Z,97194.25
2023-05-19T12:00:23.037Z,97202.16
2023-05-19T12:02:26.092Z,97190.97
2023-05-19T12:04:27.858Z,97190.03
2023-05-19T12:06:29.987Z,97190.28
2023-05-19T12:08:31.945Z,97187.59
2023-05-19T12:10:34.608Z,97191.34
2023-05-19T12:12:36.555Z,97187.19
2023-05-19T12:14:38.182Z,97190.84
2023-05-19T12:16:39.998Z,97190.75
2023-05-19T12:18:42.281Z,97190.91
2023-05-19T12:20:44.387Z,97197.94
2023-05-19T12:22:48.000Z,97202.38
2023-05-19T12:24:50.925Z,97198.53
2023-05-19T12:26:52.765Z,97201.78
2023-05-19T12:28:54.921Z,97200.31
2023-05-19T12:30:58.348Z,97205.69
2023-05-19T12:33:01.646Z,97197.84
2023-05-19T12:35:06.264Z,97196.75
2023-05-19T12:37:08.200Z,97187.66
2023-05-19T12:39:11.115Z,97184.66
2023-05-19T12:41:12.956Z,97190.69
2023-05-19T12:43:22.430Z,97192.03
2023-05-19T12:45:26.258Z,97186.44
2023-05-19T12:47:33.410Z,97184.91
2023-05-19T12:49:35.175Z,97187.91
2023-05-19T12:51:36.977Z,97192.47
2023-05-19T12:53:38.699Z,97184.34
2023-05-19T12:55:44.443Z,97177.16
2023-05-19T12:57:51.792Z,97171.44
2023-05-19T12:59:53.802Z,97176.72
2023-05-19T13:01:59.095Z,97175.13
2023-05-19T13:04:02.138Z,97175.72
2023-05-19T13:06:05.756Z,97179.31
2023-05-19T13:08:13.004Z,97183.19
2023-05-19T13:10:14.886Z,97171.63
2023-05-19T13:12:16.805Z,97177.50
2023-05-19T13:14:18.731Z,97173.69
2023-05-19T13:16:20.550Z,97170.72
2023-05-19T13:18:22.335Z,97165.16
2023-05-19T13:20:26.258Z,97157.78
2023-05-19T13:22:29.407Z,97159.53
2023-05-19T13:24:31.084Z,97161.66
2023-05-19T13:26:32.765Z,97158.00
2023-05-19T13:28:34.842Z,97153.97
2023-05-19T13:30:38.944Z,97159.53
2023-05-19T13:32:40.897Z,97158.75
2023-05-19T13:34:42.511Z,97153.97
2023-05-19T13:36:47.941Z,97157.75
2023-05-19T13:38:49.859Z,97161.53
2023-05-19T13:40:51.645Z,97147.66
2023-05-19T13:42:54.867Z,97151.84
2023-05-19T13:44:56.653Z,97144.97
2023-05-19T13:46:58.401Z,97147.94
2023-05-19T13:49:00.210Z,97150.56
2023-05-19T13:51:02.235Z,97146.94
2023-05-19T13:53:04.062Z,97150.22
2023-05-19T13:55:06.934Z,97149.09
2023-05-19T13:57:08.783Z,97153.38
2023-05-19T13:59:10.588Z,97149.69
2023-05-19T14:01:12.945Z,97145.41
2023-05-19T14:03:16.098Z,97147.50
2023-05-19T14:05:18.019Z,97148.31
2023-05-19T14:07:20.101Z,97153.13
2023-05-19T14:09:22.011Z,97162.25
2023-05-19T14:11:23.675Z,97142.81
2023-05-19T14:13:32.974Z,97146.66
2023-05-19T14:15:38.446Z,97138.81
2023-05-19T14:17:40.560Z,97151.69
2023-05-19T14:19:42.320Z,97150.53
2023-05-19T14:21:44.348Z,97154.16
2023-05-19T14:23:46.336Z,97150.47
2023-05-19T14:25:48.214Z,97149.31
2023-05-19T14:27:50.523Z,97155.78
2023-05-19T14:29:52.329Z,97153.09
2023-05-19T14:31:54.311Z,97146.28
2023-05-19T14:33:56.498Z,97149.56
2023-05-19T14:36:01.544Z,97150.28
2023-05-19T14:40:37.074Z,97148.31
2023-05-19T14:42:38.840Z,97152.19
2023-05-19T14:44:40.549Z,97143.72
2023-05-19T14:46:42.247Z,97146.97
2023-05-19T14:48:43.943Z,97143.06
2023-05-19T14:50:48.162Z,97139.84
2023-05-19T14:52:50.004Z,97137.84
2023-05-19T14:54:51.599Z,97142.38
2023-05-19T14:56:53.305Z,97143.53
2023-05-19T14:58:55.089Z,97134.25
2023-05-19T15:00:59.954Z,97138.66
2023-05-19T15:03:01.791Z,97136.75
2023-05-19T15:05:03.846Z,97146.78
2023-05-19T15:07:10.328Z,97129.06
2023-05-19T15:09:14.733Z,97122.78
2023-05-19T15:11:16.442Z,97127.69
2023-05-19T15:13:18.938Z,97115.19
2023-05-19T15:15:20.796Z,97131.88
2023-05-19T15:17:22.522Z,97125.09
2023-05-19T15:19:24.316Z,97116.59
2023-05-19T15:21:26.088Z,97127.66
2023-05-19T15:23:28.270Z,97123.59
2023-05-19T15:25:30.031Z,97121.09
2023-05-19T15:27:31.827Z,97106.53
2023-05-19T15:29:33.656Z,97122.69
2023-05-19T15:31:38.015Z,97112.63
2023-05-19T15:33:40.061Z,97113.34
2023-05-19T15:35:41.812Z,97117.84
2023-05-19T15:37:43.773Z,97121.00
2023-05-19T15:39:45.572Z,97129.19
2023-05-19T15:41:47.399Z,97123.22
2023-05-19T15:43:49.023Z,97121.22
2023-05-19T15:45:54.760Z,97129.22
2023-05-19T15:47:56.553Z,97121.63
2023-05-19T15:49:58.422Z,97116.81
2023-05-19T15:52:00.319Z,97116.22
2023-05-19T15:54:02.075Z,97122.13
2023-05-19T15:56:04.917Z,97112.69
2023-05-19T15:58:07.912Z,97115.78
2023-05-19T16:00:11.430Z,97109.84
2023-05-19T16:02:13.226Z,97118.53
2023-05-19T16:04:15.267Z,97121.72
2023-05-19T16:06:17.964Z,97113.66
2023-05-19T16:08:19.848Z,97111.06
2023-05-19T16:10:21.491Z,97107.91
2023-05-19T16:12:24.142Z,97112.91
2023-05-19T16:14:29.397Z,97106.97
2023-05-19T16:16:31.799Z,97106.13
2023-05-19T16:18:33.508Z,97094.22
2023-05-19T16:20:35.423Z,97097.19
2023-05-19T16:22:37.236Z,97099.94
2023-05-19T16:24:38.951Z,97097.66
2023-05-19T16:26:40.723Z,97092.94
2023-05-19T16:28:42.405Z,97092.06
2023-05-19T16:30:44.212Z,97098.69
2023-05-19T16:32:46.687Z,97089.69
2023-05-19T16:34:48.447Z,97095.06
2023-05-19T16:36:50.290Z,97087.50
2023-05-19T16:38:52.036Z,97085.31
2023-05-19T16:40:53.734Z,97083.31
2023-05-19T16:42:55.430Z,97089.97
2023-05-19T16:44:57.257Z,97084.78
2023-05-19T16:46:58.926Z,97082.59
2023-05-19T16:49:01.651Z,97088.50
2023-05-19T16:51:03.580Z,97085.47
2023-05-19T16:53:05.297Z,97076.34
2023-05-19T16:55:07.346Z,97085.41
2023-05-19T16:57:09.741Z,97076.09
2023-05-19T16:59:11.412Z,97072.41
2023-05-19T17:01:13.239Z,97078.47
2023-05-19T17:03:15.105Z,97075.78
2023-05-19T17:05:16.919Z,97077.66
2023-05-19T17:07:18.666Z,97081.44
2023-05-19T17:09:25.010Z,97076.56
2023-05-19T17:11:27.427Z,97079.19
2023-05-19T17:13:33.481Z,97077.22
2023-05-19T17:15:35.312Z,97071.47
2023-05-19T17:17:37.310Z,97074.75
2023-05-19T17:19:38.973Z,97077.38
2023-05-19T17:21:40.771Z,97072.47
2023-05-19T17:23:42.497Z,97072.81
2023-05-19T17:25:44.210Z,97060.72
2023-05-19T17:27:45.944Z,97069.50
2023-05-19T17:29:47.767Z,97064.81
2023-05-19T17:31:49.748Z,97072.47
2023-05-19T17:33:51.432Z,97074.53
2023-05-19T17:35:53.107Z,97068.28
2023-05-19T17:37:55.043Z,97072.72
2023-05-19T17:39:56.786Z,97073.63
2023-05-19T17:41:58.991Z,97085.03
2023-05-19T17:44:00.865Z,97074.41
2023-05-19T17:46:03.080Z,97074.09
2023-05-19T17:48:05.256Z,97072.91
2023-05-19T17:50:07.561Z,97070.13
2023-05-19T17:52:09.878Z,97069.81
2023-05-19T17:54:11.932Z,97064.19
2023-05-19T17:56:14.118Z,97070.13
2023-05-19T17:58:16.449Z,97068.56
2023-05-19T18:00:18.952Z,97070.53
2023-05-19T18:02:20.789Z,97077.19
2023-05-19T18:04:22.468Z,97079.59
2023-05-19T18:06:25.498Z,97070.41
2023-05-19T18:08:28.587Z,97069.94
2023-05-19T18:10:34.053Z,97067.72
2023-05-19T18:12:35.975Z,97072.19
2023-05-19T18:14:37.696Z,97069.41
2023-05-19T18:16:39.424Z,97072.59
2023-05-19T18:18:43.531Z,97078.03
2023-05-19T18:20:45.648Z,97075.47
2023-05-19T18:22:50.072Z,97071.84
2023-05-19T18:24:52.284Z,97080.25
2023-05-19T18:26:54.154Z,97071.22
2023-05-19T18:28:56.864Z,97065.25
2023-05-19T18:31:03.909Z,97068.66
2023-05-19T18:33:07.168Z,97071.38
2023-05-19T18:35:09.361Z,97064.44
2023-05-19T18:37:11.211Z,97069.03
2023-05-19T18:39:12.942Z,97068.16
2023-05-19T18:41:14.820Z,97065.38
2023-05-19T18:43:17.020Z,97067.34
2023-05-19T18:45:18.766Z,97067.88
2023-05-19T18:47:22.665Z,97072.09
2023-05-19T18:49:25.038Z,97068.66
2023-05-19T18:54:25.611Z,97063.81
2023-05-19T18:56:33.291Z,97062.50
2023-05-19T18:58:37.139Z,97062.84
2023-05-19T19:00:38.990Z,97071.00
2023-05-19T19:02:40.761Z,97062.41
2023-05-19T19:04:42.848Z,97070.50
2023-05-19T19:06:44.484Z,97069.28
2023-05-19T19:08:46.948Z,97066.34
2023-05-19T19:10:51.603Z,97069.25
2023-05-19T19:12:53.271Z,97072.28
2023-05-19T19:14:54.888Z,97067.25
2023-05-19T19:16:56.475Z,97068.47
2023-05-19T19:18:58.226Z,97068.25
2023-05-19T19:21:01.378Z,97070.53
2023-05-19T19:23:06.508Z,97075.41
2023-05-19T19:25:08.709Z,97073.09
2023-05-19T19:27:10.649Z,97083.59
2023-05-19T19:29:12.209Z,97075.56
2023-05-19T19:31:13.802Z,97076.31
2023-05-19T19:33:15.908Z,97080.13
2023-05-19T19:35:17.670Z,97081.44
2023-05-19T19:37:19.480Z,97081.72
2023-05-19T19:39:21.109Z,97097.09
2023-05-19T19:41:22.692Z,97092.19
2023-05-19T19:43:24.380Z,97092.63
2023-05-19T19:45:25.934Z,97095.66
2023-05-19T19:47:27.509Z,97090.16
2023-05-19T19:49:29.064Z,97088.63
2023-05-19T19:51:31.650Z,97091.66
2023-05-19T19:53:33.245Z,97086.88
2023-05-19T19:55:34.868Z,97089.25
2023-05-19T19:57:36.804Z,97097.31
2023-05-19T19:59:38.365Z,97095.28
2023-05-19T20:01:39.970Z,97098.63
2023-05-19T20:03:42.205Z,97089.63
2023-05-19T20:05:43.904Z,97100.06
2023-05-19T20:07:45.525Z,97100.31
2023-05-19T20:09:47.755Z,97091.97
2023-05-19T20:11:49.361Z,97088.16
2023-05-19T20:13:51.549Z,97088.94
2023-05-19T20:15:53.164Z,97091.56
2023-05-19T20:17:54.899Z,97094.00
2023-05-19T20:19:56.742Z,97102.50
2023-05-19T20:21:58.327Z,97099.22
2023-05-19T20:24:00.391Z,97100.47
2023-05-19T20:26:10.768Z,97097.75
2023-05-19T20:28:13.839Z,97102.84
2023-05-19T20:30:15.648Z,97103.00
2023-05-19T20:32:17.241Z,97106.44
2023-05-19T20:34:21.832Z,97109.28
2023-05-19T20:36:24.970Z,97110.66
2023-05-19T20:38:26.655Z,97105.28
2023-05-19T20:40:29.686Z,97106.91
2023-05-19T20:42:31.351Z,97103.00
2023-05-19T20:44:32.967Z,97104.75
2023-05-19T20:46:34.603Z,97104.19
2023-05-19T20:48:36.709Z,97101.78
2023-05-19T20:50:39.368Z,97101.25
2023-05-19T20:52:41.180Z,97106.47
2023-05-19T20:54:43.082Z,97105.44
2023-05-19T20:56:44.615Z,97100.50
2023-05-19T20:58:46.253Z,97103.78
2023-05-19T21:00:53.298Z,97106.84
2023-05-19T21:02:55.167Z,97105.16
2023-05-19T21:04:56.836Z,97096.19
2023-05-19T21:06:59.048Z,97093.19
2023-05-19T21:09:03.627Z,97098.84
2023-05-19T21:11:05.252Z,97097.78
2023-05-19T21:13:06.820Z,97101.66
2023-05-19T21:15:09.244Z,97092.78
2023-05-19T21:17:11.018Z,97092.09
2023-05-19T21:19:12.845Z,97091.81
2023-05-19T21:21:14.797Z,97094.53
2023-05-19T21:23:16.390Z,97095.69
2023-05-19T21:25:18.404Z,97097.38
2023-05-19T21:27:20.150Z,97093.16
2023-05-19T21:29:21.710Z,97092.41
2023-05-19T21:31:23.412Z,97095.00
2023-05-19T21:33:25.170Z,97093.63
2023-05-19T21:35:26.839Z,97094.44
2023-05-19T21:37:28.438Z,97091.44
2023-05-19T21:39:30.060Z,97093.84
2023-05-19T21:41:32.386Z,97095.44
2023-05-19T21:43:33.885Z,97098.56
2023-05-19T21:45:35.447Z,97095.56
2023-05-19T21:47:37.019Z,97090.91
2023-05-19T21:49:40.142Z,97090.75
2023-05-19T21:51:41.767Z,97093.06
2023-05-19T21:53:43.325Z,97097.66
2023-05-19T21:55:44.916Z,97105.09
2023-05-19T21:57:46.542Z,97094.16
2023-05-19T21:59:48.245Z,97089.66
2023-05-19T22:01:50.291Z,97093.13
2023-05-19T22:03:52.961Z,97091.53
2023-05-19T22:05:55.214Z,97094.56
2023-05-19T22:07:56.798Z,97091.16
2023-05-19T22:09:58.430Z,97092.28
2023-05-19T22:11:59.956Z,97095.56
2023-05-19T22:14:01.774Z,97092.00
2023-05-19T22:16:04.657Z,97092.84
2023-05-19T22:18:06.761Z,97092.09
2023-05-19T22:20:09.438Z,97088.31
2023-05-19T22:22:14.086Z,97088.13
2023-05-19T22:24:18.394Z,97090.16
2023-05-19T22:26:20.094Z,97079.31
2023-05-19T22:28:21.776Z,97091.31
2023-05-19T22:30:23.581Z,97085.88
2023-05-19T22:32:25.778Z,97083.31
2023-05-19T22:34:27.816Z,97081.78
2023-05-19T22:36:29.978Z,97087.97
2023-05-19T22:38:31.555Z,97088.81
2023-05-19T22:40:33.492Z,97086.50
2023-05-19T22:42:35.263Z,97094.16
2023-05-19T22:44:36.802Z,97093.41
2023-05-19T22:46:38.510Z,97089.91
2023-05-19T22:48:40.132Z,97087.22
2023-05-19T22:50:41.842Z,97087.28
2023-05-19T22:52:43.392Z,97081.31
2023-05-19T22:54:44.931Z,97085.69
2023-05-19T22:56:48.626Z,97082.28
2023-05-19T22:58:50.417Z,97074.97
2023-05-19T23:00:52.197Z,97074.19
2023-05-19T23:02:53.936Z,97075.47
2023-05-19T23:04:56.002Z,97075.78
2023-05-19T23:06:57.539Z,97073.44
2023-05-19T23:09:03.598Z,97069.25
2023-05-19T23:11:05.363Z,97075.91
2023-05-19T23:13:08.133Z,97067.56
2023-05-19T23:15:10.911Z,97071.16
2023-05-19T23:17:12.518Z,97067.53
2023-05-19T23:19:14.564Z,97065.56
2023-05-19T23:21:16.413Z,97064.06
2023-05-19T23:23:17.945Z,97062.53
2023-05-19T23:25:19.868Z,97057.88
2023-05-19T23:27:21.425Z,97064.88
2023-05-19T23:29:23.611Z,97058.72
2023-05-19T23:31:25.228Z,97064.81
2023-05-19T23:33:26.876Z,97060.53
2023-05-19T23:35:28.451Z,97064.25
2023-05-19T23:37:29.981Z,97066.25
2023-05-19T23:39:31.589Z,97060.00
2023-05-19T23:41:33.330Z,97060.84
2023-05-19T23:43:34.913Z,97057.06
2023-05-19T23:45:36.493Z,97052.00
2023-05-19T23:47:38.183Z,97051.59
2023-05-19T23:49:39.793Z,97053.94
2023-05-19T23:51:41.382Z,97050.16
2023-05-19T23:53:42.917Z,97053.22
2023-05-19T23:55:44.559Z,97049.75
2023-05-19T23:57:46.126Z,97056.66
2023-05-19T23:59:47.906Z,97053.88
