createdAt,value
2022-08-26T00:01:58.410Z,99.90
2022-08-26T00:05:02.274Z,99.90
2022-08-26T00:08:04.260Z,99.90
2022-08-26T00:11:06.341Z,99.90
2022-08-26T00:14:09.600Z,99.90
2022-08-26T00:17:11.600Z,99.90
2022-08-26T00:20:14.694Z,99.90
2022-08-26T00:23:17.922Z,99.90
2022-08-26T00:26:20.202Z,99.90
2022-08-26T00:29:22.776Z,99.90
2022-08-26T00:32:24.749Z,99.90
2022-08-26T00:35:29.215Z,99.90
2022-08-26T00:38:37.865Z,99.90
2022-08-26T00:41:40.812Z,99.90
2022-08-26T00:44:43.858Z,99.90
2022-08-26T00:47:48.699Z,99.90
2022-08-26T00:50:53.795Z,99.90
2022-08-26T00:53:59.251Z,99.90
2022-08-26T00:57:05.050Z,99.90
2022-08-26T01:00:13.923Z,99.90
2022-08-26T01:03:17.513Z,99.90
2022-08-26T01:06:19.846Z,99.90
2022-08-26T01:09:22.758Z,99.90
2022-08-26T01:12:26.213Z,99.90
2022-08-26T01:15:32.769Z,99.90
2022-08-26T01:18:36.117Z,99.90
2022-08-26T01:21:43.843Z,99.90
2022-08-26T01:24:47.673Z,99.90
2022-08-26T01:27:50.870Z,99.90
2022-08-26T01:30:54.289Z,99.90
2022-08-26T01:34:02.231Z,99.90
2022-08-26T01:37:14.176Z,99.90
2022-08-26T01:40:20.539Z,99.90
2022-08-26T01:43:25.203Z,99.90
2022-08-26T01:46:29.218Z,99.90
2022-08-26T01:49:31.909Z,99.90
2022-08-26T01:52:38.097Z,99.90
2022-08-26T01:55:41.795Z,99.90
2022-08-26T01:58:47.225Z,99.90
2022-08-26T02:01:49.238Z,99.90
2022-08-26T02:04:54.376Z,99.90
2022-08-26T02:07:57.235Z,99.90
2022-08-26T02:10:59.256Z,99.90
2022-08-26T02:14:31.732Z,99.90
2022-08-26T02:17:35.497Z,99.90
2022-08-26T02:20:37.991Z,99.90
2022-08-26T02:23:40.781Z,99.90
2022-08-26T02:26:43.260Z,99.90
2022-08-26T02:29:48.187Z,99.90
2022-08-26T02:32:52.656Z,99.90
2022-08-26T02:35:54.646Z,99.90
2022-08-26T02:38:57.570Z,99.90
2022-08-26T02:42:00.009Z,99.90
2022-08-26T02:45:02.462Z,99.90
2022-08-26T02:48:10.305Z,99.90
2022-08-26T02:51:15.709Z,99.90
2022-08-26T02:54:18.411Z,99.90
2022-08-26T02:57:21.066Z,99.90
2022-08-26T03:00:24.248Z,99.90
2022-08-26T03:03:27.580Z,99.90
2022-08-26T03:06:29.981Z,99.90
2022-08-26T03:09:31.861Z,99.90
2022-08-26T03:12:34.757Z,99.90
2022-08-26T03:15:36.675Z,99.90
2022-08-26T03:18:39.372Z,99.90
2022-08-26T03:21:41.499Z,99.90
2022-08-26T03:24:46.104Z,99.90
2022-08-26T03:27:49.110Z,99.90
2022-08-26T03:30:51.008Z,99.90
2022-08-26T03:33:55.608Z,99.90
2022-08-26T03:37:00.909Z,99.90
2022-08-26T03:40:03.230Z,99.90
2022-08-26T03:43:06.240Z,99.90
2022-08-26T03:46:12.312Z,99.90
2022-08-26T03:49:14.227Z,99.90
2022-08-26T03:52:17.159Z,99.90
2022-08-26T03:55:20.510Z,99.90
2022-08-26T03:58:25.763Z,99.90
2022-08-26T04:01:28.712Z,99.90
2022-08-26T04:04:31.292Z,99.90
2022-08-26T04:07:33.254Z,99.90
2022-08-26T04:10:37.981Z,99.90
2022-08-26T04:13:42.149Z,99.90
2022-08-26T04:16:50.098Z,99.90
2022-08-26T04:19:55.903Z,99.90
2022-08-26T04:22:59.476Z,99.90
2022-08-26T04:26:01.939Z,99.90
2022-08-26T04:29:05.456Z,99.90
2022-08-26T04:32:08.837Z,99.90
2022-08-26T04:35:11.467Z,99.90
2022-08-26T04:38:14.143Z,99.90
2022-08-26T04:41:16.979Z,99.90
2022-08-26T04:44:20.665Z,99.90
2022-08-26T04:47:23.506Z,99.90
2022-08-26T04:50:28.609Z,99.90
2022-08-26T04:53:31.247Z,99.90
2022-08-26T04:56:37.019Z,99.90
2022-08-26T04:59:40.379Z,99.90
2022-08-26T05:02:42.387Z,99.90
2022-08-26T05:05:45.897Z,99.90
2022-08-26T05:08:47.923Z,99.90
2022-08-26T05:11:52.076Z,99.90
2022-08-26T05:14:54.419Z,99.90
2022-08-26T05:17:59.183Z,99.90
2022-08-26T05:21:03.707Z,99.90
2022-08-26T05:24:06.633Z,99.90
2022-08-26T05:27:11.765Z,99.90
2022-08-26T05:30:14.063Z,99.90
2022-08-26T05:33:16.703Z,99.90
2022-08-26T05:36:20.582Z,99.90
2022-08-26T05:39:24.667Z,99.90
2022-08-26T05:42:29.087Z,99.90
2022-08-26T05:45:32.979Z,99.90
2022-08-26T05:48:35.090Z,99.90
2022-08-26T05:51:40.478Z,99.90
2022-08-26T05:54:42.397Z,99.90
2022-08-26T05:57:44.962Z,99.90
2022-08-26T06:00:51.114Z,99.90
2022-08-26T06:03:56.305Z,99.90
2022-08-26T06:06:58.807Z,99.90
2022-08-26T06:10:21.648Z,99.90
2022-08-26T06:13:24.272Z,99.90
2022-08-26T06:16:26.419Z,99.90
2022-08-26T06:19:32.984Z,99.90
2022-08-26T06:22:55.027Z,99.90
2022-08-26T06:25:57.938Z,99.90
2022-08-26T06:29:00.211Z,99.90
2022-08-26T06:32:04.585Z,99.90
2022-08-26T06:35:07.008Z,99.90
2022-08-26T06:38:15.113Z,99.90
2022-08-26T06:41:21.097Z,99.90
2022-08-26T06:44:25.898Z,99.90
2022-08-26T06:47:28.573Z,99.90
2022-08-26T06:50:31.168Z,99.90
2022-08-26T06:53:33.269Z,99.90
2022-08-26T06:56:37.778Z,99.90
2022-08-26T06:59:39.790Z,99.90
2022-08-26T07:02:46.887Z,99.90
2022-08-26T07:05:49.635Z,99.90
2022-08-26T07:09:01.560Z,99.90
2022-08-26T07:12:06.813Z,99.90
2022-08-26T07:15:09.595Z,99.90
2022-08-26T07:18:11.567Z,99.90
2022-08-26T07:21:14.695Z,99.90
2022-08-26T07:24:16.823Z,99.90
2022-08-26T07:27:19.967Z,99.90
2022-08-26T07:30:23.645Z,99.90
2022-08-26T07:33:25.536Z,99.90
2022-08-26T07:36:28.618Z,99.90
2022-08-26T07:39:31.532Z,99.90
2022-08-26T07:42:35.064Z,99.90
2022-08-26T07:45:38.288Z,99.90
2022-08-26T07:48:41.546Z,99.90
2022-08-26T07:51:50.978Z,99.90
2022-08-26T07:54:53.977Z,99.90
2022-08-26T07:57:56.033Z,99.90
2022-08-26T08:00:58.033Z,99.90
2022-08-26T08:04:01.182Z,99.90
2022-08-26T08:07:04.348Z,99.90
2022-08-26T08:10:11.449Z,99.90
2022-08-26T08:13:14.350Z,99.90
2022-08-26T08:16:17.022Z,99.90
2022-08-26T08:19:19.189Z,99.70
2022-08-26T08:22:23.711Z,99.80
2022-08-26T08:25:27.791Z,99.80
2022-08-26T08:28:29.806Z,98.50
2022-08-26T08:31:55.832Z,98.50
2022-08-26T08:34:56.436Z,96.30
2022-08-26T08:37:58.659Z,95.00
2022-08-26T08:41:01.063Z,94.20
2022-08-26T08:44:10.050Z,94.20
2022-08-26T08:47:18.088Z,94.30
2022-08-26T08:50:25.842Z,94.50
2022-08-26T08:53:33.429Z,95.20
2022-08-26T08:56:55.518Z,95.60
2022-08-26T09:00:08.708Z,95.60
2022-08-26T09:03:24.592Z,95.70
2022-08-26T09:06:27.720Z,95.80
2022-08-26T09:09:29.752Z,95.60
2022-08-26T09:12:33.357Z,95.60
2022-08-26T09:15:40.085Z,95.10
2022-08-26T09:18:43.050Z,93.20
2022-08-26T09:21:55.246Z,90.30
2022-08-26T09:24:59.245Z,87.80
2022-08-26T09:28:01.154Z,86.40
2022-08-26T09:31:13.518Z,85.00
2022-08-26T09:34:24.104Z,80.10
2022-08-26T09:37:33.563Z,79.70
2022-08-26T09:40:35.851Z,74.00
2022-08-26T09:43:37.795Z,69.00
2022-08-26T09:46:44.119Z,67.20
2022-08-26T09:49:56.411Z,66.30
2022-08-26T09:53:21.081Z,63.70
2022-08-26T09:56:29.536Z,64.20
2022-08-26T09:59:31.782Z,65.60
2022-08-26T10:02:33.920Z,67.30
2022-08-26T10:05:45.019Z,65.30
2022-08-26T10:08:49.110Z,64.00
2022-08-26T10:11:55.408Z,63.10
2022-08-26T10:15:00.266Z,61.40
2022-08-26T10:18:10.992Z,61.50
2022-08-26T10:21:17.880Z,61.10
2022-08-26T10:24:30.595Z,58.10
2022-08-26T10:27:33.229Z,57.60
2022-08-26T10:30:47.101Z,55.30
2022-08-26T10:33:49.108Z,54.40
2022-08-26T10:37:16.017Z,57.90
2022-08-26T10:40:18.342Z,56.40
2022-08-26T10:43:27.662Z,55.10
2022-08-26T10:46:36.519Z,54.70
2022-08-26T10:49:40.548Z,54.20
2022-08-26T10:52:49.174Z,52.60
2022-08-26T10:55:51.075Z,54.00
2022-08-26T10:58:54.566Z,52.80
2022-08-26T11:02:03.816Z,53.80
2022-08-26T11:05:15.361Z,53.60
2022-08-26T11:08:20.190Z,54.00
2022-08-26T11:11:41.043Z,53.60
2022-08-26T11:14:58.457Z,54.70
2022-08-26T11:18:02.666Z,53.00
2022-08-26T11:21:24.614Z,53.20
2022-08-26T11:24:41.121Z,54.30
2022-08-26T11:27:51.709Z,54.50
2022-08-26T11:30:58.204Z,53.20
2022-08-26T11:34:02.039Z,55.20
2022-08-26T11:37:12.196Z,55.60
2022-08-26T11:40:16.090Z,56.60
2022-08-26T11:43:20.941Z,58.20
2022-08-26T11:46:28.785Z,60.40
2022-08-26T11:49:33.359Z,62.10
2022-08-26T11:52:37.027Z,63.30
2022-08-26T11:55:42.940Z,65.90
2022-08-26T11:58:45.883Z,67.10
2022-08-26T12:01:49.447Z,68.30
2022-08-26T12:04:52.009Z,69.80
2022-08-26T12:07:54.590Z,71.30
2022-08-26T12:11:11.831Z,71.30
2022-08-26T12:14:18.783Z,72.50
2022-08-26T12:17:26.958Z,73.50
2022-08-26T12:20:48.404Z,74.50
2022-08-26T12:23:56.503Z,75.70
2022-08-26T12:27:17.349Z,75.90
2022-08-26T12:30:21.939Z,76.60
2022-08-26T12:33:23.979Z,77.10
2022-08-26T12:36:28.679Z,77.60
2022-08-26T12:39:39.527Z,77.60
2022-08-26T12:42:42.476Z,78.30
2022-08-26T12:45:56.360Z,78.20
2022-08-26T12:49:04.401Z,78.40
2022-08-26T12:52:08.138Z,78.70
2022-08-26T12:55:24.623Z,79.30
2022-08-26T12:58:32.854Z,79.20
2022-08-26T13:01:45.072Z,79.20
2022-08-26T13:04:47.346Z,79.10
2022-08-26T13:08:07.730Z,78.70
2022-08-26T13:11:12.188Z,78.80
2022-08-26T13:14:23.655Z,78.60
2022-08-26T13:17:27.009Z,78.80
2022-08-26T13:20:29.224Z,79.10
2022-08-26T13:23:31.109Z,79.20
2022-08-26T13:26:33.047Z,79.40
2022-08-26T13:29:35.398Z,79.90
2022-08-26T13:32:37.300Z,79.70
2022-08-26T13:35:39.473Z,79.70
2022-08-26T13:38:41.505Z,79.80
2022-08-26T13:41:50.500Z,79.50
2022-08-26T13:44:58.116Z,79.10
2022-08-26T13:48:00.593Z,79.70
2022-08-26T13:51:02.964Z,79.30
2022-08-26T13:54:10.203Z,78.80
2022-08-26T13:57:12.105Z,78.70
2022-08-26T14:00:15.005Z,79.50
2022-08-26T14:03:17.276Z,79.50
2022-08-26T14:06:19.628Z,79.10
2022-08-26T14:09:21.527Z,79.20
2022-08-26T14:12:23.408Z,79.40
2022-08-26T14:15:25.459Z,78.90
2022-08-26T14:18:32.199Z,78.20
2022-08-26T14:21:37.734Z,78.70
2022-08-26T14:24:39.672Z,78.50
2022-08-26T14:27:41.730Z,79.20
2022-08-26T14:30:44.434Z,79.20
2022-08-26T14:33:46.532Z,79.40
2022-08-26T14:36:48.464Z,79.70
2022-08-26T14:39:50.863Z,79.60
2022-08-26T14:42:54.042Z,79.80
2022-08-26T14:45:56.126Z,79.80
2022-08-26T14:49:01.531Z,79.80
2022-08-26T14:52:04.107Z,80.20
2022-08-26T14:55:06.428Z,80.30
2022-08-26T14:58:10.835Z,80.50
2022-08-26T15:01:16.594Z,80.70
2022-08-26T15:04:20.354Z,80.40
2022-08-26T15:07:22.262Z,80.60
2022-08-26T15:10:24.628Z,80.60
2022-08-26T15:13:26.505Z,80.20
2022-08-26T15:16:29.526Z,80.40
2022-08-26T15:19:33.553Z,80.60
2022-08-26T15:22:36.036Z,80.90
2022-08-26T15:25:38.310Z,80.70
2022-08-26T15:28:42.253Z,80.70
2022-08-26T15:31:44.481Z,80.90
2022-08-26T15:34:46.629Z,80.90
2022-08-26T15:41:02.458Z,80.70
2022-08-26T15:44:07.123Z,81.00
2022-08-26T15:47:09.085Z,81.50
2022-08-26T15:50:11.213Z,81.80
2022-08-26T15:53:13.527Z,81.60
2022-08-26T15:56:15.460Z,82.30
2022-08-26T15:59:17.739Z,82.40
2022-08-26T16:02:19.649Z,83.20
2022-08-26T16:05:22.371Z,83.20
2022-08-26T16:08:24.456Z,82.90
2022-08-26T16:11:26.942Z,83.50
2022-08-26T16:14:29.230Z,83.80
2022-08-26T16:17:32.238Z,84.30
2022-08-26T16:20:34.999Z,84.20
2022-08-26T16:23:37.273Z,84.70
2022-08-26T16:26:40.264Z,85.10
2022-08-26T16:29:42.372Z,85.60
2022-08-26T16:32:44.540Z,85.60
2022-08-26T16:35:46.519Z,85.30
2022-08-26T16:38:57.168Z,85.40
2022-08-26T16:41:59.067Z,85.50
2022-08-26T16:45:01.020Z,85.80
2022-08-26T16:48:03.056Z,86.30
2022-08-26T16:51:04.986Z,86.40
2022-08-26T16:54:07.563Z,85.90
2022-08-26T16:57:09.977Z,86.60
2022-08-26T17:00:17.635Z,87.10
2022-08-26T17:03:19.733Z,87.80
2022-08-26T17:06:21.690Z,88.00
2022-08-26T17:09:23.982Z,87.90
2022-08-26T17:12:26.671Z,88.30
2022-08-26T17:15:28.900Z,88.40
2022-08-26T17:18:31.382Z,89.10
2022-08-26T17:21:35.452Z,89.80
2022-08-26T17:24:37.864Z,90.10
2022-08-26T17:27:40.578Z,90.20
2022-08-26T17:30:46.654Z,90.50
2022-08-26T17:33:53.285Z,90.60
2022-08-26T17:36:55.617Z,90.60
2022-08-26T17:39:58.586Z,90.80
2022-08-26T17:43:02.270Z,91.20
2022-08-26T17:46:06.973Z,91.40
2022-08-26T17:49:10.108Z,91.60
2022-08-26T17:52:12.216Z,92.20
2022-08-26T17:55:15.243Z,92.40
2022-08-26T17:58:20.035Z,92.70
2022-08-26T18:01:22.666Z,93.10
2022-08-26T18:04:24.770Z,93.20
2022-08-26T18:07:26.723Z,93.30
2022-08-26T18:10:28.902Z,93.80
2022-08-26T18:13:30.868Z,94.20
2022-08-26T18:16:34.281Z,94.90
2022-08-26T18:19:36.343Z,94.70
2022-08-26T18:22:39.935Z,95.20
2022-08-26T18:25:43.391Z,95.70
2022-08-26T18:28:45.422Z,96.00
2022-08-26T18:32:03.983Z,96.90
2022-08-26T18:35:06.441Z,97.40
2022-08-26T18:38:11.322Z,97.30
2022-08-26T18:41:13.683Z,97.30
2022-08-26T18:44:17.370Z,97.70
2022-08-26T18:47:19.733Z,97.90
2022-08-26T18:50:21.675Z,97.90
2022-08-26T18:53:24.017Z,98.10
2022-08-26T18:57:03.660Z,98.20
2022-08-26T19:00:11.261Z,98.40
2022-08-26T19:03:18.721Z,98.90
2022-08-26T19:06:23.719Z,98.40
2022-08-26T19:09:26.480Z,98.70
2022-08-26T19:12:29.663Z,98.60
2022-08-26T19:15:39.499Z,98.60
2022-08-26T19:18:41.595Z,98.90
2022-08-26T19:21:44.808Z,99.10
2022-08-26T19:24:46.889Z,99.30
2022-08-26T19:27:49.116Z,99.20
2022-08-26T19:30:53.088Z,99.50
2022-08-26T19:33:56.841Z,99.50
2022-08-26T19:36:58.977Z,99.40
2022-08-26T19:40:01.267Z,99.90
2022-08-26T19:43:04.318Z,99.90
2022-08-26T19:46:17.499Z,99.90
2022-08-26T19:49:19.903Z,99.90
2022-08-26T19:52:23.539Z,99.90
2022-08-26T19:55:32.313Z,99.90
2022-08-26T19:58:34.947Z,99.90
2022-08-26T20:01:37.000Z,99.90
2022-08-26T20:04:39.744Z,99.90
2022-08-26T20:07:42.335Z,99.90
2022-08-26T20:10:46.528Z,99.90
2022-08-26T20:13:50.029Z,99.90
2022-08-26T20:16:52.554Z,99.90
2022-08-26T20:20:26.905Z,99.90
2022-08-26T20:23:36.592Z,99.90
2022-08-26T20:26:42.835Z,99.90
2022-08-26T20:29:45.001Z,99.90
2022-08-26T20:32:47.042Z,99.90
2022-08-26T20:35:49.082Z,99.90
2022-08-26T20:38:51.274Z,99.90
2022-08-26T20:41:53.409Z,99.90
2022-08-26T20:44:55.500Z,99.90
2022-08-26T20:47:57.810Z,99.90
2022-08-26T20:51:00.937Z,99.90
2022-08-26T20:54:05.629Z,99.90
2022-08-26T20:57:07.990Z,99.90
2022-08-26T21:00:17.575Z,99.90
2022-08-26T21:03:23.085Z,99.90
2022-08-26T21:06:26.356Z,99.90
2022-08-26T21:09:31.617Z,99.90
2022-08-26T21:12:33.702Z,99.90
2022-08-26T21:15:35.716Z,99.90
2022-08-26T21:18:38.403Z,99.90
2022-08-26T21:21:41.378Z,99.90
2022-08-26T21:24:45.257Z,99.90
2022-08-26T21:27:49.475Z,99.90
2022-08-26T21:30:51.602Z,99.90
2022-08-26T21:33:53.798Z,99.90
2022-08-26T21:36:55.923Z,99.90
2022-08-26T21:40:02.287Z,99.90
2022-08-26T21:43:04.988Z,99.90
2022-08-26T21:46:14.639Z,99.90
2022-08-26T21:49:18.482Z,99.90
2022-08-26T21:52:21.512Z,99.90
2022-08-26T21:55:23.603Z,99.90
2022-08-26T21:58:25.683Z,99.90
2022-08-26T22:01:32.053Z,99.90
2022-08-26T22:04:35.904Z,99.90
2022-08-26T22:07:38.007Z,99.90
2022-08-26T22:10:41.987Z,99.90
2022-08-26T22:13:45.756Z,99.90
2022-08-26T22:16:50.532Z,99.90
2022-08-26T22:19:53.373Z,99.90
2022-08-26T22:22:55.717Z,99.90
2022-08-26T22:25:58.283Z,99.90
2022-08-26T22:29:03.532Z,99.90
2022-08-26T22:32:06.139Z,99.90
2022-08-26T22:35:29.263Z,99.90
2022-08-26T22:38:33.976Z,99.90
2022-08-26T22:41:35.859Z,99.90
2022-08-26T22:44:38.068Z,99.90
2022-08-26T22:47:40.911Z,99.90
2022-08-26T22:50:47.346Z,99.90
2022-08-26T22:53:49.861Z,99.90
2022-08-26T22:56:52.205Z,99.90
2022-08-26T22:59:54.365Z,99.90
2022-08-26T23:02:56.981Z,99.90
2022-08-26T23:06:00.404Z,99.90
2022-08-26T23:09:03.170Z,99.90
2022-08-26T23:12:05.957Z,99.90
2022-08-26T23:15:11.056Z,99.90
2022-08-26T23:18:14.904Z,99.90
2022-08-26T23:21:17.173Z,99.90
2022-08-26T23:24:20.103Z,99.90
2022-08-26T23:27:22.424Z,99.90
2022-08-26T23:30:27.525Z,99.90
2022-08-26T23:33:49.610Z,99.90
2022-08-26T23:36:52.835Z,99.90
2022-08-26T23:39:56.335Z,99.90
2022-08-26T23:43:00.170Z,99.90
2022-08-26T23:46:02.291Z,99.90
2022-08-26T23:49:05.002Z,99.90
2022-08-26T23:52:26.200Z,99.90
2022-08-26T23:55:28.731Z,99.90
2022-08-26T23:58:30.864Z,99.90
