createdAt,value
2019-03-31T00:01:52.534Z,5.90
2019-03-31T00:04:21.270Z,5.90
2019-03-31T00:06:50.034Z,5.80
2019-03-31T00:09:18.879Z,5.90
2019-03-31T00:11:47.708Z,5.90
2019-03-31T00:14:16.502Z,5.80
2019-03-31T00:16:45.278Z,5.80
2019-03-31T00:19:14.082Z,5.80
2019-03-31T00:21:42.921Z,5.80
2019-03-31T00:24:11.725Z,5.80
2019-03-31T00:26:40.501Z,5.70
2019-03-31T00:29:09.242Z,5.70
2019-03-31T00:31:38.173Z,5.70
2019-03-31T00:34:06.978Z,5.60
2019-03-31T00:36:35.745Z,5.60
2019-03-31T00:39:07.557Z,5.70
2019-03-31T00:41:36.429Z,5.70
2019-03-31T00:44:05.372Z,5.60
2019-03-31T00:46:34.117Z,5.50
2019-03-31T00:49:02.896Z,5.60
2019-03-31T00:51:31.641Z,5.60
2019-03-31T00:54:00.408Z,5.60
2019-03-31T00:56:29.149Z,5.60
2019-03-31T00:58:57.918Z,5.60
2019-03-31T01:01:36.184Z,5.50
2019-03-31T01:03:59.101Z,5.50
2019-03-31T01:06:28.915Z,5.40
2019-03-31T01:08:58.249Z,5.40
2019-03-31T01:11:27.858Z,5.30
2019-03-31T01:13:57.019Z,5.30
2019-03-31T01:16:27.121Z,5.40
2019-03-31T01:18:56.288Z,5.30
2019-03-31T01:21:25.096Z,5.40
2019-03-31T01:23:54.125Z,5.50
2019-03-31T01:26:23.232Z,5.40
2019-03-31T01:28:52.269Z,5.20
2019-03-31T01:31:21.076Z,5.10
2019-03-31T01:33:50.085Z,5.10
2019-03-31T01:36:19.204Z,5.10
2019-03-31T01:38:48.069Z,5.00
2019-03-31T01:41:17.062Z,5.00
2019-03-31T01:43:45.829Z,5.10
2019-03-31T01:46:18.005Z,5.20
2019-03-31T01:48:46.972Z,5.10
2019-03-31T01:51:15.708Z,5.00
2019-03-31T01:53:44.673Z,5.00
2019-03-31T01:56:13.885Z,5.00
2019-03-31T01:58:42.717Z,4.90
2019-03-31T02:01:13.102Z,4.80
2019-03-31T02:03:41.889Z,4.80
2019-03-31T02:06:10.627Z,4.80
2019-03-31T02:08:39.481Z,4.60
2019-03-31T02:11:08.285Z,4.50
2019-03-31T02:13:37.141Z,4.50
2019-03-31T02:16:06.148Z,4.60
2019-03-31T02:18:34.913Z,4.60
2019-03-31T02:21:03.863Z,4.60
2019-03-31T02:23:32.660Z,4.50
2019-03-31T02:26:01.423Z,4.50
2019-03-31T02:28:30.236Z,4.50
2019-03-31T02:30:59.068Z,4.60
2019-03-31T02:33:27.805Z,4.60
2019-03-31T02:35:56.645Z,4.60
2019-03-31T02:38:25.388Z,4.60
2019-03-31T02:40:54.183Z,4.50
2019-03-31T02:43:22.892Z,4.30
2019-03-31T02:45:51.718Z,4.30
2019-03-31T02:48:20.486Z,4.20
2019-03-31T02:50:50.758Z,4.30
2019-03-31T02:53:20.296Z,4.30
2019-03-31T02:55:50.052Z,4.20
2019-03-31T02:58:19.525Z,4.10
2019-03-31T03:00:48.322Z,4.20
2019-03-31T03:03:17.861Z,4.20
2019-03-31T03:05:47.802Z,4.40
2019-03-31T03:08:18.110Z,4.40
2019-03-31T03:10:48.350Z,4.50
2019-03-31T03:13:18.380Z,4.40
2019-03-31T03:16:09.680Z,4.30
2019-03-31T03:18:38.405Z,4.20
2019-03-31T03:21:07.183Z,4.20
2019-03-31T03:23:35.921Z,4.30
2019-03-31T03:26:04.786Z,4.30
2019-03-31T03:28:33.645Z,4.30
2019-03-31T03:31:02.672Z,4.30
2019-03-31T03:33:31.591Z,4.30
2019-03-31T03:36:00.334Z,4.30
2019-03-31T03:38:29.151Z,4.30
2019-03-31T03:40:57.911Z,4.30
2019-03-31T03:43:26.746Z,4.20
2019-03-31T03:45:55.591Z,4.20
2019-03-31T03:48:24.394Z,4.10
2019-03-31T03:50:53.190Z,4.10
2019-03-31T03:53:22.004Z,4.10
2019-03-31T03:55:50.868Z,4.00
2019-03-31T03:58:19.619Z,4.00
2019-03-31T04:00:48.446Z,3.90
2019-03-31T04:03:29.814Z,3.90
2019-03-31T04:05:48.281Z,3.90
2019-03-31T04:08:16.994Z,3.90
2019-03-31T04:10:48.786Z,4.10
2019-03-31T04:13:17.591Z,4.00
2019-03-31T04:15:46.527Z,3.90
2019-03-31T04:18:15.330Z,3.90
2019-03-31T04:20:44.097Z,3.90
2019-03-31T04:23:12.907Z,3.90
2019-03-31T04:25:41.672Z,3.90
2019-03-31T04:28:11.417Z,3.90
2019-03-31T04:30:40.209Z,3.80
2019-03-31T04:33:08.958Z,3.70
2019-03-31T04:35:37.711Z,3.70
2019-03-31T04:38:06.454Z,3.70
2019-03-31T04:40:35.395Z,3.60
2019-03-31T04:43:04.197Z,3.70
2019-03-31T04:45:32.966Z,3.70
2019-03-31T04:48:01.824Z,3.70
2019-03-31T04:50:30.608Z,3.70
2019-03-31T04:52:59.345Z,3.60
2019-03-31T04:55:28.085Z,3.50
2019-03-31T04:57:56.858Z,3.50
2019-03-31T05:00:25.665Z,3.50
2019-03-31T05:02:54.444Z,3.50
2019-03-31T05:05:23.181Z,3.60
2019-03-31T05:07:52.040Z,3.70
2019-03-31T05:10:20.760Z,3.70
2019-03-31T05:12:49.521Z,3.60
2019-03-31T05:15:18.257Z,3.50
2019-03-31T05:17:47.026Z,3.60
2019-03-31T05:20:15.821Z,3.70
2019-03-31T05:22:44.637Z,3.70
2019-03-31T05:25:13.433Z,3.80
2019-03-31T05:27:42.197Z,3.90
2019-03-31T05:30:11.181Z,3.80
2019-03-31T05:32:39.997Z,3.80
2019-03-31T05:35:08.737Z,3.70
2019-03-31T05:37:50.363Z,3.80
2019-03-31T05:40:07.905Z,3.90
2019-03-31T05:42:36.678Z,4.00
2019-03-31T05:45:06.689Z,4.00
2019-03-31T05:47:35.451Z,4.00
2019-03-31T05:50:05.873Z,4.00
2019-03-31T05:52:34.639Z,4.10
2019-03-31T05:55:03.848Z,4.10
2019-03-31T05:57:32.613Z,4.30
2019-03-31T06:00:01.432Z,4.40
2019-03-31T06:02:30.194Z,4.60
2019-03-31T06:04:58.924Z,4.70
2019-03-31T06:07:27.697Z,4.90
2019-03-31T06:09:56.462Z,5.20
2019-03-31T06:12:26.192Z,5.20
2019-03-31T06:14:55.175Z,5.40
2019-03-31T06:17:24.021Z,5.40
2019-03-31T06:19:52.753Z,5.50
2019-03-31T06:22:21.525Z,5.60
2019-03-31T06:24:50.349Z,5.70
2019-03-31T06:27:19.186Z,5.90
2019-03-31T06:29:48.022Z,6.10
2019-03-31T06:32:16.803Z,6.30
2019-03-31T06:34:47.826Z,6.50
2019-03-31T06:37:18.049Z,6.70
2019-03-31T06:39:47.351Z,6.90
2019-03-31T06:42:16.336Z,7.00
2019-03-31T06:44:45.542Z,7.20
2019-03-31T06:47:15.305Z,7.40
2019-03-31T06:49:44.716Z,7.50
2019-03-31T06:52:14.713Z,7.60
2019-03-31T06:54:43.653Z,7.80
2019-03-31T06:57:14.519Z,7.90
2019-03-31T06:59:45.140Z,8.00
2019-03-31T07:02:16.120Z,8.10
2019-03-31T07:04:45.181Z,8.20
2019-03-31T07:07:14.425Z,8.40
2019-03-31T07:09:45.597Z,8.50
2019-03-31T07:12:14.474Z,8.70
2019-03-31T07:14:43.209Z,8.90
2019-03-31T07:17:11.973Z,9.00
2019-03-31T07:19:40.724Z,9.10
2019-03-31T07:22:09.513Z,9.30
2019-03-31T07:24:38.329Z,9.40
2019-03-31T07:27:07.376Z,9.50
2019-03-31T07:29:36.269Z,9.70
2019-03-31T07:32:05.136Z,9.70
2019-03-31T07:34:33.874Z,9.90
2019-03-31T07:37:03.013Z,10.10
2019-03-31T07:39:31.969Z,10.20
2019-03-31T07:42:01.196Z,10.30
2019-03-31T07:44:30.157Z,10.40
2019-03-31T07:46:59.014Z,10.50
2019-03-31T07:49:27.786Z,10.70
2019-03-31T07:51:56.577Z,10.80
2019-03-31T07:54:25.445Z,11.00
2019-03-31T07:56:54.201Z,11.10
2019-03-31T07:59:23.442Z,11.30
2019-03-31T08:01:55.795Z,11.40
2019-03-31T08:04:24.983Z,11.40
2019-03-31T08:06:53.825Z,11.60
2019-03-31T08:09:22.693Z,11.80
2019-03-31T08:11:51.437Z,12.00
2019-03-31T08:14:20.277Z,12.10
2019-03-31T08:16:49.010Z,12.20
2019-03-31T08:19:20.711Z,12.20
2019-03-31T08:21:48.253Z,12.30
2019-03-31T08:24:17.097Z,12.40
2019-03-31T08:26:45.899Z,12.50
2019-03-31T08:29:14.686Z,12.60
2019-03-31T08:31:43.501Z,12.80
2019-03-31T08:34:12.340Z,13.00
2019-03-31T08:36:41.121Z,13.20
2019-03-31T08:39:09.893Z,13.30
2019-03-31T08:41:40.323Z,13.30
2019-03-31T08:44:16.988Z,13.50
2019-03-31T08:46:46.174Z,13.50
2019-03-31T08:49:15.024Z,13.60
2019-03-31T08:51:43.700Z,13.70
2019-03-31T08:54:12.472Z,13.80
2019-03-31T08:56:41.209Z,14.00
2019-03-31T08:59:09.977Z,14.10
2019-03-31T09:01:38.781Z,14.20
2019-03-31T09:04:07.554Z,14.20
2019-03-31T09:06:36.467Z,14.30
2019-03-31T09:09:07.863Z,14.40
2019-03-31T09:11:36.573Z,14.50
2019-03-31T09:15:30.726Z,14.60
2019-03-31T09:20:39.656Z,14.80
2019-03-31T09:23:08.750Z,14.90
2019-03-31T09:26:04.436Z,15.10
2019-03-31T09:28:33.163Z,15.20
2019-03-31T09:31:01.925Z,15.40
2019-03-31T09:33:30.736Z,15.50
2019-03-31T09:36:17.618Z,15.50
2019-03-31T09:38:48.417Z,15.50
2019-03-31T09:41:16.845Z,15.50
2019-03-31T09:43:45.585Z,15.60
2019-03-31T09:46:14.434Z,15.70
2019-03-31T09:48:43.167Z,15.90
2019-03-31T09:51:13.586Z,16.00
2019-03-31T09:53:42.398Z,16.00
2019-03-31T09:56:11.237Z,16.00
2019-03-31T09:58:39.981Z,16.10
2019-03-31T10:01:08.849Z,16.10
2019-03-31T10:03:37.668Z,16.20
2019-03-31T10:06:11.031Z,16.30
2019-03-31T10:08:37.092Z,16.40
2019-03-31T10:11:05.867Z,16.50
2019-03-31T10:13:34.761Z,16.50
2019-03-31T10:16:03.589Z,16.60
2019-03-31T10:18:32.325Z,16.70
2019-03-31T10:21:01.137Z,16.80
2019-03-31T10:23:29.914Z,16.80
2019-03-31T10:25:58.705Z,16.80
2019-03-31T10:28:27.537Z,16.90
2019-03-31T10:30:56.280Z,16.90
2019-03-31T10:33:25.204Z,16.90
2019-03-31T10:35:53.953Z,16.90
2019-03-31T10:38:22.801Z,16.90
2019-03-31T10:40:51.541Z,16.80
2019-03-31T10:43:20.321Z,16.90
2019-03-31T10:45:49.125Z,17.10
2019-03-31T10:48:20.602Z,17.00
2019-03-31T10:50:48.437Z,17.00
2019-03-31T10:53:17.209Z,17.00
2019-03-31T10:55:46.010Z,17.00
2019-03-31T10:58:14.928Z,17.10
2019-03-31T11:00:44.737Z,17.10
2019-03-31T11:03:13.754Z,17.20
2019-03-31T11:05:42.581Z,17.30
2019-03-31T11:08:11.424Z,17.20
2019-03-31T11:10:40.292Z,17.20
2019-03-31T11:13:09.261Z,17.20
2019-03-31T11:15:38.004Z,17.30
2019-03-31T11:18:06.884Z,17.30
2019-03-31T11:20:35.821Z,17.20
2019-03-31T11:23:06.334Z,17.20
2019-03-31T11:25:35.175Z,17.50
2019-03-31T11:28:03.979Z,17.70
2019-03-31T11:30:32.757Z,17.80
2019-03-31T11:33:01.537Z,17.70
2019-03-31T11:35:30.313Z,17.60
2019-03-31T11:37:59.053Z,17.60
2019-03-31T11:40:27.834Z,17.60
2019-03-31T11:42:56.937Z,17.60
2019-03-31T11:45:25.717Z,17.70
2019-03-31T11:47:54.630Z,17.80
2019-03-31T11:50:23.397Z,17.70
2019-03-31T11:52:52.145Z,17.80
2019-03-31T11:55:20.991Z,17.70
2019-03-31T11:57:49.734Z,17.70
2019-03-31T12:00:20.141Z,17.70
2019-03-31T12:02:48.902Z,17.80
2019-03-31T12:05:17.669Z,17.70
2019-03-31T12:07:47.475Z,17.80
2019-03-31T12:10:19.612Z,17.80
2019-03-31T12:12:46.876Z,17.70
2019-03-31T12:15:15.705Z,17.80
2019-03-31T12:17:44.465Z,17.80
2019-03-31T12:20:13.496Z,17.70
2019-03-31T12:22:42.325Z,17.80
2019-03-31T12:25:11.557Z,17.90
2019-03-31T12:27:40.401Z,17.80
2019-03-31T12:30:09.737Z,17.90
2019-03-31T12:32:38.968Z,17.90
2019-03-31T12:35:08.674Z,18.00
2019-03-31T12:37:42.778Z,18.00
2019-03-31T12:40:16.930Z,18.00
2019-03-31T12:42:45.708Z,18.00
2019-03-31T12:45:14.458Z,18.00
2019-03-31T12:47:43.304Z,18.10
2019-03-31T12:50:12.120Z,18.10
2019-03-31T12:52:47.468Z,18.00
2019-03-31T12:55:11.281Z,18.00
2019-03-31T12:57:40.112Z,18.00
2019-03-31T13:00:09.494Z,18.10
2019-03-31T13:02:38.390Z,18.30
2019-03-31T13:05:07.321Z,18.20
2019-03-31T13:07:36.089Z,18.20
2019-03-31T13:10:06.010Z,18.20
2019-03-31T13:12:35.156Z,18.20
2019-03-31T13:15:05.554Z,18.20
2019-03-31T13:17:34.294Z,18.20
2019-03-31T13:20:03.502Z,18.00
2019-03-31T13:22:32.273Z,18.10
2019-03-31T13:25:02.571Z,18.20
2019-03-31T13:27:31.777Z,18.10
2019-03-31T13:30:00.513Z,18.20
2019-03-31T13:32:29.360Z,18.10
2019-03-31T13:34:58.100Z,18.10
2019-03-31T13:37:27.676Z,18.00
2019-03-31T13:39:57.143Z,18.20
2019-03-31T13:42:25.961Z,18.10
2019-03-31T13:44:54.701Z,18.10
2019-03-31T13:47:24.948Z,18.20
2019-03-31T13:49:53.693Z,18.20
2019-03-31T13:52:42.095Z,18.20
2019-03-31T13:55:11.095Z,18.10
2019-03-31T13:57:41.801Z,18.20
2019-03-31T14:00:11.756Z,18.10
2019-03-31T14:02:40.809Z,18.00
2019-03-31T14:05:09.829Z,18.00
2019-03-31T14:07:38.704Z,18.00
2019-03-31T14:10:08.989Z,18.00
2019-03-31T14:12:39.629Z,17.90
2019-03-31T14:15:19.138Z,17.90
2019-03-31T14:17:38.764Z,17.90
2019-03-31T14:20:09.200Z,17.80
2019-03-31T14:22:37.993Z,18.00
2019-03-31T14:25:07.237Z,17.80
2019-03-31T14:27:36.005Z,17.80
2019-03-31T14:30:07.353Z,17.70
2019-03-31T14:32:36.209Z,17.70
2019-03-31T14:35:05.655Z,17.70
2019-03-31T14:37:34.493Z,17.60
2019-03-31T14:40:06.402Z,17.60
2019-03-31T14:42:35.384Z,17.60
2019-03-31T14:45:05.685Z,17.60
2019-03-31T14:47:34.486Z,17.50
2019-03-31T14:50:03.402Z,17.60
2019-03-31T14:52:32.291Z,17.60
2019-03-31T14:55:01.088Z,17.50
2019-03-31T14:57:29.930Z,17.50
2019-03-31T15:00:13.621Z,17.50
2019-03-31T15:02:29.210Z,17.50
2019-03-31T15:04:58.080Z,17.50
2019-03-31T15:07:26.803Z,17.60
2019-03-31T15:09:55.717Z,17.40
2019-03-31T15:12:24.561Z,17.40
2019-03-31T15:14:53.416Z,17.40
2019-03-31T15:17:22.649Z,17.40
2019-03-31T15:19:51.483Z,17.40
2019-03-31T15:22:20.226Z,17.30
2019-03-31T15:24:49.070Z,17.20
2019-03-31T15:27:17.813Z,17.20
2019-03-31T15:29:46.620Z,17.20
2019-03-31T15:32:15.863Z,17.30
2019-03-31T15:34:44.620Z,17.30
2019-03-31T15:37:13.362Z,17.20
2019-03-31T15:39:43.302Z,17.20
2019-03-31T15:42:12.039Z,17.30
2019-03-31T15:44:42.444Z,17.20
2019-03-31T15:47:11.181Z,17.20
2019-03-31T15:49:39.963Z,17.20
2019-03-31T15:52:11.721Z,17.10
2019-03-31T15:54:40.565Z,17.10
2019-03-31T15:57:09.397Z,17.20
2019-03-31T15:59:38.237Z,17.60
2019-03-31T16:02:07.064Z,17.90
2019-03-31T16:04:35.901Z,18.00
2019-03-31T16:07:04.745Z,17.80
2019-03-31T16:09:33.577Z,17.50
2019-03-31T16:12:02.313Z,17.30
2019-03-31T16:14:31.189Z,17.10
2019-03-31T16:17:00.017Z,16.90
2019-03-31T16:19:28.802Z,16.70
2019-03-31T16:21:57.573Z,16.60
2019-03-31T16:24:36.769Z,16.50
2019-03-31T16:27:05.602Z,16.30
2019-03-31T16:29:34.440Z,16.40
2019-03-31T16:32:04.432Z,16.30
2019-03-31T16:34:33.269Z,16.10
2019-03-31T16:37:02.018Z,16.10
2019-03-31T16:39:37.665Z,16.00
2019-03-31T16:42:01.349Z,16.00
2019-03-31T16:44:30.165Z,15.90
2019-03-31T16:46:58.944Z,15.90
2019-03-31T16:49:27.699Z,15.90
2019-03-31T16:51:56.477Z,15.80
2019-03-31T16:54:26.453Z,15.90
2019-03-31T16:56:55.245Z,15.70
2019-03-31T16:59:25.563Z,15.60
2019-03-31T17:01:54.324Z,15.50
2019-03-31T17:04:23.345Z,15.50
2019-03-31T17:06:52.109Z,15.40
2019-03-31T17:09:20.845Z,15.30
2019-03-31T17:11:49.693Z,15.20
2019-03-31T17:14:18.896Z,15.10
2019-03-31T17:16:47.778Z,14.90
2019-03-31T17:19:16.507Z,14.80
2019-03-31T17:21:45.309Z,14.70
2019-03-31T17:24:14.093Z,14.80
2019-03-31T17:26:42.865Z,14.70
2019-03-31T17:29:11.635Z,14.60
2019-03-31T17:31:40.451Z,14.50
2019-03-31T17:34:09.257Z,14.30
2019-03-31T17:36:38.082Z,14.20
2019-03-31T17:39:08.062Z,14.10
2019-03-31T17:41:36.801Z,14.00
2019-03-31T17:44:05.678Z,13.90
2019-03-31T17:46:34.413Z,13.90
2019-03-31T17:49:03.253Z,13.80
2019-03-31T17:51:31.986Z,13.70
2019-03-31T17:54:00.762Z,13.60
2019-03-31T17:56:29.568Z,13.60
2019-03-31T17:58:58.341Z,13.50
2019-03-31T18:01:27.139Z,13.40
2019-03-31T18:03:58.757Z,13.40
2019-03-31T18:06:27.529Z,13.30
2019-03-31T18:08:56.267Z,13.20
2019-03-31T18:11:25.141Z,13.20
2019-03-31T18:13:53.993Z,13.10
2019-03-31T18:16:22.965Z,13.00
2019-03-31T18:18:51.778Z,13.00
2019-03-31T18:21:20.553Z,12.90
2019-03-31T18:23:49.357Z,12.90
2019-03-31T18:26:18.161Z,12.80
2019-03-31T18:28:47.545Z,12.80
2019-03-31T18:31:16.398Z,12.70
2019-03-31T18:33:45.542Z,12.60
2019-03-31T18:36:14.311Z,12.50
2019-03-31T18:38:43.045Z,12.40
2019-03-31T18:41:11.847Z,12.30
2019-03-31T18:43:51.135Z,12.20
2019-03-31T18:46:11.201Z,12.20
2019-03-31T18:48:39.934Z,12.00
2019-03-31T18:51:08.705Z,11.90
2019-03-31T18:53:47.931Z,11.80
2019-03-31T18:56:20.851Z,11.70
2019-03-31T18:58:57.564Z,11.60
2019-03-31T19:01:45.263Z,11.50
2019-03-31T19:04:34.979Z,11.50
2019-03-31T19:07:19.838Z,11.30
2019-03-31T19:09:51.758Z,11.30
2019-03-31T19:12:23.664Z,11.20
2019-03-31T19:14:55.563Z,11.10
2019-03-31T19:17:26.256Z,11.10
2019-03-31T19:20:15.114Z,11.00
2019-03-31T19:22:45.745Z,10.90
2019-03-31T19:25:16.447Z,10.80
2019-03-31T19:27:49.568Z,10.80
2019-03-31T19:30:20.302Z,10.70
2019-03-31T19:33:00.149Z,10.70
2019-03-31T19:35:52.384Z,10.60
2019-03-31T19:38:41.453Z,10.50
2019-03-31T19:41:30.307Z,10.40
2019-03-31T19:46:55.325Z,10.20
2019-03-31T19:49:41.111Z,10.20
2019-03-31T19:52:30.069Z,10.20
2019-03-31T19:55:09.547Z,10.20
2019-03-31T19:57:58.398Z,10.20
2019-03-31T20:00:28.948Z,10.10
2019-03-31T20:03:15.982Z,10.00
2019-03-31T20:05:49.165Z,9.90
2019-03-31T20:08:31.918Z,9.80
2019-03-31T20:11:11.361Z,9.70
2019-03-31T20:13:44.181Z,9.60
2019-03-31T20:16:29.590Z,9.50
2019-03-31T20:19:16.681Z,9.50
2019-03-31T20:21:49.854Z,9.50
2019-03-31T20:24:20.237Z,9.50
2019-03-31T20:26:59.943Z,9.40
2019-03-31T20:29:30.316Z,9.40
2019-03-31T20:32:06.547Z,9.40
2019-03-31T20:34:49.067Z,9.30
2019-03-31T20:37:25.557Z,9.30
2019-03-31T20:40:12.189Z,9.30
2019-03-31T20:42:58.796Z,9.20
2019-03-31T20:45:27.587Z,9.20
2019-03-31T20:47:56.421Z,9.10
2019-03-31T20:50:25.268Z,9.00
2019-03-31T20:52:54.058Z,8.90
2019-03-31T20:55:22.977Z,8.90
2019-03-31T20:57:51.746Z,8.90
2019-03-31T21:00:20.522Z,8.90
2019-03-31T21:02:49.374Z,8.90
2019-03-31T21:05:18.107Z,8.90
2019-03-31T21:07:46.876Z,8.90
2019-03-31T21:10:15.665Z,9.00
2019-03-31T21:12:44.434Z,9.10
2019-03-31T21:15:13.571Z,8.90
2019-03-31T21:17:42.341Z,8.90
2019-03-31T21:20:11.240Z,8.80
2019-03-31T21:22:39.987Z,8.80
2019-03-31T21:25:08.957Z,8.70
2019-03-31T21:27:37.697Z,8.60
2019-03-31T21:30:07.550Z,8.60
2019-03-31T21:32:36.288Z,8.70
2019-03-31T21:35:06.560Z,8.60
2019-03-31T21:37:35.294Z,8.50
2019-03-31T21:40:05.861Z,8.50
2019-03-31T21:42:34.605Z,8.60
2019-03-31T21:45:03.753Z,8.60
2019-03-31T21:47:32.501Z,8.80
2019-03-31T21:50:01.331Z,8.90
2019-03-31T21:52:30.069Z,9.10
2019-03-31T21:54:58.837Z,9.20
2019-03-31T21:57:27.573Z,9.30
2019-03-31T21:59:56.368Z,9.40
2019-03-31T22:02:25.281Z,9.60
2019-03-31T22:04:54.117Z,9.60
2019-03-31T22:07:22.854Z,9.60
2019-03-31T22:09:51.725Z,9.60
2019-03-31T22:12:20.524Z,9.60
2019-03-31T22:14:49.361Z,9.70
2019-03-31T22:17:18.198Z,9.60
2019-03-31T22:19:46.933Z,9.50
2019-03-31T22:22:15.709Z,9.50
2019-03-31T22:24:44.510Z,9.50
2019-03-31T22:27:13.273Z,9.50
2019-03-31T22:29:44.050Z,9.40
2019-03-31T22:32:12.537Z,9.40
2019-03-31T22:34:41.329Z,9.30
2019-03-31T22:37:10.153Z,9.40
2019-03-31T22:39:38.990Z,9.30
2019-03-31T22:42:07.821Z,9.30
2019-03-31T22:44:36.665Z,9.40
2019-03-31T22:47:05.493Z,9.40
2019-03-31T22:49:34.245Z,9.40
2019-03-31T22:52:03.009Z,9.40
2019-03-31T22:54:31.848Z,9.30
2019-03-31T22:57:00.623Z,9.30
2019-03-31T22:59:29.373Z,9.20
2019-03-31T23:01:58.179Z,9.20
2019-03-31T23:04:26.942Z,9.20
2019-03-31T23:06:55.668Z,9.20
2019-03-31T23:09:24.481Z,9.20
2019-03-31T23:11:53.245Z,9.20
2019-03-31T23:14:22.011Z,9.20
2019-03-31T23:16:50.745Z,9.30
2019-03-31T23:19:19.509Z,9.30
2019-03-31T23:21:48.240Z,9.30
2019-03-31T23:24:17.106Z,9.30
2019-03-31T23:26:45.858Z,9.30
2019-03-31T23:29:14.676Z,9.20
2019-03-31T23:31:43.512Z,9.20
2019-03-31T23:34:12.398Z,9.20
2019-03-31T23:36:41.165Z,9.30
2019-03-31T23:39:09.902Z,9.20
2019-03-31T23:41:38.732Z,9.20
2019-03-31T23:44:07.584Z,9.20
2019-03-31T23:46:36.417Z,9.20
2019-03-31T23:49:05.229Z,9.20
2019-03-31T23:51:33.999Z,9.20
2019-03-31T23:54:02.799Z,9.10
2019-03-31T23:56:32.333Z,9.00
2019-03-31T23:59:01.073Z,8.90
