createdAt,value
2023-05-16T00:00:19.125Z,84.19
2023-05-16T00:03:21.985Z,84.22
2023-05-16T00:06:24.912Z,83.76
2023-05-16T00:09:27.875Z,84.04
2023-05-16T00:12:30.968Z,83.93
2023-05-16T00:15:33.771Z,84.48
2023-05-16T00:18:39.338Z,84.46
2023-05-16T00:21:42.128Z,84.68
2023-05-16T00:24:44.933Z,84.66
2023-05-16T00:27:47.884Z,84.58
2023-05-16T00:30:51.426Z,84.70
2023-05-16T00:33:55.097Z,84.81
2023-05-16T00:36:57.676Z,85.10
2023-05-16T00:40:00.644Z,85.76
2023-05-16T00:43:03.307Z,85.68
2023-05-16T00:46:06.309Z,85.57
2023-05-16T00:49:09.737Z,86.24
2023-05-16T00:52:14.221Z,87.58
2023-05-16T00:55:17.059Z,87.26
2023-05-16T00:58:20.131Z,87.13
2023-05-16T01:01:24.916Z,86.77
2023-05-16T01:04:28.920Z,85.83
2023-05-16T01:07:32.353Z,85.77
2023-05-16T01:10:49.225Z,86.73
2023-05-16T01:13:57.098Z,89.79
2023-05-16T01:17:16.347Z,87.66
2023-05-16T01:20:41.038Z,87.07
2023-05-16T01:23:57.894Z,88.08
2023-05-16T01:27:00.781Z,87.48
2023-05-16T01:30:14.324Z,87.11
2023-05-16T01:33:17.269Z,86.24
2023-05-16T01:36:41.893Z,85.69
2023-05-16T01:40:13.865Z,86.27
2023-05-16T01:43:20.702Z,86.03
2023-05-16T01:46:30.305Z,85.60
2023-05-16T01:49:41.769Z,85.89
2023-05-16T01:52:51.483Z,86.81
2023-05-16T01:55:57.261Z,86.59
2023-05-16T01:59:00.110Z,86.66
2023-05-16T02:02:03.184Z,87.71
2023-05-16T02:05:07.380Z,88.78
2023-05-16T02:08:10.142Z,90.37
2023-05-16T02:11:12.905Z,90.84
2023-05-16T02:14:15.713Z,90.91
2023-05-16T02:17:18.398Z,89.59
2023-05-16T02:20:21.448Z,90.22
2023-05-16T02:23:24.252Z,91.91
2023-05-16T02:26:27.173Z,90.29
2023-05-16T02:29:29.929Z,91.22
2023-05-16T02:32:33.423Z,93.79
2023-05-16T02:35:36.112Z,94.57
2023-05-16T02:38:38.961Z,94.63
2023-05-16T02:41:41.992Z,92.81
2023-05-16T02:44:46.630Z,91.93
2023-05-16T02:47:49.523Z,92.56
2023-05-16T02:50:54.582Z,92.71
2023-05-16T02:53:57.486Z,95.60
2023-05-16T02:57:00.231Z,94.43
2023-05-16T03:00:03.263Z,94.94
2023-05-16T03:03:06.345Z,97.01
2023-05-16T03:06:09.148Z,97.93
2023-05-16T03:09:12.098Z,100.00
2023-05-16T03:12:14.921Z,100.00
2023-05-16T03:15:17.762Z,100.00
2023-05-16T03:18:20.520Z,100.00
2023-05-16T03:21:23.341Z,100.00
2023-05-16T03:24:26.570Z,100.00
2023-05-16T03:27:29.596Z,100.00
2023-05-16T03:30:32.412Z,100.00
2023-05-16T03:33:35.425Z,100.00
2023-05-16T03:36:39.858Z,100.00
2023-05-16T03:39:42.595Z,100.00
2023-05-16T03:42:45.530Z,100.00
2023-05-16T03:45:48.547Z,100.00
2023-05-16T03:48:51.434Z,100.00
2023-05-16T03:51:55.332Z,99.91
2023-05-16T03:54:57.981Z,97.61
2023-05-16T03:58:00.755Z,99.56
2023-05-16T04:01:04.253Z,100.00
2023-05-16T04:04:07.485Z,100.00
2023-05-16T04:07:10.308Z,100.00
2023-05-16T04:10:13.324Z,100.00
2023-05-16T04:13:16.722Z,100.00
2023-05-16T04:16:19.607Z,99.63
2023-05-16T04:19:22.568Z,100.00
2023-05-16T04:22:25.343Z,99.89
2023-05-16T04:25:29.764Z,99.02
2023-05-16T04:28:32.809Z,97.59
2023-05-16T04:31:35.582Z,99.13
2023-05-16T04:34:40.042Z,99.80
2023-05-16T04:37:43.239Z,98.88
2023-05-16T04:40:46.130Z,100.00
2023-05-16T04:43:49.378Z,100.00
2023-05-16T04:46:53.317Z,100.00
2023-05-16T04:49:56.613Z,100.00
2023-05-16T04:53:03.992Z,100.00
2023-05-16T04:56:07.266Z,100.00
2023-05-16T04:59:10.063Z,100.00
2023-05-16T05:02:13.184Z,99.68
2023-05-16T05:05:17.273Z,100.00
2023-05-16T05:08:20.329Z,98.28
2023-05-16T05:11:23.535Z,97.56
2023-05-16T05:14:26.636Z,96.96
2023-05-16T05:17:30.091Z,94.78
2023-05-16T05:20:33.053Z,94.80
2023-05-16T05:23:36.127Z,95.93
2023-05-16T05:26:38.866Z,97.13
2023-05-16T05:29:41.703Z,98.13
2023-05-16T05:32:44.493Z,99.06
2023-05-16T05:35:47.131Z,99.87
2023-05-16T05:38:49.935Z,100.00
2023-05-16T05:41:52.998Z,99.99
2023-05-16T05:44:56.007Z,100.00
2023-05-16T05:47:58.954Z,99.97
2023-05-16T05:51:01.870Z,99.26
2023-05-16T05:54:04.631Z,98.34
2023-05-16T05:57:07.439Z,97.40
2023-05-16T06:00:13.986Z,97.11
2023-05-16T06:03:50.006Z,95.54
2023-05-16T06:07:02.320Z,95.74
2023-05-16T06:10:09.171Z,96.12
2023-05-16T06:13:15.017Z,96.22
2023-05-16T06:16:18.246Z,95.71
2023-05-16T06:19:22.921Z,94.22
2023-05-16T06:22:25.970Z,92.75
2023-05-16T06:25:28.967Z,92.11
2023-05-16T06:28:32.058Z,91.84
2023-05-16T06:31:34.963Z,91.24
2023-05-16T06:34:37.981Z,90.45
2023-05-16T06:37:42.937Z,89.03
2023-05-16T06:40:46.321Z,88.60
2023-05-16T06:43:49.866Z,88.95
2023-05-16T06:46:52.819Z,85.75
2023-05-16T06:49:55.764Z,82.10
2023-05-16T06:53:05.552Z,77.54
2023-05-16T06:56:11.500Z,76.27
2023-05-16T06:59:17.578Z,74.43
2023-05-16T07:02:21.335Z,75.19
2023-05-16T07:05:26.873Z,74.08
2023-05-16T07:08:39.417Z,74.53
2023-05-16T07:11:50.262Z,73.28
2023-05-16T07:14:59.312Z,74.23
2023-05-16T07:18:12.192Z,74.19
2023-05-16T07:21:19.059Z,73.77
2023-05-16T07:24:22.014Z,75.80
2023-05-16T07:27:25.028Z,78.01
2023-05-16T07:30:28.008Z,77.74
2023-05-16T07:33:33.825Z,79.53
2023-05-16T07:36:36.922Z,79.38
2023-05-16T07:39:41.891Z,80.35
2023-05-16T07:42:45.140Z,81.16
2023-05-16T07:45:49.696Z,82.92
2023-05-16T07:48:52.743Z,82.68
2023-05-16T07:51:57.020Z,83.46
2023-05-16T07:54:59.958Z,84.58
2023-05-16T07:58:03.834Z,85.28
2023-05-16T08:01:07.381Z,84.47
2023-05-16T08:04:14.689Z,84.50
2023-05-16T08:07:18.868Z,84.00
2023-05-16T08:10:23.932Z,83.50
2023-05-16T08:13:26.917Z,82.75
2023-05-16T08:16:32.901Z,82.04
2023-05-16T08:19:36.155Z,81.71
2023-05-16T08:22:39.166Z,79.95
2023-05-16T08:25:41.934Z,80.37
2023-05-16T08:28:47.821Z,79.31
2023-05-16T08:31:51.078Z,79.20
2023-05-16T08:34:54.214Z,80.11
2023-05-16T08:37:56.992Z,79.31
2023-05-16T08:40:59.848Z,79.85
2023-05-16T08:44:05.169Z,80.25
2023-05-16T08:47:15.968Z,79.17
2023-05-16T08:50:19.249Z,79.99
2023-05-16T08:53:24.328Z,79.88
2023-05-16T08:56:28.865Z,80.44
2023-05-16T08:59:32.317Z,80.66
2023-05-16T09:02:35.317Z,81.46
2023-05-16T09:05:38.896Z,82.41
2023-05-16T09:08:42.342Z,82.59
2023-05-16T09:11:45.381Z,82.79
2023-05-16T09:14:48.361Z,82.34
2023-05-16T09:17:51.804Z,83.74
2023-05-16T09:20:55.113Z,83.40
2023-05-16T09:23:58.345Z,82.68
2023-05-16T09:27:09.257Z,82.47
2023-05-16T09:30:16.271Z,81.71
2023-05-16T09:33:18.853Z,81.75
2023-05-16T09:36:21.526Z,82.13
2023-05-16T09:39:27.847Z,81.70
2023-05-16T09:42:31.875Z,82.66
2023-05-16T09:45:36.862Z,83.63
2023-05-16T09:48:42.522Z,83.96
2023-05-16T09:51:46.376Z,84.48
2023-05-16T09:54:50.394Z,84.74
2023-05-16T09:57:53.394Z,84.72
2023-05-16T10:00:57.086Z,85.10
2023-05-16T10:04:00.294Z,85.86
2023-05-16T10:07:05.046Z,85.35
2023-05-16T10:10:08.946Z,84.70
2023-05-16T10:13:12.301Z,83.84
2023-05-16T10:16:15.419Z,83.48
2023-05-16T10:19:21.020Z,82.38
2023-05-16T10:22:24.171Z,81.12
2023-05-16T10:25:33.135Z,83.77
2023-05-16T10:28:39.945Z,81.54
2023-05-16T10:31:42.971Z,80.84
2023-05-16T10:34:46.772Z,81.03
2023-05-16T10:37:51.576Z,81.56
2023-05-16T10:40:54.599Z,81.86
2023-05-16T10:43:58.672Z,82.31
2023-05-16T10:47:01.836Z,83.71
2023-05-16T10:50:04.968Z,82.86
2023-05-16T10:53:22.593Z,84.75
2023-05-16T10:56:27.282Z,82.94
2023-05-16T10:59:30.226Z,82.57
2023-05-16T11:02:35.165Z,80.86
2023-05-16T11:05:38.233Z,79.61
2023-05-16T11:09:10.815Z,79.46
2023-05-16T11:12:14.123Z,78.51
2023-05-16T11:15:28.944Z,77.87
2023-05-16T11:18:33.966Z,79.09
2023-05-16T11:22:08.102Z,78.42
2023-05-16T11:25:11.434Z,80.78
2023-05-16T11:28:15.145Z,82.52
2023-05-16T11:31:18.652Z,82.51
2023-05-16T11:34:21.845Z,84.14
2023-05-16T11:37:24.809Z,85.00
2023-05-16T11:40:27.943Z,84.83
2023-05-16T11:43:31.443Z,84.30
2023-05-16T11:46:34.572Z,84.87
2023-05-16T11:49:37.864Z,86.13
2023-05-16T11:52:41.349Z,86.04
2023-05-16T11:55:45.302Z,86.18
2023-05-16T11:58:51.266Z,85.89
2023-05-16T12:01:54.232Z,85.59
2023-05-16T12:04:57.272Z,84.83
2023-05-16T12:08:00.234Z,85.12
2023-05-16T12:11:03.481Z,85.74
2023-05-16T12:14:07.849Z,85.63
2023-05-16T12:17:10.843Z,86.07
2023-05-16T12:20:21.268Z,86.71
2023-05-16T12:23:24.255Z,86.71
2023-05-16T12:26:33.915Z,88.89
2023-05-16T12:29:37.101Z,88.25
2023-05-16T12:32:40.555Z,86.54
2023-05-16T12:35:46.059Z,85.61
2023-05-16T12:38:49.225Z,84.81
2023-05-16T12:41:51.999Z,85.87
2023-05-16T12:44:58.473Z,88.27
2023-05-16T12:48:09.731Z,83.46
2023-05-16T12:51:14.827Z,82.92
2023-05-16T12:54:18.015Z,82.22
2023-05-16T12:57:20.959Z,83.39
2023-05-16T13:00:24.029Z,83.63
2023-05-16T13:03:28.287Z,83.48
2023-05-16T13:06:44.985Z,85.14
2023-05-16T13:09:54.526Z,87.11
2023-05-16T13:13:00.396Z,86.76
2023-05-16T13:16:06.120Z,84.74
2023-05-16T13:19:09.276Z,83.21
2023-05-16T13:22:12.311Z,82.48
2023-05-16T13:25:18.185Z,84.49
2023-05-16T13:28:21.469Z,84.42
2023-05-16T13:31:24.615Z,83.84
2023-05-16T13:34:27.682Z,84.06
2023-05-16T13:37:30.797Z,83.95
2023-05-16T13:40:34.320Z,85.14
2023-05-16T13:43:37.412Z,84.40
2023-05-16T13:46:40.340Z,84.14
2023-05-16T13:49:43.749Z,86.52
2023-05-16T13:52:48.024Z,87.08
2023-05-16T13:55:50.843Z,87.06
2023-05-16T13:59:02.490Z,86.31
2023-05-16T14:02:09.519Z,85.69
2023-05-16T14:05:12.628Z,85.91
2023-05-16T14:08:15.648Z,87.42
2023-05-16T14:11:20.516Z,89.90
2023-05-16T14:14:23.366Z,88.68
2023-05-16T14:17:26.556Z,89.13
2023-05-16T14:20:29.738Z,89.78
2023-05-16T14:23:32.841Z,88.60
2023-05-16T14:26:35.682Z,89.73
2023-05-16T14:29:38.662Z,88.12
2023-05-16T14:32:41.524Z,88.63
2023-05-16T14:35:44.549Z,88.95
2023-05-16T14:38:49.554Z,90.13
2023-05-16T14:41:52.504Z,92.39
2023-05-16T14:44:55.503Z,92.99
2023-05-16T14:47:58.300Z,92.95
2023-05-16T14:51:01.364Z,94.21
2023-05-16T14:54:04.571Z,93.46
2023-05-16T14:57:07.731Z,93.77
2023-05-16T15:00:12.214Z,93.39
2023-05-16T15:03:17.439Z,93.76
2023-05-16T15:06:20.719Z,95.32
2023-05-16T15:09:23.790Z,97.52
2023-05-16T15:12:26.608Z,97.80
2023-05-16T15:15:29.430Z,97.96
2023-05-16T15:18:32.481Z,95.69
2023-05-16T15:21:35.338Z,96.25
2023-05-16T15:24:38.078Z,94.88
2023-05-16T15:27:41.210Z,95.01
2023-05-16T15:30:44.102Z,96.13
2023-05-16T15:33:48.640Z,96.82
2023-05-16T15:36:52.255Z,96.82
2023-05-16T15:39:55.325Z,96.57
2023-05-16T15:42:58.164Z,97.05
2023-05-16T15:46:01.255Z,97.54
2023-05-16T15:49:04.343Z,97.82
2023-05-16T15:52:07.514Z,98.10
2023-05-16T15:55:12.337Z,97.78
2023-05-16T15:58:15.361Z,97.95
2023-05-16T16:01:18.224Z,98.49
2023-05-16T16:04:23.358Z,98.23
2023-05-16T16:07:27.037Z,97.84
2023-05-16T16:10:29.985Z,97.65
2023-05-16T16:13:33.473Z,99.28
2023-05-16T16:16:37.869Z,99.23
2023-05-16T16:19:41.531Z,98.86
2023-05-16T16:22:44.420Z,100.00
2023-05-16T16:25:47.603Z,100.00
2023-05-16T16:28:53.294Z,99.85
2023-05-16T16:31:56.635Z,100.00
2023-05-16T16:34:59.621Z,100.00
2023-05-16T16:38:07.170Z,100.00
2023-05-16T16:41:10.711Z,100.00
2023-05-16T16:44:14.026Z,100.00
2023-05-16T16:47:17.444Z,100.00
2023-05-16T16:50:32.834Z,100.00
2023-05-16T16:53:38.246Z,100.00
2023-05-16T16:56:41.058Z,100.00
2023-05-16T16:59:46.850Z,100.00
2023-05-16T17:02:49.929Z,100.00
2023-05-16T17:05:54.248Z,100.00
2023-05-16T17:08:57.046Z,100.00
2023-05-16T17:12:04.923Z,100.00
2023-05-16T17:15:08.573Z,100.00
2023-05-16T17:18:11.607Z,100.00
2023-05-16T17:21:14.498Z,100.00
2023-05-16T17:24:19.926Z,100.00
2023-05-16T17:27:22.622Z,100.00
2023-05-16T17:30:26.540Z,100.00
2023-05-16T17:33:29.443Z,100.00
2023-05-16T17:36:32.343Z,100.00
2023-05-16T17:39:35.213Z,100.00
2023-05-16T17:42:38.836Z,100.00
2023-05-16T17:45:41.628Z,100.00
2023-05-16T17:48:44.610Z,100.00
2023-05-16T17:51:47.842Z,100.00
2023-05-16T17:54:50.604Z,100.00
2023-05-16T17:57:53.512Z,100.00
2023-05-16T18:00:56.497Z,100.00
2023-05-16T18:03:59.780Z,100.00
2023-05-16T18:07:03.398Z,100.00
2023-05-16T18:10:06.855Z,100.00
2023-05-16T18:13:09.795Z,100.00
2023-05-16T18:16:13.037Z,100.00
2023-05-16T18:19:16.023Z,100.00
2023-05-16T18:22:18.994Z,100.00
2023-05-16T18:25:22.295Z,100.00
2023-05-16T18:28:25.224Z,100.00
2023-05-16T18:31:28.109Z,100.00
2023-05-16T18:34:30.832Z,100.00
2023-05-16T18:37:33.754Z,100.00
2023-05-16T18:40:36.584Z,100.00
2023-05-16T18:43:39.430Z,100.00
2023-05-16T18:46:42.242Z,100.00
2023-05-16T18:49:45.077Z,100.00
2023-05-16T18:52:48.065Z,100.00
2023-05-16T18:55:51.288Z,100.00
2023-05-16T18:58:54.112Z,100.00
2023-05-16T19:01:56.978Z,100.00
2023-05-16T19:05:01.616Z,100.00
2023-05-16T19:08:05.963Z,100.00
2023-05-16T19:11:09.154Z,100.00
2023-05-16T19:14:12.183Z,100.00
2023-05-16T19:17:15.286Z,100.00
2023-05-16T19:20:18.221Z,100.00
2023-05-16T19:23:21.051Z,100.00
2023-05-16T19:26:24.357Z,100.00
2023-05-16T19:29:27.217Z,100.00
2023-05-16T19:32:30.728Z,100.00
2023-05-16T19:35:33.500Z,100.00
2023-05-16T19:38:36.521Z,100.00
2023-05-16T19:41:39.471Z,100.00
2023-05-16T19:44:43.198Z,100.00
2023-05-16T19:47:46.111Z,100.00
2023-05-16T19:50:49.061Z,100.00
2023-05-16T19:53:52.014Z,100.00
2023-05-16T19:56:55.848Z,100.00
2023-05-16T19:59:58.804Z,100.00
2023-05-16T20:03:01.723Z,100.00
2023-05-16T20:06:05.034Z,100.00
2023-05-16T20:09:08.439Z,100.00
2023-05-16T20:12:11.463Z,100.00
2023-05-16T20:15:14.637Z,100.00
2023-05-16T20:18:18.008Z,100.00
2023-05-16T20:21:20.873Z,100.00
2023-05-16T20:24:23.751Z,100.00
2023-05-16T20:27:26.614Z,100.00
2023-05-16T20:30:30.565Z,100.00
2023-05-16T20:33:33.739Z,100.00
2023-05-16T20:36:36.881Z,100.00
2023-05-16T20:39:40.449Z,100.00
2023-05-16T20:42:43.540Z,100.00
2023-05-16T20:45:46.415Z,100.00
2023-05-16T20:48:49.649Z,100.00
2023-05-16T20:51:52.775Z,100.00
2023-05-16T20:54:55.528Z,100.00
2023-05-16T20:57:59.092Z,100.00
2023-05-16T21:01:02.717Z,100.00
2023-05-16T21:04:05.802Z,100.00
2023-05-16T21:07:08.865Z,100.00
2023-05-16T21:10:11.855Z,100.00
2023-05-16T21:13:14.862Z,100.00
2023-05-16T21:16:17.869Z,100.00
2023-05-16T21:19:21.372Z,100.00
2023-05-16T21:22:24.945Z,100.00
2023-05-16T21:25:27.957Z,100.00
2023-05-16T21:28:32.757Z,100.00
2023-05-16T21:31:37.480Z,100.00
2023-05-16T21:34:40.401Z,100.00
2023-05-16T21:37:43.237Z,100.00
2023-05-16T21:40:48.875Z,100.00
2023-05-16T21:43:51.766Z,100.00
2023-05-16T21:46:54.896Z,100.00
2023-05-16T21:49:57.970Z,100.00
2023-05-16T21:53:00.995Z,100.00
2023-05-16T21:56:04.118Z,100.00
2023-05-16T21:59:09.369Z,100.00
2023-05-16T22:02:12.274Z,100.00
2023-05-16T22:05:19.503Z,100.00
2023-05-16T22:08:22.546Z,100.00
2023-05-16T22:11:25.329Z,100.00
2023-05-16T22:14:28.211Z,100.00
2023-05-16T22:17:32.036Z,100.00
2023-05-16T22:20:34.906Z,100.00
2023-05-16T22:23:39.666Z,100.00
2023-05-16T22:26:42.585Z,100.00
2023-05-16T22:29:45.381Z,100.00
2023-05-16T22:32:48.325Z,100.00
2023-05-16T22:35:51.287Z,100.00
2023-05-16T22:38:54.241Z,100.00
2023-05-16T22:41:57.111Z,100.00
2023-05-16T22:45:00.212Z,100.00
2023-05-16T22:48:03.233Z,100.00
2023-05-16T22:51:06.354Z,100.00
2023-05-16T22:54:09.216Z,100.00
2023-05-16T22:57:12.086Z,100.00
2023-05-16T23:00:15.368Z,100.00
2023-05-16T23:03:18.206Z,100.00
2023-05-16T23:06:21.098Z,100.00
2023-05-16T23:09:23.895Z,100.00
2023-05-16T23:12:27.060Z,100.00
2023-05-16T23:15:29.915Z,100.00
2023-05-16T23:18:32.985Z,100.00
2023-05-16T23:21:36.482Z,100.00
2023-05-16T23:24:39.237Z,100.00
2023-05-16T23:27:42.114Z,100.00
2023-05-16T23:30:45.398Z,100.00
2023-05-16T23:33:48.208Z,100.00
2023-05-16T23:36:51.539Z,100.00
2023-05-16T23:39:54.436Z,100.00
2023-05-16T23:42:57.254Z,100.00
2023-05-16T23:45:59.944Z,100.00
2023-05-16T23:49:02.939Z,100.00
2023-05-16T23:52:06.505Z,100.00
2023-05-16T23:55:09.970Z,100.00
2023-05-16T23:58:13.282Z,100.00
