createdAt,value
2023-03-12T00:00:15.947Z,16.80
2023-03-12T00:02:46.769Z,11.00
2023-03-12T00:05:17.412Z,18.30
2023-03-12T00:07:49.179Z,13.90
2023-03-12T00:10:20.277Z,17.80
2023-03-12T00:12:53.406Z,14.40
2023-03-12T00:15:23.935Z,24.30
2023-03-12T00:17:55.290Z,17.10
2023-03-12T00:20:26.550Z,21.00
2023-03-12T00:22:56.070Z,22.30
2023-03-12T00:25:26.612Z,31.00
2023-03-12T00:27:57.460Z,14.10
2023-03-12T00:30:29.265Z,18.10
2023-03-12T00:33:03.795Z,20.40
2023-03-12T00:35:32.783Z,14.90
2023-03-12T00:37:59.737Z,23.30
2023-03-12T00:40:26.900Z,19.10
2023-03-12T00:42:53.729Z,19.60
2023-03-12T00:45:20.701Z,11.30
2023-03-12T00:47:47.618Z,23.70
2023-03-12T00:50:14.542Z,14.70
2023-03-12T00:52:41.493Z,16.70
2023-03-12T00:55:08.782Z,19.30
2023-03-12T00:57:36.024Z,16.90
2023-03-12T01:00:09.312Z,25.20
2023-03-12T01:02:38.138Z,20.80
2023-03-12T01:05:07.766Z,18.10
2023-03-12T01:07:35.784Z,17.30
2023-03-12T01:10:03.950Z,15.90
2023-03-12T01:12:31.989Z,17.30
2023-03-12T01:14:58.915Z,17.60
2023-03-12T01:17:25.806Z,18.50
2023-03-12T01:19:52.661Z,27.00
2023-03-12T01:22:19.500Z,17.50
2023-03-12T01:24:46.771Z,17.30
2023-03-12T01:27:13.746Z,16.90
2023-03-12T01:29:41.399Z,16.20
2023-03-12T01:32:08.250Z,12.00
2023-03-12T01:34:35.133Z,13.50
2023-03-12T01:37:02.115Z,23.40
2023-03-12T01:39:29.365Z,17.00
2023-03-12T01:41:56.491Z,16.10
2023-03-12T01:44:23.400Z,18.20
2023-03-12T01:46:50.281Z,15.80
2023-03-12T01:49:33.608Z,22.20
2023-03-12T01:52:13.273Z,17.60
2023-03-12T01:54:57.289Z,18.30
2023-03-12T01:57:34.400Z,15.00
2023-03-12T02:00:08.396Z,15.50
2023-03-12T02:02:44.017Z,18.80
2023-03-12T02:05:19.972Z,24.10
2023-03-12T02:07:48.255Z,11.70
2023-03-12T02:10:16.633Z,17.00
2023-03-12T02:12:44.364Z,20.40
2023-03-12T02:15:11.858Z,13.40
2023-03-12T02:17:40.604Z,18.50
2023-03-12T02:20:27.628Z,17.80
2023-03-12T02:23:06.495Z,14.00
2023-03-12T02:25:43.257Z,13.90
2023-03-12T02:28:14.323Z,12.00
2023-03-12T02:30:51.077Z,12.10
2023-03-12T02:33:23.920Z,10.00
2023-03-12T02:35:52.247Z,13.80
2023-03-12T02:38:40.345Z,16.90
2023-03-12T02:41:23.368Z,14.10
2023-03-12T02:44:16.165Z,10.10
2023-03-12T02:46:48.424Z,10.00
2023-03-12T02:49:21.496Z,14.00
2023-03-12T02:51:49.625Z,12.50
2023-03-12T02:54:18.571Z,15.40
2023-03-12T02:56:46.367Z,9.40
2023-03-12T02:59:14.738Z,8.40
2023-03-12T03:01:43.189Z,9.10
2023-03-12T03:04:11.836Z,11.20
2023-03-12T03:06:43.231Z,7.60
2023-03-12T03:09:10.453Z,7.50
2023-03-12T03:11:37.430Z,5.90
2023-03-12T03:14:06.421Z,11.30
2023-03-12T03:16:34.272Z,7.70
2023-03-12T03:19:02.310Z,12.50
2023-03-12T03:21:29.465Z,7.70
2023-03-12T03:23:59.130Z,11.30
2023-03-12T03:26:26.614Z,6.00
2023-03-12T03:28:53.571Z,10.20
2023-03-12T03:31:20.983Z,8.60
2023-03-12T03:33:48.700Z,12.00
2023-03-12T03:36:16.598Z,8.10
2023-03-12T03:38:50.069Z,10.00
2023-03-12T03:41:19.674Z,13.90
2023-03-12T03:43:48.876Z,15.50
2023-03-12T03:46:17.699Z,10.20
2023-03-12T03:48:47.896Z,11.30
2023-03-12T03:51:15.463Z,17.80
2023-03-12T03:53:46.121Z,11.90
2023-03-12T03:56:15.723Z,13.10
2023-03-12T03:58:51.789Z,9.20
2023-03-12T04:01:20.462Z,9.40
2023-03-12T04:03:47.724Z,11.20
2023-03-12T04:06:14.561Z,13.20
2023-03-12T04:08:42.403Z,12.70
2023-03-12T04:11:16.174Z,10.20
2023-03-12T04:13:44.440Z,12.10
2023-03-12T04:16:12.863Z,11.50
2023-03-12T04:18:42.141Z,13.00
2023-03-12T04:21:12.815Z,12.30
2023-03-12T04:23:41.526Z,15.40
2023-03-12T04:26:09.368Z,10.50
2023-03-12T04:31:10.517Z,9.00
2023-03-12T04:33:40.872Z,6.00
2023-03-12T04:36:08.972Z,7.10
2023-03-12T04:38:37.525Z,7.80
2023-03-12T04:41:08.265Z,9.30
2023-03-12T04:43:37.034Z,10.40
2023-03-12T04:46:05.617Z,13.80
2023-03-12T04:48:35.477Z,9.00
2023-03-12T04:51:03.645Z,11.40
2023-03-12T04:53:35.765Z,5.10
2023-03-12T04:56:03.258Z,11.70
2023-03-12T04:58:30.699Z,14.20
2023-03-12T05:00:58.499Z,10.60
2023-03-12T05:03:25.691Z,11.40
2023-03-12T05:05:53.697Z,16.00
2023-03-12T05:08:40.727Z,6.60
2023-03-12T05:11:07.847Z,6.80
2023-03-12T05:13:36.205Z,15.50
2023-03-12T05:16:03.792Z,12.80
2023-03-12T05:18:35.156Z,6.10
2023-03-12T05:21:20.719Z,10.60
2023-03-12T05:23:48.903Z,8.20
2023-03-12T05:26:20.989Z,17.80
2023-03-12T05:28:49.177Z,5.20
2023-03-12T05:31:17.625Z,7.20
2023-03-12T05:33:47.049Z,6.30
2023-03-12T05:36:14.891Z,9.30
2023-03-12T05:38:44.627Z,12.30
2023-03-12T05:41:28.374Z,7.70
2023-03-12T05:44:02.469Z,5.20
2023-03-12T05:46:30.050Z,4.50
2023-03-12T05:48:57.877Z,9.90
2023-03-12T05:51:25.423Z,3.30
2023-03-12T05:53:52.898Z,6.70
2023-03-12T05:56:19.991Z,6.00
2023-03-12T05:58:49.441Z,7.70
2023-03-12T06:01:27.835Z,6.10
2023-03-12T06:03:56.717Z,10.30
2023-03-12T06:06:25.377Z,9.00
2023-03-12T06:08:52.832Z,11.70
2023-03-12T06:11:20.293Z,3.00
2023-03-12T06:13:48.286Z,8.40
2023-03-12T06:16:20.450Z,9.60
2023-03-12T06:18:48.868Z,7.10
2023-03-12T06:21:23.632Z,10.20
2023-03-12T06:23:51.946Z,5.50
2023-03-12T06:26:23.161Z,7.10
2023-03-12T06:28:52.625Z,4.70
2023-03-12T06:31:20.620Z,10.60
2023-03-12T06:33:48.835Z,8.00
2023-03-12T06:36:17.074Z,5.00
2023-03-12T06:38:43.936Z,6.50
2023-03-12T06:41:17.350Z,6.30
2023-03-12T06:43:45.407Z,5.30
2023-03-12T06:46:21.281Z,4.70
2023-03-12T06:48:49.234Z,5.00
2023-03-12T06:51:17.692Z,7.60
2023-03-12T06:53:46.061Z,3.50
2023-03-12T06:56:15.508Z,5.90
2023-03-12T06:58:42.693Z,4.10
2023-03-12T07:01:10.136Z,3.60
2023-03-12T07:03:37.299Z,3.80
2023-03-12T07:06:04.677Z,3.40
2023-03-12T07:08:32.828Z,5.00
2023-03-12T07:11:01.795Z,4.30
2023-03-12T07:13:30.234Z,18.30
2023-03-12T07:16:01.727Z,7.40
2023-03-12T07:18:29.391Z,4.30
2023-03-12T07:20:56.823Z,18.90
2023-03-12T07:23:24.067Z,28.50
2023-03-12T07:25:52.502Z,37.50
2023-03-12T07:28:21.319Z,49.50
2023-03-12T07:30:50.109Z,98.60
2023-03-12T07:33:20.220Z,56.50
2023-03-12T07:35:51.008Z,57.40
2023-03-12T07:38:20.875Z,51.70
2023-03-12T07:40:52.824Z,58.00
2023-03-12T07:43:23.497Z,34.10
2023-03-12T07:46:04.771Z,19.40
2023-03-12T07:48:34.813Z,1.50
2023-03-12T07:51:02.080Z,1.50
2023-03-12T07:53:29.039Z,1.90
2023-03-12T07:56:05.065Z,3.40
2023-03-12T07:58:35.794Z,1.80
2023-03-12T08:01:08.017Z,2.20
2023-03-12T08:03:37.748Z,3.10
2023-03-12T08:06:08.465Z,2.90
2023-03-12T08:08:41.333Z,3.00
2023-03-12T08:11:09.226Z,3.50
2023-03-12T08:13:50.459Z,2.90
2023-03-12T08:16:18.085Z,2.10
2023-03-12T08:18:46.669Z,2.30
2023-03-12T08:21:17.194Z,2.90
2023-03-12T08:23:46.385Z,2.80
2023-03-12T08:26:13.335Z,2.50
2023-03-12T08:28:40.699Z,5.70
2023-03-12T08:31:09.583Z,2.60
2023-03-12T08:33:44.409Z,4.00
2023-03-12T08:36:12.866Z,4.30
2023-03-12T08:38:41.494Z,6.20
2023-03-12T08:41:16.181Z,3.30
2023-03-12T08:43:46.663Z,3.20
2023-03-12T08:46:15.310Z,3.20
2023-03-12T08:48:44.076Z,4.20
2023-03-12T08:51:14.863Z,6.20
2023-03-12T08:53:45.545Z,6.20
2023-03-12T08:56:19.430Z,7.70
2023-03-12T08:58:52.589Z,8.80
2023-03-12T09:01:23.168Z,7.70
2023-03-12T09:03:54.017Z,9.50
2023-03-12T09:06:21.683Z,8.30
2023-03-12T09:08:51.028Z,10.30
2023-03-12T09:11:18.193Z,8.40
2023-03-12T09:14:08.487Z,7.80
2023-03-12T09:16:35.684Z,8.10
2023-03-12T09:19:03.478Z,8.30
2023-03-12T09:21:31.268Z,6.30
2023-03-12T09:23:58.490Z,29.10
2023-03-12T09:26:25.562Z,12.50
2023-03-12T09:28:53.053Z,10.00
2023-03-12T09:31:21.256Z,15.30
2023-03-12T09:33:48.165Z,30.40
2023-03-12T09:36:15.163Z,13.30
2023-03-12T09:38:42.118Z,57.50
2023-03-12T09:41:29.839Z,50.60
2023-03-12T09:44:28.117Z,10.10
2023-03-12T09:47:03.060Z,50.40
2023-03-12T09:49:40.737Z,9.70
2023-03-12T09:52:22.193Z,7.30
2023-03-12T09:55:14.307Z,7.80
2023-03-12T09:57:51.255Z,7.60
2023-03-12T10:00:30.418Z,8.10
2023-03-12T10:03:13.852Z,7.40
2023-03-12T10:06:21.004Z,7.10
2023-03-12T10:08:59.097Z,8.10
2023-03-12T10:11:54.814Z,8.20
2023-03-12T10:14:48.023Z,8.10
2023-03-12T10:17:41.043Z,9.20
2023-03-12T10:20:19.813Z,11.10
2023-03-12T10:23:06.584Z,9.70
2023-03-12T10:25:52.958Z,9.50
2023-03-12T10:28:30.625Z,9.70
2023-03-12T10:31:03.688Z,8.80
2023-03-12T10:33:47.373Z,9.60
2023-03-12T10:36:21.813Z,9.40
2023-03-12T10:38:49.411Z,10.10
2023-03-12T10:41:29.868Z,9.00
2023-03-12T10:44:05.997Z,14.10
2023-03-12T10:46:43.549Z,16.50
2023-03-12T10:49:36.014Z,20.60
2023-03-12T10:52:17.712Z,25.80
2023-03-12T10:54:52.435Z,31.80
2023-03-12T10:57:20.834Z,30.10
2023-03-12T10:59:49.566Z,40.90
2023-03-12T11:02:28.874Z,35.30
2023-03-12T11:05:00.409Z,38.20
2023-03-12T11:07:35.664Z,37.80
2023-03-12T11:10:37.115Z,38.50
2023-03-12T11:13:27.500Z,38.80
2023-03-12T11:16:20.083Z,35.80
2023-03-12T11:18:59.603Z,36.40
2023-03-12T11:21:28.250Z,37.60
2023-03-12T11:24:00.444Z,30.00
2023-03-12T11:26:37.418Z,31.80
2023-03-12T11:29:17.288Z,31.10
2023-03-12T11:32:00.320Z,25.00
2023-03-12T11:34:31.083Z,25.20
2023-03-12T11:37:03.958Z,23.00
2023-03-12T11:40:09.590Z,19.20
2023-03-12T11:43:07.871Z,14.40
2023-03-12T11:46:35.996Z,9.70
2023-03-12T11:49:17.839Z,11.00
2023-03-12T11:52:03.555Z,11.30
2023-03-12T11:54:51.878Z,10.90
2023-03-12T11:57:29.930Z,10.50
2023-03-12T12:00:11.897Z,12.50
2023-03-12T12:02:59.856Z,9.90
2023-03-12T12:05:52.792Z,9.00
2023-03-12T12:08:25.725Z,8.90
2023-03-12T12:10:57.010Z,8.60
2023-03-12T12:13:44.786Z,8.40
2023-03-12T12:16:30.488Z,7.50
2023-03-12T12:19:00.515Z,7.20
2023-03-12T12:21:46.312Z,7.50
2023-03-12T12:24:42.202Z,11.80
2023-03-12T12:27:24.997Z,6.00
2023-03-12T12:30:05.009Z,5.40
2023-03-12T12:32:40.368Z,8.20
2023-03-12T12:35:40.166Z,6.90
2023-03-12T12:38:43.875Z,5.80
2023-03-12T12:41:18.177Z,6.20
2023-03-12T12:44:02.223Z,5.40
2023-03-12T12:46:34.494Z,4.00
2023-03-12T12:49:46.706Z,4.70
2023-03-12T12:52:19.626Z,4.50
2023-03-12T13:00:10.487Z,5.60
2023-03-12T13:02:40.476Z,5.30
2023-03-12T13:05:44.880Z,4.50
2023-03-12T13:08:56.073Z,4.60
2023-03-12T13:14:03.708Z,5.00
2023-03-12T13:16:32.946Z,6.60
2023-03-12T13:22:10.242Z,9.80
2023-03-12T13:24:59.620Z,5.50
2023-03-12T13:27:40.484Z,7.10
2023-03-12T13:30:27.709Z,7.10
2023-03-12T13:32:57.391Z,5.70
2023-03-12T13:35:28.886Z,5.30
2023-03-12T13:37:56.375Z,5.30
2023-03-12T13:40:29.930Z,4.40
2023-03-12T13:43:16.791Z,4.00
2023-03-12T13:46:00.658Z,3.70
2023-03-12T13:48:34.011Z,4.80
2023-03-12T13:51:24.900Z,4.20
2023-03-12T13:53:58.976Z,3.60
2023-03-12T13:56:32.797Z,3.30
2023-03-12T13:59:07.201Z,5.20
2023-03-12T14:01:40.809Z,4.30
2023-03-12T14:04:18.564Z,3.80
2023-03-12T14:07:17.728Z,3.80
2023-03-12T14:10:16.906Z,7.30
2023-03-12T14:12:59.943Z,4.00
2023-03-12T14:15:47.972Z,5.40
2023-03-12T14:18:30.547Z,3.70
2023-03-12T14:21:03.069Z,7.10
2023-03-12T14:26:09.059Z,2.90
2023-03-12T14:28:41.713Z,3.80
2023-03-12T14:31:16.376Z,3.40
2023-03-12T14:34:06.067Z,2.80
2023-03-12T14:39:56.001Z,4.50
2023-03-12T14:42:29.306Z,5.70
2023-03-12T14:45:17.191Z,7.40
2023-03-12T14:47:57.473Z,7.20
2023-03-12T14:50:39.844Z,5.20
2023-03-12T14:53:24.052Z,5.90
2023-03-12T14:56:11.751Z,7.90
2023-03-12T14:58:46.919Z,11.00
2023-03-12T15:01:32.449Z,7.80
2023-03-12T15:04:07.840Z,5.70
2023-03-12T15:07:03.841Z,6.30
2023-03-12T15:09:44.149Z,4.90
2023-03-12T15:12:21.857Z,4.60
2023-03-12T15:15:05.118Z,4.20
2023-03-12T15:17:41.087Z,3.10
2023-03-12T15:20:15.321Z,4.10
2023-03-12T15:22:43.044Z,3.90
2023-03-12T15:25:41.867Z,4.50
2023-03-12T15:28:14.881Z,4.20
2023-03-12T15:30:45.671Z,3.80
2023-03-12T15:33:18.020Z,3.80
2023-03-12T15:38:54.503Z,4.30
2023-03-12T15:41:27.869Z,8.10
2023-03-12T15:43:58.178Z,4.50
2023-03-12T15:46:26.955Z,4.10
2023-03-12T15:48:59.597Z,4.70
2023-03-12T15:54:26.914Z,3.60
2023-03-12T15:57:25.379Z,5.30
2023-03-12T16:00:14.364Z,5.50
2023-03-12T16:02:48.967Z,5.40
2023-03-12T16:05:17.051Z,7.90
2023-03-12T16:07:44.262Z,10.80
2023-03-12T16:10:17.340Z,16.00
2023-03-12T16:12:46.176Z,5.90
2023-03-12T16:15:33.700Z,7.10
2023-03-12T16:18:03.911Z,6.00
2023-03-12T16:20:31.537Z,6.80
2023-03-12T16:23:01.130Z,5.70
2023-03-12T16:25:28.741Z,5.80
2023-03-12T16:28:00.173Z,6.70
2023-03-12T16:30:35.333Z,6.10
2023-03-12T16:33:08.621Z,9.00
2023-03-12T16:35:37.918Z,7.40
2023-03-12T16:38:06.769Z,6.60
2023-03-12T16:40:49.141Z,6.00
2023-03-12T16:43:21.357Z,5.40
2023-03-12T16:45:50.226Z,7.20
2023-03-12T16:48:21.132Z,18.30
2023-03-12T16:50:50.774Z,47.90
2023-03-12T16:53:22.183Z,6.30
2023-03-12T16:55:56.557Z,6.30
2023-03-12T16:58:27.934Z,6.80
2023-03-12T17:00:56.914Z,6.10
2023-03-12T17:03:28.235Z,7.20
2023-03-12T17:06:06.578Z,5.20
2023-03-12T17:08:35.440Z,6.10
2023-03-12T17:13:58.633Z,4.70
2023-03-12T17:16:27.433Z,8.10
2023-03-12T17:18:56.873Z,10.30
2023-03-12T17:21:24.341Z,9.80
2023-03-12T17:23:58.834Z,12.40
2023-03-12T17:26:25.963Z,9.80
2023-03-12T17:28:53.601Z,12.90
2023-03-12T17:31:24.206Z,8.20
2023-03-12T17:33:51.517Z,13.40
2023-03-12T17:36:20.209Z,6.80
2023-03-12T17:38:49.666Z,7.90
2023-03-12T17:41:25.971Z,6.20
2023-03-12T17:43:59.283Z,5.80
2023-03-12T17:46:26.477Z,5.80
2023-03-12T17:48:54.500Z,4.90
2023-03-12T17:51:22.318Z,6.10
2023-03-12T17:53:49.437Z,6.50
2023-03-12T17:56:17.690Z,11.60
2023-03-12T17:58:48.193Z,3.40
2023-03-12T18:01:16.456Z,3.20
2023-03-12T18:03:45.088Z,3.00
2023-03-12T18:06:12.501Z,2.60
2023-03-12T18:08:40.232Z,3.00
2023-03-12T18:11:07.179Z,3.20
2023-03-12T18:13:39.408Z,3.50
2023-03-12T18:16:08.954Z,2.70
2023-03-12T18:18:39.265Z,2.70
2023-03-12T18:21:15.450Z,3.40
2023-03-12T18:23:43.540Z,2.80
2023-03-12T18:26:18.738Z,2.60
2023-03-12T18:28:45.697Z,3.30
2023-03-12T18:31:12.814Z,3.10
2023-03-12T18:33:41.421Z,4.00
2023-03-12T18:36:08.860Z,3.70
2023-03-12T18:38:53.031Z,3.40
2023-03-12T18:41:20.054Z,3.00
2023-03-12T18:43:46.940Z,3.60
2023-03-12T18:46:14.116Z,4.40
2023-03-12T18:48:44.201Z,4.50
2023-03-12T18:51:11.415Z,3.60
2023-03-12T18:53:38.373Z,3.20
2023-03-12T18:56:14.136Z,6.70
2023-03-12T18:58:41.768Z,5.00
2023-03-12T19:01:08.665Z,4.70
2023-03-12T19:03:36.716Z,5.00
2023-03-12T19:06:07.358Z,4.40
2023-03-12T19:08:39.855Z,3.60
2023-03-12T19:11:13.016Z,3.80
2023-03-12T19:13:40.047Z,4.90
2023-03-12T19:16:09.717Z,3.40
2023-03-12T19:18:38.384Z,4.40
2023-03-12T19:21:09.259Z,4.00
2023-03-12T19:23:36.247Z,5.00
2023-03-12T19:26:04.813Z,4.90
2023-03-12T19:28:32.107Z,5.20
2023-03-12T19:31:01.176Z,6.70
2023-03-12T19:33:28.715Z,7.00
2023-03-12T19:35:57.336Z,4.60
2023-03-12T19:38:25.185Z,4.60
2023-03-12T19:40:55.582Z,2.30
2023-03-12T19:43:24.261Z,5.90
2023-03-12T19:45:54.093Z,3.20
2023-03-12T19:48:22.402Z,3.40
2023-03-12T19:50:50.986Z,2.90
2023-03-12T19:53:20.143Z,2.70
2023-03-12T19:55:50.227Z,2.50
2023-03-12T19:58:17.290Z,5.50
2023-03-12T20:00:44.353Z,4.00
2023-03-12T20:03:12.737Z,5.00
2023-03-12T20:05:45.128Z,3.10
2023-03-12T20:08:12.497Z,2.80
2023-03-12T20:10:41.401Z,3.50
2023-03-12T20:13:17.070Z,4.70
2023-03-12T20:15:46.353Z,3.30
2023-03-12T20:18:19.339Z,4.20
2023-03-12T20:20:48.750Z,4.40
2023-03-12T20:23:15.837Z,3.50
2023-03-12T20:25:46.918Z,13.70
2023-03-12T20:28:14.533Z,2.30
2023-03-12T20:30:45.283Z,3.70
2023-03-12T20:33:13.937Z,3.90
2023-03-12T20:35:40.948Z,3.10
2023-03-12T20:38:09.051Z,3.40
2023-03-12T20:40:36.213Z,3.50
2023-03-12T20:43:05.460Z,2.60
2023-03-12T20:45:34.184Z,3.30
2023-03-12T20:48:01.864Z,4.90
2023-03-12T20:50:28.951Z,3.00
2023-03-12T20:52:55.872Z,6.00
2023-03-12T20:55:23.029Z,3.00
2023-03-12T20:57:49.990Z,4.30
2023-03-12T21:00:21.036Z,3.00
2023-03-12T21:02:49.538Z,3.00
2023-03-12T21:05:16.589Z,3.10
2023-03-12T21:07:43.525Z,2.30
2023-03-12T21:10:10.992Z,3.60
2023-03-12T21:12:47.031Z,4.00
2023-03-12T21:15:13.903Z,7.00
2023-03-12T21:17:41.067Z,5.40
2023-03-12T21:20:12.889Z,3.60
2023-03-12T21:22:42.813Z,4.40
2023-03-12T21:25:11.078Z,3.30
2023-03-12T21:27:49.890Z,5.70
2023-03-12T21:30:18.606Z,3.60
2023-03-12T21:32:46.492Z,4.20
2023-03-12T21:35:13.429Z,5.20
2023-03-12T21:37:40.910Z,9.00
2023-03-12T21:40:09.345Z,6.00
2023-03-12T21:42:38.100Z,7.60
2023-03-12T21:45:05.728Z,5.80
2023-03-12T21:47:38.512Z,5.70
2023-03-12T21:50:05.866Z,4.40
2023-03-12T21:52:39.227Z,5.00
2023-03-12T21:55:08.487Z,18.90
2023-03-12T21:57:36.124Z,4.60
2023-03-12T22:00:04.598Z,7.60
2023-03-12T22:02:32.346Z,4.90
2023-03-12T22:05:00.296Z,4.20
2023-03-12T22:07:29.909Z,6.70
2023-03-12T22:09:57.579Z,12.20
2023-03-12T22:12:24.928Z,5.00
2023-03-12T22:14:55.214Z,5.00
2023-03-12T22:17:22.093Z,5.10
2023-03-12T22:19:49.389Z,9.70
2023-03-12T22:22:18.852Z,6.70
2023-03-12T22:24:47.436Z,5.50
2023-03-12T22:27:14.522Z,7.00
2023-03-12T22:29:43.101Z,5.70
2023-03-12T22:32:10.459Z,10.10
2023-03-12T22:34:38.330Z,11.40
2023-03-12T22:37:06.322Z,7.10
2023-03-12T22:39:33.424Z,8.30
2023-03-12T22:42:00.340Z,8.30
2023-03-12T22:44:27.478Z,5.00
2023-03-12T22:46:56.301Z,5.40
2023-03-12T22:49:23.329Z,5.40
2023-03-12T22:51:50.216Z,6.00
2023-03-12T22:54:17.159Z,5.90
2023-03-12T22:56:44.340Z,4.60
2023-03-12T22:59:11.507Z,6.40
2023-03-12T23:01:39.053Z,5.00
2023-03-12T23:04:12.580Z,6.80
2023-03-12T23:06:40.295Z,5.70
2023-03-12T23:09:07.319Z,8.00
2023-03-12T23:11:35.485Z,5.40
2023-03-12T23:14:02.605Z,8.00
2023-03-12T23:16:29.612Z,5.60
2023-03-12T23:18:56.632Z,6.90
2023-03-12T23:21:24.344Z,6.70
2023-03-12T23:23:51.724Z,6.00
2023-03-12T23:26:22.300Z,7.40
2023-03-12T23:28:52.683Z,8.30
2023-03-12T23:31:24.396Z,7.10
2023-03-12T23:33:51.394Z,8.70
2023-03-12T23:36:24.452Z,9.50
2023-03-12T23:38:51.471Z,6.50
2023-03-12T23:41:29.075Z,6.30
2023-03-12T23:43:59.394Z,6.00
2023-03-12T23:46:27.718Z,6.70
2023-03-12T23:48:58.884Z,11.80
2023-03-12T23:51:28.836Z,7.40
2023-03-12T23:53:58.596Z,6.30
2023-03-12T23:56:30.343Z,8.90
2023-03-12T23:58:58.564Z,8.50
