createdAt,value
2023-01-17T00:00:24.363Z,1.44
2023-01-17T00:00:57.728Z,1.44
2023-01-17T00:01:26.237Z,1.44
2023-01-17T00:01:58.716Z,1.44
2023-01-17T00:02:28.206Z,1.44
2023-01-17T00:02:59.669Z,1.44
2023-01-17T00:03:30.362Z,1.28
2023-01-17T00:04:02.017Z,1.12
2023-01-17T00:04:32.230Z,1.12
2023-01-17T00:05:05.216Z,1.28
2023-01-17T00:05:34.211Z,1.28
2023-01-17T00:06:06.229Z,1.12
2023-01-17T00:06:36.909Z,1.12
2023-01-17T00:07:07.757Z,1.12
2023-01-17T00:07:38.265Z,1.12
2023-01-17T00:08:10.888Z,1.12
2023-01-17T00:08:40.047Z,1.12
2023-01-17T00:09:11.708Z,1.12
2023-01-17T00:09:42.791Z,1.12
2023-01-17T00:10:15.147Z,1.12
2023-01-17T00:10:44.059Z,1.12
2023-01-17T00:11:15.763Z,1.12
2023-01-17T00:11:46.126Z,1.12
2023-01-17T00:12:17.656Z,1.12
2023-01-17T00:12:48.764Z,1.12
2023-01-17T00:13:20.266Z,1.12
2023-01-17T00:13:50.048Z,1.28
2023-01-17T00:14:21.961Z,1.44
2023-01-17T00:14:52.868Z,1.28
2023-01-17T00:15:25.266Z,1.12
2023-01-17T00:15:54.418Z,1.12
2023-01-17T00:16:26.339Z,1.12
2023-01-17T00:16:57.242Z,1.12
2023-01-17T00:17:28.384Z,1.28
2023-01-17T00:17:58.056Z,1.44
2023-01-17T00:18:29.941Z,1.44
2023-01-17T00:19:00.423Z,2.49
2023-01-17T00:19:32.245Z,3.54
2023-01-17T00:20:02.839Z,3.78
2023-01-17T00:20:37.577Z,4.02
2023-01-17T00:21:05.477Z,4.02
2023-01-17T00:21:35.942Z,4.18
2023-01-17T00:22:06.009Z,4.18
2023-01-17T00:22:37.835Z,4.18
2023-01-17T00:23:08.138Z,4.18
2023-01-17T00:23:39.638Z,4.18
2023-01-17T00:24:10.138Z,4.18
2023-01-17T00:24:41.612Z,4.18
2023-01-17T00:25:12.571Z,4.18
2023-01-17T00:25:44.723Z,4.18
2023-01-17T00:26:14.002Z,4.18
2023-01-17T00:26:45.682Z,4.18
2023-01-17T00:27:17.251Z,4.02
2023-01-17T00:27:47.926Z,3.78
2023-01-17T00:28:18.220Z,3.54
2023-01-17T00:28:49.623Z,3.54
2023-01-17T00:29:20.198Z,3.38
2023-01-17T00:29:51.680Z,3.21
2023-01-17T00:30:23.950Z,3.21
2023-01-17T00:30:55.183Z,3.21
2023-01-17T00:31:24.030Z,3.21
2023-01-17T00:31:55.007Z,3.21
2023-01-17T00:32:26.048Z,3.21
2023-01-17T00:32:58.447Z,3.21
2023-01-17T00:33:28.028Z,3.21
2023-01-17T00:34:00.251Z,3.21
2023-01-17T00:34:30.190Z,3.21
2023-01-17T00:35:02.254Z,3.21
2023-01-17T00:35:32.040Z,3.21
2023-01-17T00:36:04.753Z,3.21
2023-01-17T00:36:34.384Z,3.21
2023-01-17T00:37:06.041Z,3.21
2023-01-17T00:37:36.747Z,3.21
2023-01-17T00:38:08.149Z,3.21
2023-01-17T00:38:38.030Z,3.21
2023-01-17T00:39:09.682Z,3.21
2023-01-17T00:39:40.067Z,3.21
2023-01-17T00:40:12.211Z,3.21
2023-01-17T00:40:42.058Z,3.21
2023-01-17T00:41:15.271Z,3.21
2023-01-17T00:41:43.975Z,3.38
2023-01-17T00:42:16.016Z,3.54
2023-01-17T00:42:46.043Z,3.78
2023-01-17T00:43:17.732Z,4.02
2023-01-17T00:43:48.487Z,4.18
2023-01-17T00:44:19.737Z,4.50
2023-01-17T00:44:50.003Z,4.66
2023-01-17T00:45:22.661Z,4.82
2023-01-17T00:45:52.080Z,4.98
2023-01-17T00:46:24.755Z,4.98
2023-01-17T00:46:54.206Z,4.98
2023-01-17T00:47:25.858Z,4.98
2023-01-17T00:47:56.991Z,4.98
2023-01-17T00:48:28.129Z,4.98
2023-01-17T00:48:58.234Z,4.98
2023-01-17T00:49:30.179Z,4.98
2023-01-17T00:50:00.794Z,4.98
2023-01-17T00:50:31.663Z,4.98
2023-01-17T00:51:02.046Z,4.98
2023-01-17T00:51:34.818Z,4.98
2023-01-17T00:52:05.002Z,4.98
2023-01-17T00:52:36.031Z,4.98
2023-01-17T00:53:06.014Z,4.98
2023-01-17T00:53:37.686Z,4.98
2023-01-17T00:54:08.090Z,4.98
2023-01-17T00:54:39.740Z,4.98
2023-01-17T00:55:10.534Z,4.98
2023-01-17T00:55:41.673Z,4.98
2023-01-17T00:56:12.044Z,4.82
2023-01-17T00:56:44.730Z,4.66
2023-01-17T00:57:14.491Z,4.66
2023-01-17T00:57:45.784Z,4.66
2023-01-17T00:58:16.641Z,4.66
2023-01-17T00:58:47.636Z,4.66
2023-01-17T00:59:18.109Z,4.66
2023-01-17T00:59:50.294Z,4.34
2023-01-17T01:00:21.342Z,4.02
2023-01-17T01:00:55.747Z,3.78
2023-01-17T01:01:22.074Z,3.38
2023-01-17T01:01:54.812Z,3.38
2023-01-17T01:02:24.046Z,3.21
2023-01-17T01:02:55.715Z,3.38
2023-01-17T01:03:26.015Z,3.78
2023-01-17T01:03:57.864Z,4.34
2023-01-17T01:04:28.107Z,4.66
2023-01-17T01:05:00.026Z,4.34
2023-01-17T01:05:30.197Z,4.34
2023-01-17T01:06:01.637Z,4.34
2023-01-17T01:06:31.985Z,4.34
2023-01-17T01:07:04.683Z,4.66
2023-01-17T01:07:34.066Z,4.66
2023-01-17T01:08:05.703Z,4.50
2023-01-17T01:08:36.307Z,4.50
2023-01-17T01:09:07.739Z,4.50
2023-01-17T01:09:38.147Z,4.50
2023-01-17T01:10:10.205Z,4.66
2023-01-17T01:10:40.387Z,4.82
2023-01-17T01:11:11.633Z,5.23
2023-01-17T01:11:42.041Z,5.47
2023-01-17T01:12:14.631Z,5.47
2023-01-17T01:12:43.996Z,5.47
2023-01-17T01:13:16.195Z,5.47
2023-01-17T01:13:46.241Z,5.47
2023-01-17T01:14:17.656Z,5.47
2023-01-17T01:14:48.071Z,5.47
2023-01-17T01:15:20.957Z,5.47
2023-01-17T01:15:50.069Z,5.47
2023-01-17T01:16:21.805Z,5.63
2023-01-17T01:16:52.051Z,6.11
2023-01-17T01:17:24.726Z,6.11
2023-01-17T01:17:53.984Z,6.11
2023-01-17T01:18:25.641Z,6.11
2023-01-17T01:18:57.269Z,5.63
2023-01-17T01:19:27.912Z,5.47
2023-01-17T01:19:58.091Z,5.47
2023-01-17T01:20:35.528Z,5.63
2023-01-17T01:21:00.270Z,5.47
2023-01-17T01:21:31.595Z,5.23
2023-01-17T01:22:02.316Z,5.23
2023-01-17T01:22:35.364Z,5.47
2023-01-17T01:23:05.001Z,5.63
2023-01-17T01:23:36.030Z,5.63
2023-01-17T01:24:06.283Z,5.63
2023-01-17T01:24:37.957Z,5.23
2023-01-17T01:25:08.355Z,4.34
2023-01-17T01:25:40.009Z,4.02
2023-01-17T01:26:10.206Z,4.02
2023-01-17T01:26:42.136Z,4.02
2023-01-17T01:27:12.112Z,4.02
2023-01-17T01:27:44.615Z,4.02
2023-01-17T01:28:14.444Z,4.02
2023-01-17T01:28:45.743Z,4.02
2023-01-17T01:29:16.759Z,4.02
2023-01-17T01:29:47.742Z,4.50
2023-01-17T01:30:19.087Z,4.02
2023-01-17T01:30:49.778Z,4.02
2023-01-17T01:31:20.077Z,4.50
2023-01-17T01:31:51.849Z,5.23
2023-01-17T01:32:22.033Z,4.82
2023-01-17T01:32:54.030Z,4.82
2023-01-17T01:33:25.272Z,4.82
2023-01-17T01:33:55.120Z,4.82
2023-01-17T01:34:28.616Z,4.82
2023-01-17T01:34:57.236Z,4.82
2023-01-17T01:35:29.244Z,4.82
2023-01-17T01:35:59.194Z,4.82
2023-01-17T01:36:30.716Z,5.23
2023-01-17T01:37:01.340Z,4.82
2023-01-17T01:37:32.932Z,4.66
2023-01-17T01:38:04.016Z,4.66
2023-01-17T01:38:36.848Z,4.66
2023-01-17T01:39:05.187Z,4.66
2023-01-17T01:39:37.556Z,4.50
2023-01-17T01:40:07.946Z,4.50
2023-01-17T01:40:38.960Z,4.66
2023-01-17T01:41:09.346Z,4.66
2023-01-17T01:41:40.913Z,4.50
2023-01-17T01:42:11.311Z,4.50
2023-01-17T01:42:43.264Z,4.34
2023-01-17T01:43:14.189Z,4.18
2023-01-17T01:43:45.293Z,4.18
2023-01-17T01:44:15.448Z,4.18
2023-01-17T01:44:47.320Z,4.02
2023-01-17T01:45:18.255Z,4.02
2023-01-17T01:45:49.507Z,4.02
2023-01-17T01:46:19.409Z,4.02
2023-01-17T01:46:51.032Z,4.02
2023-01-17T01:47:21.410Z,4.34
2023-01-17T01:47:54.179Z,4.66
2023-01-17T01:48:24.718Z,4.66
2023-01-17T01:48:55.364Z,4.66
2023-01-17T01:49:25.107Z,4.66
2023-01-17T01:49:57.380Z,4.66
2023-01-17T01:50:27.578Z,4.66
2023-01-17T01:50:59.423Z,4.66
2023-01-17T01:51:28.988Z,4.50
2023-01-17T01:52:00.793Z,4.50
2023-01-17T01:52:31.098Z,4.18
2023-01-17T01:53:03.331Z,4.18
2023-01-17T01:53:34.434Z,4.50
2023-01-17T01:54:06.328Z,4.50
2023-01-17T01:54:35.570Z,4.50
2023-01-17T01:55:07.498Z,4.50
2023-01-17T01:55:37.186Z,4.50
2023-01-17T01:56:09.162Z,4.50
2023-01-17T01:56:39.023Z,4.18
2023-01-17T01:57:11.122Z,4.02
2023-01-17T01:57:41.487Z,4.02
2023-01-17T01:58:12.813Z,4.02
2023-01-17T01:58:44.262Z,4.02
2023-01-17T01:59:15.184Z,4.18
2023-01-17T01:59:45.214Z,4.02
2023-01-17T02:00:21.164Z,4.02
2023-01-17T02:00:47.872Z,4.02
2023-01-17T02:01:19.301Z,4.18
2023-01-17T02:01:49.473Z,4.50
2023-01-17T02:02:21.215Z,4.50
2023-01-17T02:02:51.345Z,4.66
2023-01-17T02:03:22.915Z,4.66
2023-01-17T02:03:54.030Z,4.66
2023-01-17T02:04:24.911Z,4.66
2023-01-17T02:04:55.019Z,4.66
2023-01-17T02:05:27.210Z,4.66
2023-01-17T02:05:57.216Z,5.06
2023-01-17T02:06:29.009Z,5.06
2023-01-17T02:06:59.570Z,5.47
2023-01-17T02:07:30.651Z,5.63
2023-01-17T02:08:01.416Z,5.63
2023-01-17T02:08:32.611Z,5.63
2023-01-17T02:09:04.036Z,5.63
2023-01-17T02:09:35.339Z,5.63
2023-01-17T02:10:06.208Z,6.11
2023-01-17T02:10:37.048Z,6.11
2023-01-17T02:11:07.456Z,6.68
2023-01-17T02:11:39.013Z,6.92
2023-01-17T02:12:09.022Z,6.92
2023-01-17T02:12:40.718Z,6.92
2023-01-17T02:13:11.327Z,6.68
2023-01-17T02:13:43.061Z,6.68
2023-01-17T02:14:14.192Z,6.68
2023-01-17T02:14:45.117Z,6.68
2023-01-17T02:15:15.978Z,6.68
2023-01-17T02:15:46.919Z,6.68
2023-01-17T02:16:17.277Z,6.68
2023-01-17T02:16:48.699Z,6.68
2023-01-17T02:17:19.216Z,6.43
2023-01-17T02:17:50.610Z,6.43
2023-01-17T02:18:20.995Z,6.43
2023-01-17T02:18:52.692Z,6.68
2023-01-17T02:19:24.011Z,6.68
2023-01-17T02:19:54.595Z,6.43
2023-01-17T02:20:26.011Z,6.43
2023-01-17T02:20:57.172Z,6.43
2023-01-17T02:21:27.087Z,6.43
2023-01-17T02:21:58.704Z,6.43
2023-01-17T02:22:29.006Z,6.43
2023-01-17T02:23:00.749Z,6.43
2023-01-17T02:23:31.009Z,6.43
2023-01-17T02:24:02.731Z,7.15
2023-01-17T02:24:34.785Z,7.88
2023-01-17T02:25:06.371Z,8.04
2023-01-17T02:25:35.094Z,8.20
2023-01-17T02:26:06.740Z,8.20
2023-01-17T02:26:37.110Z,8.20
2023-01-17T02:27:09.056Z,8.20
2023-01-17T02:27:39.046Z,8.45
2023-01-17T02:28:10.673Z,8.69
2023-01-17T02:28:41.045Z,8.69
2023-01-17T02:29:12.760Z,8.69
2023-01-17T02:29:44.008Z,8.69
2023-01-17T02:30:15.483Z,8.69
2023-01-17T02:30:45.062Z,8.69
2023-01-17T02:31:20.130Z,8.69
2023-01-17T02:31:47.020Z,8.69
2023-01-17T02:32:17.983Z,8.69
2023-01-17T02:32:48.963Z,8.69
2023-01-17T02:33:20.691Z,8.69
2023-01-17T02:33:51.123Z,8.69
2023-01-17T02:34:22.601Z,8.69
2023-01-17T02:34:53.977Z,8.13
2023-01-17T02:35:25.268Z,7.56
2023-01-17T02:35:55.046Z,6.84
2023-01-17T02:36:26.802Z,5.95
2023-01-17T02:36:57.114Z,5.95
2023-01-17T02:37:28.773Z,5.95
2023-01-17T02:37:59.401Z,5.95
2023-01-17T02:38:30.724Z,5.79
2023-01-17T02:39:01.768Z,5.79
2023-01-17T02:39:32.694Z,5.79
2023-01-17T02:40:04.875Z,5.79
2023-01-17T02:40:36.467Z,5.79
2023-01-17T02:41:05.047Z,5.79
2023-01-17T02:41:37.055Z,5.79
2023-01-17T02:42:07.344Z,5.79
2023-01-17T02:42:38.902Z,5.95
2023-01-17T02:43:09.197Z,6.27
2023-01-17T02:43:40.697Z,6.84
2023-01-17T02:44:11.251Z,7.24
2023-01-17T02:44:44.202Z,7.24
2023-01-17T02:45:15.297Z,7.40
2023-01-17T02:45:44.110Z,7.40
2023-01-17T02:46:16.223Z,7.40
2023-01-17T02:46:46.312Z,7.40
2023-01-17T02:47:18.425Z,7.24
2023-01-17T02:47:48.402Z,7.24
2023-01-17T02:48:20.226Z,7.08
2023-01-17T02:48:50.032Z,7.08
2023-01-17T02:49:21.902Z,7.24
2023-01-17T02:49:52.291Z,7.24
2023-01-17T02:50:25.672Z,7.24
2023-01-17T02:50:54.444Z,7.24
2023-01-17T02:51:26.292Z,7.08
2023-01-17T02:51:56.829Z,6.92
2023-01-17T02:52:28.319Z,6.92
2023-01-17T02:52:58.433Z,6.92
2023-01-17T02:53:30.393Z,6.68
2023-01-17T02:54:00.599Z,6.68
2023-01-17T02:54:32.393Z,6.68
2023-01-17T02:55:02.711Z,6.43
2023-01-17T02:55:35.451Z,6.43
2023-01-17T02:56:05.099Z,6.68
2023-01-17T02:56:35.274Z,6.92
2023-01-17T02:57:06.885Z,6.92
2023-01-17T02:57:37.106Z,6.92
2023-01-17T02:58:09.200Z,6.92
2023-01-17T02:58:39.091Z,7.08
2023-01-17T02:59:10.981Z,7.08
2023-01-17T02:59:41.225Z,6.92
2023-01-17T03:00:15.455Z,6.92
2023-01-17T03:00:47.630Z,6.68
2023-01-17T03:01:15.481Z,6.68
2023-01-17T03:01:45.291Z,6.68
2023-01-17T03:02:18.932Z,6.68
2023-01-17T03:02:47.088Z,6.92
2023-01-17T03:03:18.902Z,6.92
2023-01-17T03:03:49.185Z,6.92
2023-01-17T03:04:21.249Z,6.52
2023-01-17T03:04:51.919Z,6.11
2023-01-17T03:05:23.580Z,6.11
2023-01-17T03:05:54.564Z,6.11
2023-01-17T03:06:25.115Z,6.11
2023-01-17T03:06:55.146Z,6.11
2023-01-17T03:07:27.881Z,5.95
2023-01-17T03:07:57.204Z,5.63
2023-01-17T03:08:29.199Z,5.63
2023-01-17T03:08:59.124Z,5.63
2023-01-17T03:09:31.216Z,5.63
2023-01-17T03:10:02.265Z,5.95
2023-01-17T03:10:32.698Z,6.11
2023-01-17T03:11:04.242Z,6.11
2023-01-17T03:11:35.148Z,6.11
2023-01-17T03:12:05.226Z,6.11
2023-01-17T03:12:37.468Z,6.11
2023-01-17T03:13:07.182Z,6.11
2023-01-17T03:13:38.719Z,6.11
2023-01-17T03:14:10.538Z,6.11
2023-01-17T03:14:41.129Z,5.95
2023-01-17T03:15:12.078Z,5.63
2023-01-17T03:15:43.380Z,5.23
2023-01-17T03:16:14.324Z,4.98
2023-01-17T03:16:45.133Z,4.98
2023-01-17T03:17:15.291Z,5.39
2023-01-17T03:17:46.984Z,5.79
2023-01-17T03:18:17.518Z,5.79
2023-01-17T03:18:49.421Z,5.39
2023-01-17T03:19:19.852Z,5.39
2023-01-17T03:19:50.602Z,5.39
2023-01-17T03:20:22.754Z,5.39
2023-01-17T03:20:53.494Z,5.39
2023-01-17T03:21:24.361Z,4.98
2023-01-17T03:21:55.149Z,4.98
2023-01-17T03:22:25.491Z,4.98
2023-01-17T03:22:57.757Z,4.98
2023-01-17T03:23:27.323Z,4.98
2023-01-17T03:23:59.084Z,4.98
2023-01-17T03:24:29.162Z,4.98
2023-01-17T03:25:01.936Z,4.98
2023-01-17T03:25:31.223Z,4.98
2023-01-17T03:26:02.918Z,4.82
2023-01-17T03:26:34.195Z,4.66
2023-01-17T03:27:05.601Z,4.10
2023-01-17T03:27:35.529Z,3.54
2023-01-17T03:28:06.658Z,3.54
2023-01-17T03:28:37.246Z,3.54
2023-01-17T03:29:09.209Z,3.54
2023-01-17T03:29:39.088Z,3.22
2023-01-17T03:30:11.416Z,3.22
2023-01-17T03:30:41.362Z,3.22
2023-01-17T03:31:13.209Z,2.89
2023-01-17T03:31:44.162Z,2.89
2023-01-17T03:32:14.292Z,2.89
2023-01-17T03:32:45.287Z,2.89
2023-01-17T03:33:18.315Z,2.89
2023-01-17T03:33:47.319Z,2.89
2023-01-17T03:34:19.792Z,3.22
2023-01-17T03:34:48.998Z,2.89
2023-01-17T03:35:21.460Z,2.89
2023-01-17T03:35:51.291Z,2.89
2023-01-17T03:36:23.299Z,2.49
2023-01-17T03:36:54.037Z,2.49
2023-01-17T03:37:24.985Z,2.49
2023-01-17T03:37:55.432Z,2.49
2023-01-17T03:38:26.780Z,2.49
2023-01-17T03:38:57.401Z,2.49
2023-01-17T03:39:28.619Z,2.89
2023-01-17T03:39:59.514Z,2.89
2023-01-17T03:40:35.039Z,2.89
2023-01-17T03:41:01.375Z,2.89
2023-01-17T03:41:32.773Z,2.89
2023-01-17T03:42:04.151Z,2.89
2023-01-17T03:42:35.028Z,2.89
2023-01-17T03:43:05.402Z,2.89
2023-01-17T03:43:37.446Z,2.89
2023-01-17T03:44:07.511Z,2.89
2023-01-17T03:44:38.696Z,2.89
2023-01-17T03:45:10.679Z,2.89
2023-01-17T03:45:41.171Z,2.73
2023-01-17T03:46:11.284Z,2.57
2023-01-17T03:46:42.803Z,2.57
2023-01-17T03:47:13.970Z,2.57
2023-01-17T03:47:45.059Z,2.57
2023-01-17T03:48:15.017Z,2.57
2023-01-17T03:48:46.815Z,2.73
2023-01-17T03:49:16.995Z,2.89
2023-01-17T03:49:48.690Z,2.89
2023-01-17T03:50:19.595Z,2.89
2023-01-17T03:50:50.890Z,2.89
2023-01-17T03:51:21.003Z,2.89
2023-01-17T03:51:52.777Z,2.89
2023-01-17T03:52:23.941Z,2.89
2023-01-17T03:52:54.925Z,3.05
2023-01-17T03:53:24.980Z,3.05
2023-01-17T03:53:56.991Z,3.21
2023-01-17T03:54:27.065Z,3.21
2023-01-17T03:54:59.237Z,3.38
2023-01-17T03:55:28.993Z,3.21
2023-01-17T03:56:00.716Z,3.21
2023-01-17T03:56:30.958Z,3.21
2023-01-17T03:57:02.636Z,3.38
2023-01-17T03:57:34.008Z,3.54
2023-01-17T03:58:05.674Z,3.54
2023-01-17T03:58:35.615Z,3.54
2023-01-17T03:59:06.606Z,3.54
2023-01-17T03:59:37.108Z,3.54
2023-01-17T04:00:10.268Z,3.54
2023-01-17T04:00:42.730Z,3.54
2023-01-17T04:01:10.733Z,3.54
2023-01-17T04:01:41.360Z,3.54
2023-01-17T04:02:12.957Z,3.54
2023-01-17T04:02:44.147Z,3.54
2023-01-17T04:03:14.736Z,3.54
2023-01-17T04:03:45.067Z,3.54
2023-01-17T04:04:17.589Z,3.54
2023-01-17T04:04:47.207Z,3.54
2023-01-17T04:05:19.323Z,3.54
2023-01-17T04:05:49.029Z,3.54
2023-01-17T04:06:20.718Z,3.54
2023-01-17T04:06:51.080Z,3.54
2023-01-17T04:07:22.900Z,3.54
2023-01-17T04:07:54.440Z,3.78
2023-01-17T04:08:24.598Z,3.78
2023-01-17T04:08:55.037Z,3.78
2023-01-17T04:09:26.790Z,3.78
2023-01-17T04:09:57.485Z,4.02
2023-01-17T04:10:28.743Z,4.02
2023-01-17T04:10:59.043Z,4.02
2023-01-17T04:11:30.589Z,4.02
2023-01-17T04:12:01.640Z,4.02
2023-01-17T04:12:32.985Z,4.02
2023-01-17T04:13:04.030Z,4.02
2023-01-17T04:13:34.916Z,4.02
2023-01-17T04:14:05.404Z,4.18
2023-01-17T04:14:37.831Z,4.34
2023-01-17T04:15:08.185Z,4.34
2023-01-17T04:15:38.779Z,4.34
2023-01-17T04:16:09.045Z,4.34
2023-01-17T04:16:41.264Z,4.34
2023-01-17T04:17:11.014Z,4.34
2023-01-17T04:17:43.365Z,4.34
2023-01-17T04:18:14.239Z,4.34
2023-01-17T04:18:45.321Z,4.34
2023-01-17T04:19:15.329Z,4.18
2023-01-17T04:19:47.291Z,4.02
2023-01-17T04:20:17.548Z,4.02
2023-01-17T04:20:49.389Z,4.02
2023-01-17T04:21:19.066Z,4.02
2023-01-17T04:21:50.603Z,3.78
2023-01-17T04:22:21.534Z,3.78
2023-01-17T04:22:53.048Z,4.02
2023-01-17T04:23:23.999Z,3.78
2023-01-17T04:23:55.181Z,3.78
2023-01-17T04:24:25.446Z,3.54
2023-01-17T04:24:57.463Z,3.54
2023-01-17T04:25:27.615Z,3.54
2023-01-17T04:25:58.722Z,3.54
2023-01-17T04:26:29.435Z,3.78
2023-01-17T04:27:00.916Z,4.02
2023-01-17T04:27:31.003Z,4.02
2023-01-17T04:28:02.667Z,4.02
2023-01-17T04:28:34.401Z,4.02
2023-01-17T04:29:05.982Z,4.18
2023-01-17T04:29:35.161Z,4.34
2023-01-17T04:30:07.109Z,4.34
2023-01-17T04:30:37.823Z,4.34
2023-01-17T04:31:08.221Z,4.34
2023-01-17T04:31:39.814Z,4.34
2023-01-17T04:32:18.289Z,4.34
2023-01-17T04:32:41.193Z,4.34
2023-01-17T04:33:12.852Z,4.34
2023-01-17T04:33:44.221Z,4.34
2023-01-17T04:34:14.906Z,4.34
2023-01-17T04:34:45.464Z,4.34
2023-01-17T04:35:18.415Z,4.34
2023-01-17T04:35:47.284Z,4.34
2023-01-17T04:36:19.200Z,4.34
2023-01-17T04:36:49.278Z,4.18
2023-01-17T04:37:21.172Z,4.02
2023-01-17T04:37:51.266Z,4.18
2023-01-17T04:38:22.587Z,4.18
2023-01-17T04:38:54.211Z,4.02
2023-01-17T04:39:24.945Z,3.78
2023-01-17T04:39:55.298Z,3.78
2023-01-17T04:40:34.021Z,3.78
2023-01-17T04:40:57.235Z,4.02
2023-01-17T04:41:29.487Z,4.02
2023-01-17T04:41:58.990Z,4.02
2023-01-17T04:42:31.271Z,4.02
2023-01-17T04:43:01.415Z,4.02
2023-01-17T04:43:33.238Z,4.02
2023-01-17T04:44:04.368Z,4.02
2023-01-17T04:44:35.754Z,4.18
2023-01-17T04:45:06.442Z,4.18
2023-01-17T04:45:37.583Z,4.02
2023-01-17T04:46:07.260Z,4.02
2023-01-17T04:46:38.974Z,4.02
2023-01-17T04:47:09.213Z,4.02
2023-01-17T04:47:41.506Z,4.18
2023-01-17T04:48:10.964Z,4.02
2023-01-17T04:48:43.061Z,4.02
2023-01-17T04:49:14.554Z,4.34
2023-01-17T04:49:44.662Z,4.66
2023-01-17T04:50:15.759Z,4.66
2023-01-17T04:50:46.711Z,4.66
2023-01-17T04:51:17.392Z,4.34
2023-01-17T04:51:48.723Z,4.34
2023-01-17T04:52:19.578Z,4.02
2023-01-17T04:52:51.098Z,4.02
2023-01-17T04:53:21.157Z,4.02
2023-01-17T04:53:53.046Z,3.78
2023-01-17T04:54:24.151Z,3.54
2023-01-17T04:54:56.043Z,3.54
2023-01-17T04:55:25.002Z,3.54
2023-01-17T04:55:57.094Z,3.54
2023-01-17T04:56:27.345Z,3.78
2023-01-17T04:56:58.650Z,3.78
2023-01-17T04:57:29.277Z,3.54
2023-01-17T04:58:00.681Z,3.54
2023-01-17T04:58:31.277Z,3.38
2023-01-17T04:59:03.236Z,3.38
2023-01-17T04:59:34.251Z,3.21
2023-01-17T05:00:07.590Z,3.05
2023-01-17T05:00:35.419Z,2.89
2023-01-17T05:01:07.010Z,2.89
2023-01-17T05:01:37.586Z,2.89
2023-01-17T05:02:08.758Z,2.89
2023-01-17T05:02:39.053Z,3.05
2023-01-17T05:03:11.147Z,3.21
2023-01-17T05:03:41.304Z,3.05
2023-01-17T05:04:12.673Z,3.05
2023-01-17T05:04:44.253Z,3.21
2023-01-17T05:05:15.136Z,3.21
2023-01-17T05:05:44.993Z,3.05
2023-01-17T05:06:17.423Z,3.05
2023-01-17T05:06:47.405Z,3.05
2023-01-17T05:07:18.749Z,3.21
2023-01-17T05:07:49.400Z,3.21
2023-01-17T05:08:20.687Z,3.21
2023-01-17T05:08:50.998Z,3.21
2023-01-17T05:09:22.805Z,3.21
2023-01-17T05:09:54.014Z,3.38
2023-01-17T05:10:25.118Z,4.10
2023-01-17T05:10:55.027Z,5.06
2023-01-17T05:11:26.963Z,5.47
2023-01-17T05:11:57.080Z,5.47
2023-01-17T05:12:29.066Z,5.63
2023-01-17T05:12:59.010Z,5.95
2023-01-17T05:13:30.575Z,6.11
2023-01-17T05:14:01.126Z,6.11
2023-01-17T05:14:33.082Z,6.11
2023-01-17T05:15:05.777Z,6.11
2023-01-17T05:15:35.957Z,6.27
2023-01-17T05:16:05.037Z,6.27
2023-01-17T05:16:36.959Z,6.27
2023-01-17T05:17:07.254Z,6.27
2023-01-17T05:17:38.639Z,6.27
2023-01-17T05:18:08.956Z,6.11
2023-01-17T05:18:40.632Z,6.11
2023-01-17T05:19:11.035Z,6.11
2023-01-17T05:19:42.595Z,5.79
2023-01-17T05:20:14.413Z,5.79
2023-01-17T05:20:44.691Z,5.79
2023-01-17T05:21:14.983Z,5.95
2023-01-17T05:21:46.645Z,5.95
2023-01-17T05:22:16.965Z,5.06
2023-01-17T05:22:48.643Z,4.66
2023-01-17T05:23:19.304Z,4.50
2023-01-17T05:23:50.655Z,4.34
2023-01-17T05:24:21.024Z,4.18
2023-01-17T05:24:52.585Z,4.18
2023-01-17T05:25:24.362Z,4.18
2023-01-17T05:25:55.130Z,3.78
2023-01-17T05:26:25.070Z,3.78
2023-01-17T05:26:57.106Z,3.78
2023-01-17T05:27:27.161Z,3.78
2023-01-17T05:27:58.656Z,3.78
2023-01-17T05:28:28.977Z,3.78
2023-01-17T05:29:00.737Z,3.54
2023-01-17T05:29:30.990Z,3.54
2023-01-17T05:30:04.054Z,3.54
2023-01-17T05:30:34.033Z,3.54
2023-01-17T05:31:05.696Z,3.54
2023-01-17T05:31:35.025Z,3.54
2023-01-17T05:32:06.668Z,3.38
2023-01-17T05:32:36.956Z,3.21
2023-01-17T05:33:08.006Z,3.05
2023-01-17T05:33:39.703Z,2.89
2023-01-17T05:34:10.022Z,2.73
2023-01-17T05:34:41.664Z,2.33
2023-01-17T05:35:12.505Z,2.33
2023-01-17T05:35:44.556Z,1.93
2023-01-17T05:36:13.944Z,1.93
2023-01-17T05:36:45.569Z,1.77
2023-01-17T05:37:17.664Z,1.77
2023-01-17T05:37:47.641Z,1.61
2023-01-17T05:38:17.932Z,1.61
2023-01-17T05:38:49.759Z,1.93
2023-01-17T05:39:19.991Z,1.93
2023-01-17T05:39:51.713Z,1.61
2023-01-17T05:40:22.499Z,1.61
2023-01-17T05:40:54.555Z,1.61
2023-01-17T05:41:23.950Z,1.61
2023-01-17T05:41:55.704Z,1.61
2023-01-17T05:42:26.061Z,1.61
2023-01-17T05:42:57.945Z,2.33
2023-01-17T05:43:28.258Z,2.89
2023-01-17T05:43:59.560Z,2.89
2023-01-17T05:44:29.993Z,2.89
2023-01-17T05:45:02.872Z,2.89
2023-01-17T05:45:32.011Z,2.89
2023-01-17T05:46:04.696Z,3.22
2023-01-17T05:46:34.021Z,2.89
2023-01-17T05:47:05.674Z,2.89
2023-01-17T05:47:36.253Z,2.89
2023-01-17T05:48:07.684Z,2.89
2023-01-17T05:48:37.965Z,2.89
2023-01-17T05:49:09.533Z,2.89
2023-01-17T05:49:40.377Z,3.22
2023-01-17T05:50:12.392Z,3.54
2023-01-17T05:50:42.075Z,3.54
2023-01-17T05:51:14.901Z,3.22
2023-01-17T05:51:44.057Z,3.54
2023-01-17T05:52:14.963Z,3.54
2023-01-17T05:52:47.335Z,3.54
2023-01-17T05:53:17.068Z,3.22
2023-01-17T05:53:48.973Z,3.22
2023-01-17T05:54:18.964Z,2.89
2023-01-17T05:54:50.803Z,2.73
2023-01-17T05:55:21.783Z,2.33
2023-01-17T05:55:53.063Z,2.09
2023-01-17T05:56:24.335Z,1.93
2023-01-17T05:56:54.667Z,2.09
2023-01-17T05:57:25.300Z,2.09
2023-01-17T05:57:57.251Z,2.09
2023-01-17T05:58:27.296Z,1.93
2023-01-17T05:58:58.620Z,1.93
2023-01-17T05:59:36.889Z,1.93
2023-01-17T06:00:02.618Z,1.93
2023-01-17T06:00:31.304Z,1.93
2023-01-17T06:01:02.778Z,1.77
2023-01-17T06:01:34.882Z,1.61
2023-01-17T06:02:06.152Z,1.44
2023-01-17T06:02:35.478Z,1.44
2023-01-17T06:03:06.160Z,1.44
2023-01-17T06:03:38.151Z,1.44
2023-01-17T06:04:08.305Z,1.44
2023-01-17T06:04:40.212Z,1.44
2023-01-17T06:05:10.700Z,1.61
2023-01-17T06:05:42.150Z,1.77
2023-01-17T06:06:11.971Z,1.77
2023-01-17T06:06:44.893Z,2.09
2023-01-17T06:07:14.277Z,2.09
2023-01-17T06:07:45.947Z,2.33
2023-01-17T06:08:16.974Z,2.57
2023-01-17T06:08:47.691Z,2.73
2023-01-17T06:09:18.530Z,2.73
2023-01-17T06:09:49.639Z,2.73
2023-01-17T06:10:20.701Z,2.73
2023-01-17T06:10:51.934Z,2.89
2023-01-17T06:11:22.411Z,2.89
2023-01-17T06:11:54.867Z,2.89
2023-01-17T06:12:24.359Z,2.89
2023-01-17T06:12:56.238Z,2.89
2023-01-17T06:13:25.957Z,3.05
2023-01-17T06:13:57.940Z,3.21
2023-01-17T06:14:28.074Z,3.21
2023-01-17T06:15:00.402Z,3.05
2023-01-17T06:15:30.451Z,2.89
2023-01-17T06:16:01.708Z,2.89
2023-01-17T06:16:31.942Z,2.89
2023-01-17T06:17:04.545Z,2.89
2023-01-17T06:17:34.287Z,2.89
2023-01-17T06:18:05.559Z,2.89
2023-01-17T06:18:36.489Z,2.89
2023-01-17T06:19:08.044Z,2.73
2023-01-17T06:19:38.818Z,2.89
2023-01-17T06:20:10.697Z,2.89
2023-01-17T06:20:40.698Z,2.89
2023-01-17T06:21:11.751Z,2.89
2023-01-17T06:21:42.176Z,2.89
2023-01-17T06:22:15.212Z,2.89
2023-01-17T06:22:44.012Z,2.89
2023-01-17T06:23:16.189Z,2.73
2023-01-17T06:23:46.220Z,2.57
2023-01-17T06:24:17.740Z,2.57
2023-01-17T06:24:48.153Z,2.17
2023-01-17T06:25:20.634Z,2.17
2023-01-17T06:25:50.242Z,2.57
2023-01-17T06:26:22.277Z,2.57
2023-01-17T06:26:51.977Z,2.73
2023-01-17T06:27:25.053Z,2.73
2023-01-17T06:27:54.836Z,2.57
2023-01-17T06:28:25.002Z,2.57
2023-01-17T06:28:58.035Z,2.73
2023-01-17T06:29:27.522Z,2.73
2023-01-17T06:29:59.941Z,2.17
2023-01-17T06:30:29.372Z,1.77
2023-01-17T06:31:00.780Z,1.77
2023-01-17T06:31:31.289Z,1.77
2023-01-17T06:32:03.365Z,1.77
2023-01-17T06:32:33.997Z,1.77
2023-01-17T06:33:06.159Z,1.77
2023-01-17T06:33:35.989Z,1.61
2023-01-17T06:34:06.352Z,1.61
2023-01-17T06:34:38.265Z,1.61
2023-01-17T06:35:08.939Z,1.44
2023-01-17T06:35:39.967Z,1.61
2023-01-17T06:36:10.151Z,1.44
2023-01-17T06:36:41.538Z,1.44
2023-01-17T06:37:12.336Z,1.44
2023-01-17T06:37:44.530Z,1.44
2023-01-17T06:38:13.981Z,1.44
2023-01-17T06:38:45.684Z,1.28
2023-01-17T06:39:17.058Z,1.28
2023-01-17T06:39:47.848Z,1.28
2023-01-17T06:40:18.517Z,1.44
2023-01-17T06:40:49.569Z,1.44
2023-01-17T06:41:19.974Z,1.61
2023-01-17T06:41:51.546Z,1.61
2023-01-17T06:42:22.044Z,1.61
2023-01-17T06:42:54.703Z,1.93
2023-01-17T06:43:23.923Z,2.09
2023-01-17T06:43:55.562Z,2.09
2023-01-17T06:44:25.971Z,2.09
2023-01-17T06:44:58.735Z,2.33
2023-01-17T06:45:28.137Z,2.73
2023-01-17T06:45:59.567Z,3.22
2023-01-17T06:46:30.184Z,3.54
2023-01-17T06:47:01.614Z,3.54
2023-01-17T06:47:32.154Z,3.78
2023-01-17T06:48:04.640Z,4.18
2023-01-17T06:48:34.447Z,4.18
2023-01-17T06:49:06.059Z,4.50
2023-01-17T06:49:36.471Z,4.66
2023-01-17T06:50:08.361Z,4.82
2023-01-17T06:50:38.579Z,4.82
2023-01-17T06:51:09.769Z,5.06
2023-01-17T06:51:42.259Z,4.66
2023-01-17T06:52:11.743Z,4.66
2023-01-17T06:52:42.087Z,4.34