createdAt,value
2023-04-09T00:14:43.199Z,1026.6
2023-04-09T00:29:39.406Z,1026.5
2023-04-09T00:44:35.831Z,1026.6
2023-04-09T00:59:31.892Z,1026.5
2023-04-09T01:14:27.646Z,1026.4
2023-04-09T01:29:23.520Z,1026.4
2023-04-09T01:44:20.103Z,1026.4
2023-04-09T01:59:16.503Z,1026.3
2023-04-09T02:14:12.749Z,1026.3
2023-04-09T02:29:08.612Z,1026.2
2023-04-09T02:44:04.684Z,1026.2
2023-04-09T03:13:57.421Z,1026.1
2023-04-09T03:28:53.565Z,1026
2023-04-09T03:43:49.508Z,1025.9
2023-04-09T03:58:46.206Z,1026
2023-04-09T04:13:42.208Z,1026
2023-04-09T04:28:38.344Z,1025.9
2023-04-09T04:43:34.429Z,1026
2023-04-09T04:58:30.710Z,1026.1
2023-04-09T05:13:26.664Z,1026.1
2023-04-09T05:28:22.801Z,1026.2
2023-04-09T05:43:19.320Z,1026.3
2023-04-09T05:58:15.909Z,1026.2
2023-04-09T06:13:12.775Z,1026.3
2023-04-09T06:28:09.312Z,1026.3
2023-04-09T06:43:05.827Z,1026
2023-04-09T06:58:02.277Z,1026.1
2023-04-09T07:12:58.526Z,1026.1
2023-04-09T07:27:54.989Z,1026.1
2023-04-09T07:42:51.685Z,1026.2
2023-04-09T07:57:48.125Z,1026.2
2023-04-09T08:12:44.259Z,1026.1
2023-04-09T08:27:41.148Z,1026.1
2023-04-09T08:42:37.046Z,1026.2
2023-04-09T08:57:33.479Z,1026.1
2023-04-09T09:12:30.093Z,1026.1
2023-04-09T09:27:26.991Z,1026
2023-04-09T09:42:23.435Z,1025.8
2023-04-09T09:57:20.835Z,1025.7
2023-04-09T10:12:17.816Z,1025.6
2023-04-09T10:27:16.391Z,1025.7
2023-04-09T10:42:11.174Z,1025.5
2023-04-09T10:57:07.722Z,1025.5
2023-04-09T11:12:04.385Z,1025.4
2023-04-09T11:27:00.793Z,1025.2
2023-04-09T11:41:57.315Z,1025.1
2023-04-09T11:56:53.889Z,1025.1
2023-04-09T12:11:50.286Z,1025
2023-04-09T12:26:47.145Z,1024.9
2023-04-09T12:41:43.142Z,1024.8
2023-04-09T12:56:39.233Z,1024.9
2023-04-09T13:11:35.052Z,1024.9
2023-04-09T13:26:31.115Z,1024.6
2023-04-09T13:41:29.362Z,1024.6
2023-04-09T13:56:24.188Z,1024.6
2023-04-09T14:11:20.220Z,1024.5
2023-04-09T14:26:16.479Z,1024.4
2023-04-09T14:41:12.519Z,1024.3
2023-04-09T14:56:09.283Z,1024.3
2023-04-09T15:11:05.263Z,1024.2
2023-04-09T15:26:01.281Z,1024.2
2023-04-09T15:40:57.764Z,1024.2
2023-04-09T15:55:54.470Z,1024.2
2023-04-09T16:10:50.413Z,1024
2023-04-09T16:25:46.450Z,1024.2
2023-04-09T16:40:43.004Z,1024.1
2023-04-09T16:55:38.836Z,1024.1
2023-04-09T17:10:34.538Z,1024.1
2023-04-09T17:25:30.535Z,1023.8
2023-04-09T17:40:26.668Z,1023.8
2023-04-09T17:55:22.861Z,1024
2023-04-09T18:10:18.117Z,1024
2023-04-09T18:25:14.027Z,1024.1
2023-04-09T18:40:10.216Z,1024.1
2023-04-09T18:55:06.018Z,1024.2
2023-04-09T19:10:02.006Z,1024.3
2023-04-09T19:24:57.832Z,1024.5
2023-04-09T19:39:53.331Z,1024.3
2023-04-09T19:54:49.488Z,1024.4
2023-04-09T20:09:44.848Z,1024.3
2023-04-09T20:24:40.726Z,1024.5
2023-04-09T20:39:36.830Z,1024.5
2023-04-09T20:54:33.038Z,1024.3
2023-04-09T21:09:28.488Z,1024.3
2023-04-09T21:24:24.175Z,1024.3
2023-04-09T21:39:20.351Z,1024.3
2023-04-09T21:54:16.483Z,1024.3
2023-04-09T22:09:12.725Z,1024.5
2023-04-09T22:24:08.632Z,1024.3
2023-04-09T22:39:04.354Z,1024.3
2023-04-09T22:54:00.522Z,1024.4
2023-04-09T23:08:56.819Z,1024.6
2023-04-09T23:23:53.640Z,1024.7
2023-04-09T23:38:48.981Z,1024.8
2023-04-09T23:53:45.209Z,1024.5
