createdAt,value
2022-08-12T00:01:11.740Z,15.68
2022-08-12T00:03:57.997Z,11.87
2022-08-12T00:06:46.557Z,13.98
2022-08-12T00:09:32.766Z,11.00
2022-08-12T00:12:18.325Z,11.20
2022-08-12T00:15:04.305Z,9.48
2022-08-12T00:17:50.873Z,11.80
2022-08-12T00:20:37.105Z,12.18
2022-08-12T00:23:23.313Z,12.90
2022-08-12T00:26:22.607Z,11.43
2022-08-12T00:29:12.502Z,12.68
2022-08-12T00:32:00.431Z,13.50
2022-08-12T00:34:48.529Z,13.82
2022-08-12T00:37:37.346Z,12.57
2022-08-12T00:40:24.921Z,12.60
2022-08-12T00:42:53.662Z,14.40
2022-08-12T00:45:21.556Z,12.23
2022-08-12T00:47:51.861Z,11.68
2022-08-12T00:50:21.598Z,11.13
2022-08-12T00:52:52.154Z,12.15
2022-08-12T00:55:20.731Z,11.93
2022-08-12T00:57:50.222Z,11.20
2022-08-12T01:00:22.018Z,10.05
2022-08-12T01:02:57.720Z,11.25
2022-08-12T01:05:44.766Z,10.07
2022-08-12T01:08:51.643Z,11.10
2022-08-12T01:11:33.023Z,10.20
2022-08-12T01:14:02.421Z,8.90
2022-08-12T01:16:30.799Z,10.60
2022-08-12T01:18:59.092Z,14.32
2022-08-12T01:21:55.840Z,10.50
2022-08-12T01:25:00.784Z,9.93
2022-08-12T01:27:29.308Z,10.50
2022-08-12T01:30:00.293Z,9.43
2022-08-12T01:32:29.108Z,11.02
2022-08-12T01:35:17.858Z,11.52
2022-08-12T01:38:02.885Z,9.37
2022-08-12T01:40:38.202Z,9.73
2022-08-12T01:43:09.318Z,10.50
2022-08-12T01:45:46.590Z,12.02
2022-08-12T01:48:40.730Z,8.73
2022-08-12T01:52:16.057Z,9.63
2022-08-12T01:54:23.958Z,10.07
2022-08-12T01:57:06.124Z,9.70
2022-08-12T01:59:59.395Z,11.10
2022-08-12T02:02:39.965Z,11.73
2022-08-12T02:05:37.723Z,9.93
2022-08-12T02:08:45.885Z,11.18
2022-08-12T02:11:32.074Z,9.88
2022-08-12T02:14:14.162Z,10.48
2022-08-12T02:16:59.195Z,10.38
2022-08-12T02:20:15.817Z,12.47
2022-08-12T02:22:45.213Z,10.98
2022-08-12T02:25:35.436Z,10.38
2022-08-12T02:28:05.948Z,12.30
2022-08-12T02:30:41.881Z,9.65
2022-08-12T02:33:11.749Z,9.43
2022-08-12T02:35:39.927Z,11.07
2022-08-12T02:38:10.717Z,13.70
2022-08-12T02:40:43.145Z,9.15
2022-08-12T02:43:19.769Z,9.48
2022-08-12T02:45:53.897Z,9.10
2022-08-12T02:48:31.575Z,10.93
2022-08-12T02:51:05.422Z,9.38
2022-08-12T02:53:36.535Z,10.50
2022-08-12T02:56:05.900Z,10.27
2022-08-12T02:58:35.698Z,10.73
2022-08-12T03:01:12.122Z,11.30
2022-08-12T03:03:41.064Z,10.95
2022-08-12T03:06:16.060Z,10.10
2022-08-12T03:08:44.806Z,9.40
2022-08-12T03:11:27.397Z,10.30
2022-08-12T03:14:00.514Z,10.93
2022-08-12T03:16:30.770Z,10.30
2022-08-12T03:19:00.977Z,11.93
2022-08-12T03:21:58.054Z,12.25
2022-08-12T03:24:18.755Z,10.67
2022-08-12T03:26:48.411Z,10.43
2022-08-12T03:29:17.959Z,12.45
2022-08-12T03:31:47.293Z,11.75
2022-08-12T03:34:23.818Z,13.57
2022-08-12T03:36:55.421Z,11.00
2022-08-12T03:39:36.527Z,10.77
2022-08-12T03:42:35.719Z,11.32
2022-08-12T03:45:52.242Z,14.38
2022-08-12T03:48:39.473Z,14.60
2022-08-12T03:51:25.599Z,11.00
2022-08-12T03:54:11.959Z,11.52
2022-08-12T03:56:58.779Z,12.30
2022-08-12T03:59:45.228Z,10.73
2022-08-12T04:02:16.019Z,11.82
2022-08-12T04:04:45.899Z,11.20
2022-08-12T04:07:14.593Z,10.00
2022-08-12T04:09:44.480Z,11.43
2022-08-12T04:12:32.766Z,8.50
2022-08-12T04:15:01.696Z,8.73
2022-08-12T04:17:29.571Z,9.07
2022-08-12T04:19:59.245Z,10.80
2022-08-12T04:22:29.979Z,11.27
2022-08-12T04:25:01.639Z,8.60
2022-08-12T04:27:32.087Z,8.73
2022-08-12T04:30:30.689Z,11.73
2022-08-12T04:32:51.963Z,10.30
2022-08-12T04:35:19.691Z,9.65
2022-08-12T04:37:59.780Z,9.63
2022-08-12T04:40:34.032Z,11.60
2022-08-12T04:43:02.240Z,9.73
2022-08-12T04:45:31.277Z,11.20
2022-08-12T04:47:59.474Z,10.70
2022-08-12T04:50:35.664Z,13.73
2022-08-12T04:53:06.531Z,15.60
2022-08-12T04:55:34.972Z,11.27
2022-08-12T04:58:02.542Z,14.23
2022-08-12T05:00:30.188Z,11.40
2022-08-12T05:02:57.624Z,18.13
2022-08-12T05:05:25.369Z,11.35
2022-08-12T05:07:54.721Z,14.33
2022-08-12T05:10:33.429Z,13.30
2022-08-12T05:13:05.805Z,13.05
2022-08-12T05:15:33.325Z,13.27
2022-08-12T05:18:19.055Z,12.77
2022-08-12T05:20:48.628Z,12.27
2022-08-12T05:23:18.434Z,14.50
2022-08-12T05:25:48.857Z,12.15
2022-08-12T05:28:18.554Z,12.63
2022-08-12T05:30:46.478Z,12.80
2022-08-12T05:33:15.828Z,12.97
2022-08-12T05:35:45.199Z,11.50
2022-08-12T05:38:33.662Z,13.48
2022-08-12T05:41:02.937Z,12.35
2022-08-12T05:43:30.343Z,12.20
2022-08-12T05:45:58.435Z,12.27
2022-08-12T05:48:25.786Z,12.95
2022-08-12T05:50:53.440Z,10.75
2022-08-12T05:53:20.845Z,10.90
2022-08-12T05:55:48.284Z,9.60
2022-08-12T05:58:15.802Z,12.10
2022-08-12T06:00:43.348Z,10.13
2022-08-12T06:03:11.361Z,11.63
2022-08-12T06:05:43.243Z,11.30
2022-08-12T06:08:23.715Z,14.18
2022-08-12T06:10:51.427Z,15.23
2022-08-12T06:13:28.459Z,11.63
2022-08-12T06:16:07.651Z,12.07
2022-08-12T06:18:35.148Z,12.27
2022-08-12T06:21:02.678Z,12.68
2022-08-12T06:23:30.605Z,13.40
2022-08-12T06:25:59.045Z,13.27
2022-08-12T06:28:26.775Z,14.00
2022-08-12T06:33:56.106Z,12.82
2022-08-12T06:36:29.958Z,12.53
2022-08-12T06:38:59.951Z,12.90
2022-08-12T06:42:02.511Z,11.93
2022-08-12T06:44:33.320Z,11.30
2022-08-12T06:47:01.138Z,11.35
2022-08-12T06:49:30.444Z,13.07
2022-08-12T06:51:57.726Z,11.75
2022-08-12T06:54:31.609Z,12.07
2022-08-12T06:57:56.880Z,13.25
2022-08-12T06:59:48.805Z,11.93
2022-08-12T07:02:16.436Z,10.70
2022-08-12T07:04:43.748Z,11.05
2022-08-12T07:07:11.205Z,13.13
2022-08-12T07:09:59.487Z,12.27
2022-08-12T07:12:28.110Z,12.35
2022-08-12T07:14:59.587Z,11.47
2022-08-12T07:17:31.864Z,12.93
2022-08-12T07:20:03.932Z,10.48
2022-08-12T07:22:31.779Z,9.50
2022-08-12T07:25:17.485Z,11.27
2022-08-12T07:27:46.921Z,10.63
2022-08-12T07:30:14.700Z,10.10
2022-08-12T07:32:42.258Z,10.80
2022-08-12T07:35:17.863Z,10.85
2022-08-12T07:37:45.641Z,9.52
2022-08-12T07:40:13.757Z,8.90
2022-08-12T07:42:42.179Z,10.00
2022-08-12T07:45:10.956Z,9.63
2022-08-12T07:47:41.614Z,9.82
2022-08-12T07:50:10.956Z,9.70
2022-08-12T07:52:42.521Z,9.87
2022-08-12T07:55:11.354Z,8.07
2022-08-12T07:57:54.494Z,8.07
2022-08-12T08:00:22.555Z,9.93
2022-08-12T08:02:53.658Z,9.88
2022-08-12T08:05:26.032Z,9.73
2022-08-12T08:07:55.970Z,10.43
2022-08-12T08:10:23.612Z,11.10
2022-08-12T08:12:53.954Z,9.50
2022-08-12T08:15:38.578Z,13.18
2022-08-12T08:18:25.784Z,12.40
2022-08-12T08:20:56.846Z,11.10
2022-08-12T08:23:46.504Z,13.35
2022-08-12T08:26:16.742Z,9.77
2022-08-12T08:28:44.250Z,12.02
2022-08-12T08:31:15.172Z,9.13
2022-08-12T08:34:09.081Z,9.13
2022-08-12T08:36:30.597Z,9.40
2022-08-12T08:38:58.903Z,10.55
2022-08-12T08:42:15.459Z,9.35
2022-08-12T08:44:39.757Z,9.73
2022-08-12T08:47:08.784Z,12.05
2022-08-12T08:49:37.610Z,15.07
2022-08-12T08:52:07.042Z,10.38
2022-08-12T08:54:35.157Z,10.00
2022-08-12T08:57:04.317Z,9.97
2022-08-12T08:59:32.349Z,10.35
2022-08-12T09:01:59.958Z,10.32
2022-08-12T09:05:12.585Z,13.45
2022-08-12T09:07:50.974Z,9.48
2022-08-12T09:10:09.203Z,9.40
2022-08-12T09:13:23.664Z,10.52
2022-08-12T09:15:59.436Z,10.55
2022-08-12T09:18:31.090Z,15.68
2022-08-12T09:21:02.272Z,12.25
2022-08-12T09:26:20.739Z,11.98
2022-08-12T09:28:49.112Z,13.85
2022-08-12T09:32:04.382Z,10.50
2022-08-12T09:34:27.872Z,11.07
2022-08-12T09:37:02.975Z,11.80
2022-08-12T09:40:01.346Z,12.38
2022-08-12T09:43:11.069Z,14.82
2022-08-12T09:46:06.631Z,12.38
2022-08-12T09:48:27.350Z,12.82
2022-08-12T09:51:02.771Z,12.87
2022-08-12T09:53:38.500Z,12.73
2022-08-12T09:57:00.872Z,11.40
2022-08-12T09:59:01.719Z,14.32
2022-08-12T10:01:35.215Z,17.40
2022-08-12T10:04:19.265Z,10.80
2022-08-12T10:06:54.201Z,14.48
2022-08-12T10:09:28.451Z,11.93
2022-08-12T10:12:33.247Z,12.95
2022-08-12T10:15:02.919Z,15.35
2022-08-12T10:17:30.554Z,12.17
2022-08-12T10:19:59.516Z,13.23
2022-08-12T10:22:39.102Z,9.82
2022-08-12T10:26:33.894Z,13.68
2022-08-12T10:28:38.453Z,13.68
2022-08-12T10:31:15.903Z,13.87
2022-08-12T10:33:55.650Z,13.90
2022-08-12T10:36:40.433Z,13.55
2022-08-12T10:40:01.835Z,13.00
2022-08-12T10:42:29.441Z,11.88
2022-08-12T10:45:01.309Z,10.67
2022-08-12T10:48:19.069Z,10.75
2022-08-12T10:50:35.951Z,10.52
2022-08-12T10:53:08.786Z,12.77
2022-08-12T10:55:36.879Z,12.07
2022-08-12T10:58:15.560Z,7.90
2022-08-12T11:01:25.697Z,10.80
2022-08-12T11:04:24.521Z,8.25
2022-08-12T11:07:02.522Z,10.68
2022-08-12T11:09:55.616Z,8.85
2022-08-12T11:12:54.657Z,9.60
2022-08-12T11:14:57.254Z,9.25
2022-08-12T11:17:43.607Z,9.77
2022-08-12T11:20:15.091Z,12.05
2022-08-12T11:22:42.979Z,9.80
2022-08-12T11:25:55.446Z,15.70
2022-08-12T11:28:14.943Z,11.63
2022-08-12T11:30:44.566Z,9.48
2022-08-12T11:33:52.642Z,9.25
2022-08-12T11:36:14.946Z,9.73
2022-08-12T11:38:43.607Z,9.10
2022-08-12T11:41:31.018Z,8.73
2022-08-12T11:44:35.869Z,8.35
2022-08-12T11:46:54.442Z,9.73
2022-08-12T11:49:31.028Z,9.52
2022-08-12T11:52:03.176Z,9.30
2022-08-12T11:54:31.923Z,8.38
2022-08-12T11:57:02.262Z,11.07
2022-08-12T12:02:21.891Z,10.32
2022-08-12T12:04:52.347Z,9.70
2022-08-12T12:07:33.941Z,10.15
2022-08-12T12:10:15.385Z,8.43
2022-08-12T12:12:50.214Z,8.75
2022-08-12T12:15:25.466Z,8.45
2022-08-12T12:18:06.757Z,9.37
2022-08-12T12:20:35.236Z,9.63
2022-08-12T12:23:04.605Z,8.63
2022-08-12T12:26:07.486Z,10.50
2022-08-12T12:28:37.951Z,11.13
2022-08-12T12:31:14.760Z,10.50
2022-08-12T12:33:57.795Z,9.30
2022-08-12T12:36:30.151Z,8.88
2022-08-12T12:39:00.246Z,10.30
2022-08-12T12:42:44.331Z,9.43
2022-08-12T12:44:25.725Z,8.60
2022-08-12T12:47:04.519Z,9.07
2022-08-12T12:49:53.544Z,9.52
2022-08-12T12:52:21.520Z,10.57
2022-08-12T12:54:55.730Z,10.85
2022-08-12T12:57:36.389Z,8.00
2022-08-12T13:00:16.489Z,8.00
2022-08-12T13:02:53.639Z,9.13
2022-08-12T13:05:42.242Z,9.48
2022-08-12T13:08:28.394Z,10.73
2022-08-12T13:11:05.050Z,8.37
2022-08-12T13:14:08.069Z,10.13
2022-08-12T13:16:23.623Z,10.35
2022-08-12T13:18:54.212Z,9.80
2022-08-12T13:21:36.683Z,11.07
2022-08-12T13:24:10.305Z,9.03
2022-08-12T13:26:40.527Z,9.93
2022-08-12T13:29:11.597Z,8.73
2022-08-12T13:31:46.357Z,9.50
2022-08-12T13:34:34.360Z,10.52
2022-08-12T13:37:09.784Z,8.17
2022-08-12T13:39:39.551Z,8.68
2022-08-12T13:42:14.646Z,7.45
2022-08-12T13:44:43.345Z,8.60
2022-08-12T13:47:19.722Z,10.98
2022-08-12T13:49:55.207Z,12.40
2022-08-12T13:52:31.207Z,8.27
2022-08-12T13:54:58.742Z,9.05
2022-08-12T13:57:46.842Z,8.32
2022-08-12T14:00:18.775Z,8.68
2022-08-12T14:02:46.437Z,8.27
2022-08-12T14:05:38.395Z,10.57
2022-08-12T14:08:06.533Z,8.70
2022-08-12T14:10:38.035Z,10.05
2022-08-12T14:14:03.403Z,8.68
2022-08-12T14:16:14.339Z,8.47
2022-08-12T14:18:45.537Z,8.18
2022-08-12T14:21:18.121Z,8.27
2022-08-12T14:24:05.336Z,8.38
2022-08-12T14:26:39.059Z,8.10
2022-08-12T14:29:06.840Z,9.10
2022-08-12T14:31:40.802Z,8.82
2022-08-12T14:34:10.772Z,7.93
2022-08-12T14:36:40.084Z,8.07
2022-08-12T14:39:10.181Z,8.52
2022-08-12T14:41:48.489Z,8.30
2022-08-12T14:44:57.312Z,8.48
2022-08-12T14:47:09.056Z,7.65
2022-08-12T14:50:41.648Z,7.30
2022-08-12T14:53:31.682Z,7.25
2022-08-12T14:58:02.763Z,7.97
2022-08-12T15:00:52.213Z,7.28
2022-08-12T15:03:52.130Z,7.75
2022-08-12T15:06:38.965Z,8.50
2022-08-12T15:09:07.408Z,7.70
2022-08-12T15:11:54.593Z,7.78
2022-08-12T15:14:25.733Z,7.82
2022-08-12T15:16:54.257Z,7.30
2022-08-12T15:20:11.530Z,7.80
2022-08-12T15:22:37.786Z,10.10
2022-08-12T15:24:57.418Z,9.00
2022-08-12T15:28:09.313Z,7.25
2022-08-12T15:30:12.620Z,7.20
2022-08-12T15:32:40.475Z,7.13
2022-08-12T15:35:12.240Z,7.63
2022-08-12T15:38:09.100Z,7.28
2022-08-12T15:40:30.175Z,8.35
2022-08-12T15:43:00.042Z,6.75
2022-08-12T15:45:32.021Z,8.10
2022-08-12T15:48:16.043Z,7.93
2022-08-12T15:50:45.490Z,8.73
2022-08-12T15:53:17.449Z,7.72
2022-08-12T15:55:49.575Z,7.50
2022-08-12T15:58:18.516Z,8.63
2022-08-12T16:00:52.760Z,7.60
2022-08-12T16:03:46.043Z,8.82
2022-08-12T16:06:31.006Z,8.25
2022-08-12T16:09:09.903Z,8.18
2022-08-12T16:11:43.483Z,8.85
2022-08-12T16:14:11.566Z,8.40
2022-08-12T16:16:39.025Z,9.10
2022-08-12T16:19:19.133Z,7.57
2022-08-12T16:21:58.113Z,8.77
2022-08-12T16:24:26.397Z,8.35
2022-08-12T16:26:55.037Z,7.00
2022-08-12T16:29:38.741Z,8.45
2022-08-12T16:32:21.430Z,6.70
2022-08-12T16:34:55.695Z,8.02
2022-08-12T16:38:04.820Z,8.75
2022-08-12T16:40:13.782Z,8.43
2022-08-12T16:42:54.150Z,9.38
2022-08-12T16:46:05.400Z,10.02
2022-08-12T16:48:34.589Z,11.88
2022-08-12T16:51:10.091Z,7.20
2022-08-12T16:53:44.037Z,7.77
2022-08-12T16:56:15.510Z,9.00
2022-08-12T16:58:43.685Z,8.90
2022-08-12T17:01:14.931Z,7.38
2022-08-12T17:03:47.172Z,9.10
2022-08-12T17:06:27.793Z,7.30
2022-08-12T17:09:03.112Z,6.95
2022-08-12T17:11:31.475Z,7.20
2022-08-12T17:13:59.796Z,8.27
2022-08-12T17:16:30.117Z,8.05
2022-08-12T17:18:59.798Z,7.27
2022-08-12T17:22:01.594Z,7.25
2022-08-12T17:24:30.111Z,10.32
2022-08-12T17:27:00.871Z,7.13
2022-08-12T17:30:00.414Z,8.20
2022-08-12T17:32:25.636Z,12.97
2022-08-12T17:35:14.763Z,8.63
2022-08-12T17:37:43.184Z,8.63
2022-08-12T17:40:34.438Z,9.25
2022-08-12T17:43:02.268Z,8.25
2022-08-12T17:45:31.791Z,7.13
2022-08-12T17:48:05.616Z,8.55
2022-08-12T17:50:39.014Z,8.52
2022-08-12T17:53:10.075Z,8.88
2022-08-12T17:55:48.235Z,7.88
2022-08-12T17:58:35.580Z,7.90
2022-08-12T18:01:11.024Z,11.20
2022-08-12T18:03:57.505Z,7.90
2022-08-12T18:06:30.699Z,7.50
2022-08-12T18:09:09.334Z,7.97
2022-08-12T18:12:06.569Z,10.00
2022-08-12T18:14:37.219Z,8.70
2022-08-12T18:17:08.613Z,8.45
2022-08-12T18:20:03.780Z,9.07
2022-08-12T18:22:30.939Z,10.98
2022-08-12T18:25:02.244Z,8.43
2022-08-12T18:27:44.892Z,9.48
2022-08-12T18:30:20.292Z,9.52
2022-08-12T18:33:03.553Z,10.48
2022-08-12T18:35:47.102Z,8.05
2022-08-12T18:38:25.223Z,10.77
2022-08-12T18:41:21.318Z,8.50
2022-08-12T18:44:06.867Z,9.02
2022-08-12T18:46:48.785Z,7.63
2022-08-12T18:49:31.959Z,8.93
2022-08-12T18:52:05.271Z,8.77
2022-08-12T18:54:35.678Z,8.07
2022-08-12T18:57:19.460Z,8.35
2022-08-12T19:00:00.683Z,8.82
2022-08-12T19:02:40.022Z,8.75
2022-08-12T19:05:14.523Z,9.63
2022-08-12T19:07:49.587Z,8.25
2022-08-12T19:10:22.937Z,9.40
2022-08-12T19:13:13.577Z,8.10
2022-08-12T19:15:46.068Z,9.57
2022-08-12T19:18:14.056Z,8.43
2022-08-12T19:20:42.320Z,9.95
2022-08-12T19:23:21.086Z,9.45
2022-08-12T19:26:00.673Z,8.23
2022-08-12T19:28:36.024Z,7.65
2022-08-12T19:31:57.321Z,7.83
2022-08-12T19:35:18.514Z,8.50
2022-08-12T19:37:27.056Z,9.52
2022-08-12T19:40:09.601Z,8.38
2022-08-12T19:42:53.423Z,7.72
2022-08-12T19:45:22.228Z,7.43
2022-08-12T19:47:49.827Z,9.80
2022-08-12T19:50:19.871Z,8.25
2022-08-12T19:52:51.405Z,10.27
2022-08-12T19:55:23.308Z,8.43
2022-08-12T19:58:01.427Z,8.57
2022-08-12T20:00:30.371Z,14.45
2022-08-12T20:03:00.645Z,9.38
2022-08-12T20:06:06.840Z,8.18
2022-08-12T20:08:17.683Z,7.90
2022-08-12T20:12:11.210Z,8.00
2022-08-12T20:14:00.671Z,7.53
2022-08-12T20:16:52.807Z,8.40
2022-08-12T20:19:24.862Z,12.05
2022-08-12T20:22:14.757Z,8.88
2022-08-12T20:24:45.652Z,9.30
2022-08-12T20:27:29.081Z,8.02
2022-08-12T20:30:01.527Z,8.95
2022-08-12T20:32:29.377Z,9.85
2022-08-12T20:34:57.216Z,11.02
2022-08-12T20:38:06.850Z,8.83
2022-08-12T20:40:15.114Z,7.97
2022-08-12T20:42:42.695Z,8.05
2022-08-12T20:45:10.355Z,9.07
2022-08-12T20:47:46.688Z,8.27
2022-08-12T20:50:23.654Z,8.40
2022-08-12T20:52:55.014Z,10.63
2022-08-12T20:55:22.415Z,7.68
2022-08-12T20:58:10.021Z,9.77
2022-08-12T21:00:37.644Z,8.90
2022-08-12T21:03:24.876Z,10.07
2022-08-12T21:06:13.576Z,8.50
2022-08-12T21:08:43.061Z,8.05
2022-08-12T21:11:11.252Z,8.95
2022-08-12T21:13:41.864Z,9.38
2022-08-12T21:16:10.347Z,9.77
2022-08-12T21:18:38.704Z,8.48
2022-08-12T21:21:22.944Z,8.38
2022-08-12T21:23:56.567Z,9.00
2022-08-12T21:26:28.271Z,9.02
2022-08-12T21:29:01.387Z,9.13
2022-08-12T21:32:39.223Z,10.18
2022-08-12T21:34:23.004Z,8.65
2022-08-12T21:37:01.766Z,9.05
2022-08-12T21:39:41.050Z,10.73
2022-08-12T21:42:27.868Z,10.80
2022-08-12T21:45:47.257Z,9.52
2022-08-12T21:47:46.417Z,8.50
2022-08-12T21:50:14.379Z,8.68
2022-08-12T21:52:42.384Z,8.65
2022-08-12T21:55:18.660Z,7.93
2022-08-12T21:57:50.502Z,11.18
2022-08-12T22:00:19.969Z,8.52
2022-08-12T22:03:06.349Z,9.73
2022-08-12T22:05:54.377Z,8.80
2022-08-12T22:08:26.190Z,7.93
2022-08-12T22:10:56.305Z,7.93
2022-08-12T22:14:02.218Z,8.70
2022-08-12T22:16:14.610Z,8.65
2022-08-12T22:18:50.196Z,8.68
2022-08-12T22:21:22.277Z,9.83
2022-08-12T22:24:05.100Z,8.55
2022-08-12T22:26:37.327Z,8.60
2022-08-12T22:29:26.745Z,8.55
2022-08-12T22:31:56.590Z,8.73
2022-08-12T22:34:29.927Z,8.77
2022-08-12T22:37:01.171Z,7.90
2022-08-12T22:39:28.626Z,8.38
2022-08-12T22:42:19.904Z,8.20
2022-08-12T22:45:06.365Z,7.90
2022-08-12T22:47:49.746Z,9.47
2022-08-12T22:50:27.581Z,8.35
2022-08-12T22:53:15.689Z,9.07
2022-08-12T22:55:58.897Z,9.00
2022-08-12T22:58:34.043Z,10.93
2022-08-12T23:01:02.729Z,8.47
2022-08-12T23:03:49.727Z,8.02
2022-08-12T23:06:24.160Z,8.50
2022-08-12T23:08:54.775Z,8.68
2022-08-12T23:11:23.464Z,8.63
2022-08-12T23:13:56.453Z,9.10
2022-08-12T23:16:33.413Z,7.82
2022-08-12T23:19:38.143Z,8.77
2022-08-12T23:22:35.492Z,8.57
2022-08-12T23:24:56.165Z,8.98
2022-08-12T23:27:51.924Z,7.80
2022-08-12T23:30:31.950Z,10.98
2022-08-12T23:33:13.104Z,7.35
2022-08-12T23:36:02.995Z,8.73
2022-08-12T23:38:33.052Z,9.18
2022-08-12T23:41:05.918Z,7.97
2022-08-12T23:43:40.071Z,9.02
2022-08-12T23:46:10.122Z,8.45
2022-08-12T23:48:38.776Z,12.00
2022-08-12T23:51:23.081Z,7.97
2022-08-12T23:53:59.883Z,7.83
2022-08-12T23:56:33.808Z,8.35
2022-08-12T23:59:09.433Z,8.07
