createdAt,value
2019-06-26T00:00:45.523Z,313.56
2019-06-26T00:01:45.557Z,313.22
2019-06-26T00:02:45.505Z,313.66
2019-06-26T00:03:45.485Z,314.36
2019-06-26T00:04:45.504Z,312.84
2019-06-26T00:05:45.459Z,313.28
2019-06-26T00:06:45.476Z,314.43
2019-06-26T00:07:45.455Z,314.38
2019-06-26T00:08:45.425Z,315.00
2019-06-26T00:09:45.434Z,312.97
2019-06-26T00:10:45.395Z,314.15
2019-06-26T00:11:45.396Z,313.30
2019-06-26T00:12:45.406Z,312.98
2019-06-26T00:13:45.374Z,314.06
2019-06-26T00:14:45.366Z,313.21
2019-06-26T00:15:45.352Z,314.72
2019-06-26T00:16:45.328Z,313.71
2019-06-26T00:17:46.313Z,314.48
2019-06-26T00:18:45.311Z,313.99
2019-06-26T00:19:45.374Z,312.19
2019-06-26T00:20:45.293Z,313.04
2019-06-26T00:21:45.285Z,312.98
2019-06-26T00:22:45.288Z,311.67
2019-06-26T00:23:45.249Z,314.40
2019-06-26T00:24:45.257Z,314.98
2019-06-26T00:25:45.243Z,313.59
2019-06-26T00:26:45.230Z,313.24
2019-06-26T00:27:45.254Z,313.27
2019-06-26T00:28:45.199Z,316.74
2019-06-26T00:29:45.186Z,314.25
2019-06-26T00:30:45.183Z,313.14
2019-06-26T00:31:45.171Z,311.94
2019-06-26T00:32:45.164Z,313.20
2019-06-26T00:33:45.163Z,313.29
2019-06-26T00:34:45.157Z,315.62
2019-06-26T00:35:45.130Z,313.07
2019-06-26T00:36:45.112Z,313.15
2019-06-26T00:37:45.099Z,313.31
2019-06-26T00:38:45.103Z,316.20
2019-06-26T00:39:45.082Z,314.74
2019-06-26T00:40:45.070Z,313.82
2019-06-26T00:41:45.057Z,315.83
2019-06-26T00:42:45.178Z,314.20
2019-06-26T00:43:45.060Z,314.85
2019-06-26T00:44:45.093Z,314.34
2019-06-26T00:45:45.013Z,314.41
2019-06-26T00:46:45.016Z,314.18
2019-06-26T00:47:44.993Z,313.23
2019-06-26T00:48:44.981Z,314.80
2019-06-26T00:49:44.980Z,313.01
2019-06-26T00:50:44.967Z,313.69
2019-06-26T00:51:44.940Z,314.06
2019-06-26T00:52:44.935Z,315.16
2019-06-26T00:53:44.936Z,316.39
2019-06-26T00:54:44.934Z,316.44
2019-06-26T00:55:44.920Z,315.45
2019-06-26T00:56:44.893Z,313.42
2019-06-26T00:57:44.888Z,315.21
2019-06-26T00:58:44.874Z,315.10
2019-06-26T00:59:44.895Z,313.65
2019-06-26T01:00:44.847Z,313.73
2019-06-26T01:01:44.844Z,314.59
2019-06-26T01:02:44.856Z,315.09
2019-06-26T01:03:44.807Z,315.02
2019-06-26T01:04:44.802Z,313.89
2019-06-26T01:05:44.841Z,316.10
2019-06-26T01:06:44.793Z,313.12
2019-06-26T01:07:44.782Z,313.26
2019-06-26T01:08:44.747Z,314.26
2019-06-26T01:09:44.758Z,313.76
2019-06-26T01:10:44.738Z,314.80
2019-06-26T01:11:44.731Z,313.74
2019-06-26T01:12:44.713Z,313.74
2019-06-26T01:13:57.305Z,314.63
2019-06-26T01:14:45.690Z,314.18
2019-06-26T01:15:44.702Z,313.93
2019-06-26T01:16:44.667Z,313.63
2019-06-26T01:17:44.699Z,315.01
2019-06-26T01:18:44.668Z,313.65
2019-06-26T01:19:44.642Z,314.16
2019-06-26T01:20:44.626Z,314.57
2019-06-26T01:21:44.614Z,314.48
2019-06-26T01:22:44.608Z,313.91
2019-06-26T01:23:44.586Z,314.94
2019-06-26T01:24:44.589Z,315.35
2019-06-26T01:25:44.580Z,313.17
2019-06-26T01:26:44.597Z,315.44
2019-06-26T01:27:44.553Z,314.82
2019-06-26T01:28:44.556Z,313.02
2019-06-26T01:29:44.557Z,312.43
2019-06-26T01:30:44.530Z,313.58
2019-06-26T01:31:44.539Z,314.36
2019-06-26T01:32:44.507Z,314.73
2019-06-26T01:33:44.509Z,313.09
2019-06-26T01:34:44.486Z,314.04
2019-06-26T01:35:44.483Z,315.60
2019-06-26T01:36:44.474Z,314.94
2019-06-26T01:37:44.461Z,313.84
2019-06-26T01:38:44.447Z,315.25
2019-06-26T01:39:44.434Z,314.12
2019-06-26T01:40:44.482Z,313.43
2019-06-26T01:41:44.404Z,313.62
2019-06-26T01:42:44.427Z,313.67
2019-06-26T01:43:44.387Z,313.62
2019-06-26T01:44:44.381Z,313.67
2019-06-26T01:45:44.354Z,313.69
2019-06-26T01:46:44.358Z,312.98
2019-06-26T01:47:44.348Z,315.42
2019-06-26T01:48:44.369Z,315.83
2019-06-26T01:49:44.317Z,313.77
2019-06-26T01:50:44.337Z,310.55
2019-06-26T01:51:44.297Z,313.99
2019-06-26T01:52:44.278Z,314.87
2019-06-26T01:53:44.274Z,315.10
2019-06-26T01:54:44.272Z,314.52
2019-06-26T01:55:44.310Z,312.14
2019-06-26T01:56:44.246Z,313.65
2019-06-26T01:57:44.228Z,313.65
2019-06-26T01:58:44.234Z,314.56
2019-06-26T01:59:44.208Z,312.44
2019-06-26T02:00:44.204Z,314.70
2019-06-26T02:01:44.194Z,313.18
2019-06-26T02:02:44.177Z,311.90
2019-06-26T02:03:44.192Z,313.09
2019-06-26T02:04:44.159Z,313.62
2019-06-26T02:05:44.170Z,318.73
2019-06-26T02:06:44.146Z,312.13
2019-06-26T02:07:44.119Z,313.07
2019-06-26T02:08:44.115Z,314.37
2019-06-26T02:09:44.122Z,313.25
2019-06-26T02:10:44.105Z,313.66
2019-06-26T02:11:44.089Z,314.96
2019-06-26T02:12:44.060Z,313.24
2019-06-26T02:13:44.065Z,315.36
2019-06-26T02:14:44.052Z,312.79
2019-06-26T02:15:44.054Z,312.40
2019-06-26T02:16:44.022Z,313.67
2019-06-26T02:17:44.008Z,312.60
2019-06-26T02:18:44.082Z,316.26
2019-06-26T02:19:44.009Z,314.73
2019-06-26T02:20:44.015Z,313.90
2019-06-26T02:21:43.973Z,315.34
2019-06-26T02:22:43.967Z,316.53
2019-06-26T02:23:43.952Z,313.70
2019-06-26T02:24:43.954Z,313.84
2019-06-26T02:25:43.922Z,312.58
2019-06-26T02:26:43.932Z,313.27
2019-06-26T02:27:43.902Z,311.89
2019-06-26T02:28:43.916Z,315.49
2019-06-26T02:29:43.893Z,314.94
2019-06-26T02:30:43.879Z,313.95
2019-06-26T02:31:43.910Z,315.21
2019-06-26T02:32:43.858Z,312.91
2019-06-26T02:33:43.844Z,311.99
2019-06-26T02:34:43.844Z,314.66
2019-06-26T02:35:43.826Z,314.86
2019-06-26T02:36:43.814Z,314.30
2019-06-26T02:37:43.823Z,312.55
2019-06-26T02:38:43.799Z,314.37
2019-06-26T02:39:43.785Z,312.67
2019-06-26T02:40:43.774Z,312.30
2019-06-26T02:41:43.763Z,313.39
2019-06-26T02:42:43.751Z,313.67
2019-06-26T02:43:43.769Z,311.78
2019-06-26T02:44:53.260Z,314.73
2019-06-26T02:45:44.709Z,315.70
2019-06-26T02:46:43.705Z,314.92
2019-06-26T02:47:43.697Z,317.58
2019-06-26T02:48:43.705Z,315.86
2019-06-26T02:49:43.677Z,312.91
2019-06-26T02:50:43.655Z,315.56
2019-06-26T02:51:43.659Z,313.53
2019-06-26T02:52:43.645Z,314.66
2019-06-26T02:53:43.631Z,315.97
2019-06-26T02:54:43.648Z,313.53
2019-06-26T02:55:43.612Z,311.39
2019-06-26T02:56:43.586Z,316.06
2019-06-26T02:57:43.576Z,314.23
2019-06-26T02:58:43.581Z,314.20
2019-06-26T02:59:43.567Z,313.20
2019-06-26T03:00:43.571Z,314.12
2019-06-26T03:01:43.556Z,316.80
2019-06-26T03:02:43.537Z,315.70
2019-06-26T03:03:43.510Z,315.88
2019-06-26T03:04:43.518Z,315.90
2019-06-26T03:05:43.507Z,315.51
2019-06-26T03:06:43.514Z,313.03
2019-06-26T03:07:43.475Z,314.36
2019-06-26T03:08:43.467Z,312.83
2019-06-26T03:09:43.481Z,315.25
2019-06-26T03:10:43.435Z,314.35
2019-06-26T03:11:43.428Z,314.71
2019-06-26T03:12:43.453Z,316.09
2019-06-26T03:13:43.421Z,314.06
2019-06-26T03:14:43.402Z,317.02
2019-06-26T03:15:43.391Z,313.84
2019-06-26T03:16:43.374Z,311.46
2019-06-26T03:17:54.849Z,318.01
2019-06-26T03:18:44.372Z,312.99
2019-06-26T03:19:43.350Z,313.97
2019-06-26T03:20:43.336Z,315.29
2019-06-26T03:21:43.318Z,314.86
2019-06-26T03:22:43.329Z,313.85
2019-06-26T03:23:43.334Z,313.55
2019-06-26T03:24:43.295Z,315.37
2019-06-26T03:25:43.282Z,314.66
2019-06-26T03:26:43.279Z,313.22
2019-06-26T03:27:43.258Z,315.79
2019-06-26T03:28:43.252Z,312.34
2019-06-26T03:29:43.261Z,314.83
2019-06-26T03:30:43.216Z,315.63
2019-06-26T03:31:43.216Z,314.21
2019-06-26T03:32:43.202Z,314.32
2019-06-26T03:33:43.199Z,314.15
2019-06-26T03:34:43.200Z,314.37
2019-06-26T03:35:43.197Z,315.01
2019-06-26T03:36:43.165Z,315.06
2019-06-26T03:37:43.152Z,314.18
2019-06-26T03:38:43.143Z,313.35
2019-06-26T03:39:43.143Z,315.09
2019-06-26T03:40:43.131Z,313.70
2019-06-26T03:41:43.109Z,314.55
2019-06-26T03:42:43.115Z,317.09
2019-06-26T03:43:43.092Z,313.26
2019-06-26T03:44:43.084Z,316.87
2019-06-26T03:45:43.083Z,315.30
2019-06-26T03:46:43.083Z,316.71
2019-06-26T03:47:43.045Z,316.14
2019-06-26T03:48:43.024Z,315.41
2019-06-26T03:49:43.026Z,316.09
2019-06-26T03:50:43.002Z,314.26
2019-06-26T03:51:43.002Z,316.86
2019-06-26T03:52:43.009Z,317.96
2019-06-26T03:53:42.979Z,315.84
2019-06-26T03:54:42.966Z,314.23
2019-06-26T03:55:42.953Z,316.12
2019-06-26T03:56:42.946Z,317.99
2019-06-26T03:57:42.946Z,314.95
2019-06-26T03:58:42.965Z,314.75
2019-06-26T03:59:42.911Z,316.07
2019-06-26T04:00:43.025Z,315.21
2019-06-26T04:01:42.894Z,317.13
2019-06-26T04:02:42.874Z,315.95
2019-06-26T04:03:42.875Z,314.53
2019-06-26T04:04:42.897Z,315.30
2019-06-26T04:05:42.852Z,315.45
2019-06-26T04:06:42.840Z,314.91
2019-06-26T04:07:42.826Z,315.25
2019-06-26T04:08:42.824Z,315.58
2019-06-26T04:09:42.807Z,313.88
2019-06-26T04:10:43.540Z,315.69
2019-06-26T04:11:42.790Z,317.73
2019-06-26T04:12:42.777Z,316.05
2019-06-26T04:13:42.775Z,315.56
2019-06-26T04:14:42.749Z,314.48
2019-06-26T04:15:43.116Z,315.90
2019-06-26T04:16:42.727Z,312.88
2019-06-26T04:17:42.722Z,313.83
2019-06-26T04:18:42.708Z,312.94
2019-06-26T04:19:42.694Z,314.04
2019-06-26T04:20:42.673Z,312.84
2019-06-26T04:21:42.708Z,315.74
2019-06-26T04:22:42.678Z,314.44
2019-06-26T04:23:42.661Z,315.87
2019-06-26T04:24:42.652Z,314.22
2019-06-26T04:25:42.686Z,315.70
2019-06-26T04:26:42.617Z,313.13
2019-06-26T04:27:42.662Z,315.08
2019-06-26T04:28:42.890Z,314.12
2019-06-26T04:29:42.596Z,312.41
2019-06-26T04:30:42.589Z,313.54
2019-06-26T04:31:42.565Z,314.45
2019-06-26T04:32:42.575Z,314.33
2019-06-26T04:33:42.540Z,316.34
2019-06-26T04:34:42.527Z,313.75
2019-06-26T04:35:42.516Z,312.67
2019-06-26T04:36:42.505Z,315.36
2019-06-26T04:37:42.490Z,312.73
2019-06-26T04:38:43.064Z,316.88
2019-06-26T04:39:42.472Z,314.46
2019-06-26T04:40:42.461Z,313.56
2019-06-26T04:41:42.440Z,314.68
2019-06-26T04:42:42.444Z,313.70
2019-06-26T04:43:42.440Z,314.03
2019-06-26T04:44:42.434Z,314.80
2019-06-26T04:45:57.100Z,316.12
2019-06-26T04:46:43.396Z,314.16
2019-06-26T04:47:42.374Z,312.43
2019-06-26T04:48:42.402Z,313.88
2019-06-26T04:49:42.389Z,314.46
2019-06-26T04:50:42.349Z,313.16
2019-06-26T04:51:42.351Z,312.89
2019-06-26T04:52:42.357Z,312.15
2019-06-26T04:53:42.320Z,312.81
2019-06-26T04:54:42.306Z,319.62
2019-06-26T04:55:42.329Z,312.79
2019-06-26T04:56:42.295Z,314.51
2019-06-26T04:57:42.283Z,312.83
2019-06-26T04:58:42.316Z,315.38
2019-06-26T04:59:42.257Z,313.40
2019-06-26T05:00:42.253Z,312.69
2019-06-26T05:01:42.328Z,314.39
2019-06-26T05:02:42.227Z,316.67
2019-06-26T05:03:42.212Z,314.89
2019-06-26T05:04:42.217Z,312.07
2019-06-26T05:05:44.427Z,314.82
2019-06-26T05:06:42.165Z,311.75
2019-06-26T05:07:42.177Z,313.54
2019-06-26T05:08:42.151Z,310.20
2019-06-26T05:09:42.148Z,312.56
2019-06-26T05:10:42.124Z,318.55
2019-06-26T05:11:42.119Z,314.24
2019-06-26T05:12:42.135Z,314.47
2019-06-26T05:13:42.098Z,311.69
2019-06-26T05:14:42.087Z,312.53
2019-06-26T05:15:42.093Z,312.84
2019-06-26T05:16:42.137Z,312.99
2019-06-26T05:17:42.060Z,315.65
2019-06-26T05:18:42.135Z,313.30
2019-06-26T05:19:42.039Z,312.22
2019-06-26T05:20:42.033Z,313.74
2019-06-26T05:21:42.020Z,312.36
2019-06-26T05:22:42.000Z,311.02
2019-06-26T05:23:41.994Z,313.17
2019-06-26T05:24:42.035Z,315.13
2019-06-26T05:25:41.960Z,311.77
2019-06-26T05:26:41.942Z,316.24
2019-06-26T05:27:41.935Z,310.73
2019-06-26T05:28:41.934Z,314.44
2019-06-26T05:29:41.944Z,312.54
2019-06-26T05:30:41.953Z,313.42
2019-06-26T05:31:41.966Z,314.21
2019-06-26T05:32:41.896Z,315.04
2019-06-26T05:33:41.873Z,312.11
2019-06-26T05:34:41.870Z,312.02
2019-06-26T05:35:41.884Z,312.00
2019-06-26T05:36:41.846Z,310.39
2019-06-26T05:37:41.833Z,316.00
2019-06-26T05:38:41.888Z,312.32
2019-06-26T05:39:41.818Z,312.48
2019-06-26T05:40:41.813Z,315.53
2019-06-26T05:41:41.820Z,310.56
2019-06-26T05:42:41.785Z,310.26
2019-06-26T05:43:41.776Z,312.15
2019-06-26T05:44:41.760Z,311.29
2019-06-26T05:45:41.747Z,311.33
2019-06-26T05:46:41.757Z,312.28
2019-06-26T05:47:41.714Z,310.63
2019-06-26T05:48:41.719Z,312.70
2019-06-26T05:49:41.704Z,313.92
2019-06-26T05:50:41.709Z,312.64
2019-06-26T05:51:41.688Z,315.67
2019-06-26T05:52:43.000Z,310.30
2019-06-26T05:53:41.661Z,312.94
2019-06-26T05:54:41.660Z,314.42
2019-06-26T05:55:41.642Z,314.07
2019-06-26T05:56:45.097Z,311.78
2019-06-26T05:57:42.227Z,310.98
2019-06-26T05:58:41.631Z,308.47
2019-06-26T05:59:41.600Z,308.86
2019-06-26T06:00:41.587Z,314.83
2019-06-26T06:01:41.581Z,310.13
2019-06-26T06:02:41.571Z,311.77
2019-06-26T06:03:41.565Z,312.54
2019-06-26T06:04:41.565Z,310.26
2019-06-26T06:05:41.536Z,307.58
2019-06-26T06:06:42.419Z,309.37
2019-06-26T06:07:41.517Z,310.92
2019-06-26T06:08:41.528Z,309.59
2019-06-26T06:09:41.499Z,309.74
2019-06-26T06:10:41.488Z,311.07
2019-06-26T06:11:41.505Z,309.20
2019-06-26T06:12:41.473Z,313.55
2019-06-26T06:13:41.465Z,312.61
2019-06-26T06:14:41.473Z,304.32
2019-06-26T06:15:41.451Z,309.97
2019-06-26T06:16:47.377Z,303.95
2019-06-26T06:17:42.412Z,309.62
2019-06-26T06:18:41.444Z,310.10
2019-06-26T06:19:41.402Z,308.02
2019-06-26T06:20:41.419Z,305.45
2019-06-26T06:21:41.423Z,315.71
2019-06-26T06:22:41.410Z,309.54
2019-06-26T06:23:41.354Z,316.54
2019-06-26T06:24:41.356Z,310.32
2019-06-26T06:25:41.343Z,309.09
2019-06-26T06:26:41.358Z,308.78
2019-06-26T06:27:41.316Z,300.11
2019-06-26T06:28:41.328Z,303.80
2019-06-26T06:29:41.310Z,309.77
2019-06-26T06:30:41.309Z,307.35
2019-06-26T06:31:41.324Z,304.67
2019-06-26T06:32:41.287Z,305.46
2019-06-26T06:33:41.267Z,308.80
2019-06-26T06:34:41.249Z,303.13
2019-06-26T06:35:41.245Z,306.39
2019-06-26T06:36:41.221Z,296.21
2019-06-26T06:37:41.283Z,300.22
2019-06-26T06:38:41.220Z,306.47
2019-06-26T06:39:41.203Z,303.97
2019-06-26T06:40:41.211Z,305.34
2019-06-26T06:41:43.343Z,307.31
2019-06-26T06:42:41.174Z,299.36
2019-06-26T06:43:41.195Z,307.98
2019-06-26T06:44:41.161Z,302.14
2019-06-26T06:45:41.147Z,298.38
2019-06-26T06:46:41.198Z,302.22
2019-06-26T06:47:41.127Z,306.57
2019-06-26T06:48:41.130Z,298.48
2019-06-26T06:49:41.103Z,306.56
2019-06-26T06:50:41.107Z,300.65
2019-06-26T06:51:41.080Z,299.09
2019-06-26T06:52:41.099Z,302.33
2019-06-26T06:53:41.147Z,296.29
2019-06-26T06:54:41.094Z,297.85
2019-06-26T06:55:41.048Z,287.64
2019-06-26T06:56:41.041Z,300.94
2019-06-26T06:57:41.030Z,301.22
2019-06-26T06:58:41.017Z,296.98
2019-06-26T06:59:41.015Z,298.86
2019-06-26T07:00:41.034Z,293.49
2019-06-26T07:01:40.994Z,296.78
2019-06-26T07:02:40.982Z,292.48
2019-06-26T07:03:40.986Z,295.29
2019-06-26T07:04:40.964Z,293.05
2019-06-26T07:05:40.973Z,295.67
2019-06-26T07:06:40.949Z,289.27
2019-06-26T07:07:40.933Z,291.77
2019-06-26T07:08:40.930Z,295.46
2019-06-26T07:09:40.921Z,291.87
2019-06-26T07:10:40.936Z,295.53
2019-06-26T07:11:40.905Z,301.93
2019-06-26T07:12:40.944Z,295.17
2019-06-26T07:13:40.884Z,292.78
2019-06-26T07:14:40.882Z,295.13
2019-06-26T07:15:40.870Z,299.42
2019-06-26T07:16:40.891Z,298.75
2019-06-26T07:17:40.861Z,293.28
2019-06-26T07:18:40.859Z,296.38
2019-06-26T07:19:40.830Z,294.33
2019-06-26T07:20:44.340Z,296.66
2019-06-26T07:21:40.823Z,294.07
2019-06-26T07:22:40.838Z,293.68
2019-06-26T07:23:40.811Z,288.52
2019-06-26T07:24:40.785Z,289.96
2019-06-26T07:25:40.778Z,297.20
2019-06-26T07:26:40.800Z,294.72
2019-06-26T07:27:40.774Z,294.55
2019-06-26T07:28:40.780Z,291.98
2019-06-26T07:29:40.739Z,295.42
2019-06-26T07:30:40.743Z,292.72
2019-06-26T07:31:40.738Z,279.10
2019-06-26T07:32:40.728Z,292.23
2019-06-26T07:33:40.725Z,291.08
2019-06-26T07:34:40.706Z,295.88
2019-06-26T07:35:40.684Z,298.78
2019-06-26T07:36:40.707Z,290.07
2019-06-26T07:37:40.679Z,297.79
2019-06-26T07:38:40.669Z,286.78
2019-06-26T07:39:40.686Z,291.69
2019-06-26T07:40:40.643Z,301.91
2019-06-26T07:41:40.649Z,286.19
2019-06-26T07:42:40.662Z,277.62
2019-06-26T07:43:40.642Z,293.08
2019-06-26T07:44:40.618Z,286.41
2019-06-26T07:45:40.622Z,299.27
2019-06-26T07:46:40.602Z,285.12
2019-06-26T07:47:43.456Z,289.19
2019-06-26T07:48:40.591Z,287.30
2019-06-26T07:49:40.579Z,291.58
2019-06-26T07:50:40.598Z,294.71
2019-06-26T07:51:40.686Z,289.91
2019-06-26T07:52:40.571Z,285.57
2019-06-26T07:53:40.545Z,299.01
2019-06-26T07:54:40.538Z,290.70
2019-06-26T07:55:40.720Z,291.56
2019-06-26T07:56:40.571Z,288.47
2019-06-26T07:57:40.522Z,287.46
2019-06-26T07:58:40.516Z,291.50
2019-06-26T07:59:40.513Z,285.46
2019-06-26T08:00:40.497Z,283.51
2019-06-26T08:01:40.480Z,290.25
2019-06-26T08:02:40.481Z,286.81
2019-06-26T08:03:40.468Z,286.03
2019-06-26T08:04:40.467Z,289.77
2019-06-26T08:05:42.851Z,299.57
2019-06-26T08:06:40.594Z,292.11
2019-06-26T08:07:40.442Z,284.31
2019-06-26T08:08:40.423Z,285.11
2019-06-26T08:09:40.437Z,280.02
2019-06-26T08:10:40.417Z,287.38
2019-06-26T08:11:40.406Z,288.69
2019-06-26T08:12:40.433Z,293.19
2019-06-26T08:13:40.398Z,282.84
2019-06-26T08:14:40.374Z,297.53
2019-06-26T08:15:40.381Z,288.08
2019-06-26T08:16:40.376Z,281.62
2019-06-26T08:17:40.362Z,291.31
2019-06-26T08:18:40.390Z,277.62
2019-06-26T08:19:40.356Z,292.16
2019-06-26T08:20:51.857Z,285.31
2019-06-26T08:21:41.338Z,288.32
2019-06-26T08:22:40.315Z,280.22
2019-06-26T08:23:40.300Z,290.48
2019-06-26T08:24:40.325Z,292.52
2019-06-26T08:25:40.291Z,281.36
2019-06-26T08:26:40.282Z,288.22
2019-06-26T08:27:40.270Z,283.18
2019-06-26T08:28:40.270Z,290.67
2019-06-26T08:29:40.259Z,280.47
2019-06-26T08:30:40.271Z,284.66
2019-06-26T08:31:40.274Z,289.82
2019-06-26T08:32:40.270Z,282.46
2019-06-26T08:33:40.236Z,282.01
2019-06-26T08:34:40.228Z,284.44
2019-06-26T08:35:40.204Z,287.97
2019-06-26T08:36:40.221Z,283.28
2019-06-26T08:37:40.209Z,289.02
2019-06-26T08:38:40.212Z,291.87
2019-06-26T08:39:40.191Z,280.34
2019-06-26T08:40:40.179Z,276.80
2019-06-26T08:41:40.188Z,277.52
2019-06-26T08:42:40.194Z,288.09
2019-06-26T08:43:40.158Z,282.54
2019-06-26T08:44:40.142Z,280.71
2019-06-26T08:45:40.153Z,284.27
2019-06-26T08:46:40.255Z,286.30
2019-06-26T08:47:40.187Z,284.66
2019-06-26T08:48:40.870Z,275.36
2019-06-26T08:49:40.157Z,284.61
2019-06-26T08:50:40.205Z,292.98
2019-06-26T08:51:40.143Z,281.88
2019-06-26T08:52:40.091Z,288.09
2019-06-26T08:53:40.168Z,280.88
2019-06-26T08:54:40.089Z,286.04
2019-06-26T08:55:40.166Z,288.83
2019-06-26T08:56:40.167Z,289.02
2019-06-26T08:57:40.147Z,287.44
2019-06-26T08:58:40.263Z,276.20
2019-06-26T08:59:40.111Z,280.18
2019-06-26T09:00:40.151Z,282.10
2019-06-26T09:01:40.093Z,281.89
2019-06-26T09:02:40.090Z,272.91
2019-06-26T09:03:42.134Z,281.60
2019-06-26T09:04:40.062Z,288.37
2019-06-26T09:05:48.051Z,283.60
2019-06-26T09:06:41.425Z,292.46
2019-06-26T09:07:40.111Z,295.17
2019-06-26T09:08:40.117Z,286.25
2019-06-26T09:09:40.067Z,283.21
2019-06-26T09:10:40.065Z,278.82
2019-06-26T09:11:40.072Z,282.13
2019-06-26T09:12:40.335Z,284.05
2019-06-26T09:13:39.991Z,275.77
2019-06-26T09:14:39.933Z,283.67
2019-06-26T09:15:39.975Z,279.70
2019-06-26T09:16:39.916Z,285.00
2019-06-26T09:17:39.897Z,289.76
2019-06-26T09:18:39.896Z,289.02
2019-06-26T09:19:39.870Z,289.98
2019-06-26T09:20:39.880Z,279.01
2019-06-26T09:21:39.887Z,282.12
2019-06-26T09:22:39.841Z,304.19
2019-06-26T09:23:39.867Z,275.85
2019-06-26T09:24:39.828Z,294.93
2019-06-26T09:25:39.825Z,293.96
2019-06-26T09:26:39.810Z,289.99
2019-06-26T09:27:39.836Z,291.62
2019-06-26T09:28:39.810Z,292.33
2019-06-26T09:29:39.786Z,274.43
2019-06-26T09:30:39.777Z,284.30
2019-06-26T09:31:39.779Z,278.70
2019-06-26T09:32:39.797Z,289.58
2019-06-26T09:33:39.760Z,290.34
2019-06-26T09:34:39.752Z,285.65
2019-06-26T09:35:39.766Z,279.25
2019-06-26T09:36:39.732Z,283.77
2019-06-26T09:37:39.724Z,286.40
2019-06-26T09:38:39.847Z,284.27
2019-06-26T09:39:39.712Z,295.77
2019-06-26T09:40:39.712Z,285.07
2019-06-26T09:41:39.692Z,289.45
2019-06-26T09:42:39.683Z,291.66
2019-06-26T09:43:39.697Z,279.63
2019-06-26T09:44:39.736Z,284.24
2019-06-26T09:45:39.731Z,289.14
2019-06-26T09:46:39.662Z,290.95
2019-06-26T09:47:39.637Z,290.25
2019-06-26T09:48:52.217Z,291.44
2019-06-26T09:49:40.634Z,288.75
2019-06-26T09:50:39.604Z,278.98
2019-06-26T09:51:39.591Z,296.21
2019-06-26T09:52:39.589Z,286.68
2019-06-26T09:53:47.221Z,291.85
2019-06-26T09:54:40.583Z,286.38
2019-06-26T09:55:39.580Z,305.08
2019-06-26T09:56:39.573Z,289.36
2019-06-26T09:57:39.534Z,288.45
2019-06-26T09:58:39.545Z,291.62
2019-06-26T09:59:39.527Z,290.02
2019-06-26T10:00:39.508Z,289.55
2019-06-26T10:01:39.525Z,283.86
2019-06-26T10:02:39.725Z,299.13
2019-06-26T10:03:39.476Z,285.41
2019-06-26T10:04:39.474Z,288.54
2019-06-26T10:05:39.478Z,296.39
2019-06-26T10:06:39.478Z,292.00
2019-06-26T10:07:39.454Z,300.63
2019-06-26T10:08:39.433Z,294.85
2019-06-26T10:09:39.423Z,288.56
2019-06-26T10:10:39.449Z,299.45
2019-06-26T10:11:39.406Z,288.42
2019-06-26T10:12:39.400Z,295.38
2019-06-26T10:13:39.392Z,287.54
2019-06-26T10:14:47.292Z,294.87
2019-06-26T10:15:40.436Z,295.37
2019-06-26T10:16:39.373Z,297.75
2019-06-26T10:17:39.360Z,306.80
2019-06-26T10:18:39.356Z,292.61
2019-06-26T10:19:39.334Z,298.80
2019-06-26T10:20:39.339Z,302.62
2019-06-26T10:21:39.342Z,297.10
2019-06-26T10:22:39.299Z,298.78
2019-06-26T10:23:39.296Z,288.91
2019-06-26T10:24:39.323Z,300.92
2019-06-26T10:25:39.279Z,290.72
2019-06-26T10:26:39.293Z,286.28
2019-06-26T10:27:39.261Z,291.66
2019-06-26T10:28:39.264Z,297.84
2019-06-26T10:29:39.285Z,306.62
2019-06-26T10:30:39.241Z,298.99
2019-06-26T10:31:39.255Z,298.62
2019-06-26T10:32:39.233Z,302.99
2019-06-26T10:33:39.197Z,304.52
2019-06-26T10:34:39.248Z,294.21
2019-06-26T10:35:39.187Z,302.95
2019-06-26T10:36:39.212Z,297.21
2019-06-26T10:37:39.181Z,290.79
2019-06-26T10:38:39.179Z,299.78
2019-06-26T10:39:39.141Z,293.23
2019-06-26T10:40:39.151Z,300.95
2019-06-26T10:41:39.135Z,302.26
2019-06-26T10:42:39.107Z,300.10
2019-06-26T10:43:39.109Z,301.22
2019-06-26T10:44:39.141Z,298.16
2019-06-26T10:45:39.093Z,293.91
2019-06-26T10:46:39.078Z,290.99
2019-06-26T10:47:40.009Z,296.73
2019-06-26T10:48:39.067Z,298.04
2019-06-26T10:49:39.055Z,297.35
2019-06-26T10:50:49.835Z,292.18
2019-06-26T10:51:40.035Z,302.77
2019-06-26T10:52:39.022Z,300.58
2019-06-26T10:53:39.013Z,301.32
2019-06-26T10:54:38.993Z,305.00
2019-06-26T10:55:38.985Z,294.92
2019-06-26T10:56:38.985Z,298.60
2019-06-26T10:57:38.982Z,302.92
2019-06-26T10:58:38.986Z,312.65
2019-06-26T10:59:38.954Z,298.49
2019-06-26T11:00:38.941Z,302.22
2019-06-26T11:01:38.946Z,297.94
2019-06-26T11:02:38.936Z,310.14
2019-06-26T11:03:38.916Z,303.36
2019-06-26T11:04:38.915Z,312.62
2019-06-26T11:05:38.899Z,301.81
2019-06-26T11:06:38.925Z,293.69
2019-06-26T11:07:38.889Z,300.92
2019-06-26T11:08:38.875Z,301.04
2019-06-26T11:09:38.858Z,299.98
2019-06-26T11:10:38.852Z,297.88
2019-06-26T11:11:38.834Z,300.46
2019-06-26T11:12:38.833Z,301.10
2019-06-26T11:13:38.806Z,300.30
2019-06-26T11:14:38.823Z,302.61
2019-06-26T11:15:38.794Z,297.96
2019-06-26T11:16:38.793Z,305.39
2019-06-26T11:17:38.830Z,298.41
2019-06-26T11:18:38.771Z,298.96
2019-06-26T11:19:43.886Z,310.15
2019-06-26T11:20:39.752Z,300.58
2019-06-26T11:21:38.737Z,296.70
2019-06-26T11:22:38.738Z,297.16
2019-06-26T11:23:38.748Z,295.26
2019-06-26T11:24:38.722Z,295.93
2019-06-26T11:25:38.688Z,299.35
2019-06-26T11:26:38.680Z,300.58
2019-06-26T11:27:38.674Z,304.87
2019-06-26T11:28:38.712Z,298.86
2019-06-26T11:29:38.673Z,302.58
2019-06-26T11:30:38.665Z,299.55
2019-06-26T11:31:38.638Z,299.18
2019-06-26T11:32:38.637Z,295.96
2019-06-26T11:33:38.622Z,299.27
2019-06-26T11:34:38.637Z,291.92
2019-06-26T11:35:38.636Z,301.68
2019-06-26T11:36:38.584Z,298.88
2019-06-26T11:37:38.579Z,297.44
2019-06-26T11:38:38.643Z,295.18
2019-06-26T11:39:38.562Z,301.65
2019-06-26T11:40:38.561Z,302.96
2019-06-26T11:41:38.541Z,299.52
2019-06-26T11:42:38.535Z,301.94
2019-06-26T11:43:38.521Z,303.42
2019-06-26T11:44:38.536Z,302.80
2019-06-26T11:45:38.489Z,309.04
2019-06-26T11:46:38.509Z,301.18
2019-06-26T11:47:38.482Z,303.53
2019-06-26T11:48:38.467Z,298.55
2019-06-26T11:49:38.459Z,303.81
2019-06-26T11:50:38.450Z,299.92
2019-06-26T11:51:38.431Z,302.48
2019-06-26T11:52:38.462Z,307.54
2019-06-26T11:53:38.425Z,295.12
2019-06-26T11:54:38.404Z,308.87
2019-06-26T11:55:38.400Z,302.02
2019-06-26T11:56:38.385Z,296.43
2019-06-26T11:57:38.366Z,307.20
2019-06-26T11:58:38.370Z,302.75
2019-06-26T11:59:38.358Z,299.51
2019-06-26T12:00:41.462Z,296.69
2019-06-26T12:01:38.340Z,303.14
2019-06-26T12:02:38.328Z,301.07
2019-06-26T12:03:38.328Z,308.39
2019-06-26T12:04:38.295Z,300.78
2019-06-26T12:05:38.292Z,305.07
2019-06-26T12:06:38.285Z,304.93
2019-06-26T12:07:38.285Z,297.07
2019-06-26T12:08:38.262Z,303.49
2019-06-26T12:09:38.303Z,305.81
2019-06-26T12:10:38.256Z,305.46
2019-06-26T12:11:38.244Z,299.09
2019-06-26T12:12:38.239Z,299.53
2019-06-26T12:13:38.220Z,300.25
2019-06-26T12:14:38.213Z,297.33
2019-06-26T12:15:38.208Z,294.86
2019-06-26T12:16:38.196Z,297.11
2019-06-26T12:17:38.234Z,310.00
2019-06-26T12:18:38.166Z,295.10
2019-06-26T12:19:38.155Z,303.79
2019-06-26T12:20:38.195Z,298.59
2019-06-26T12:21:38.145Z,304.19
2019-06-26T12:22:38.133Z,302.56
2019-06-26T12:23:38.113Z,302.24
2019-06-26T12:24:38.112Z,302.02
2019-06-26T12:25:38.105Z,301.31
2019-06-26T12:26:38.109Z,306.58
2019-06-26T12:27:38.085Z,305.85
2019-06-26T12:28:38.067Z,303.76