createdAt,value
2023-05-07T00:00:50.998Z,14.90
2023-05-07T00:03:50.561Z,14.90
2023-05-07T00:07:05.039Z,14.90
2023-05-07T00:10:15.543Z,14.90
2023-05-07T00:13:28.896Z,14.80
2023-05-07T00:20:02.149Z,14.80
2023-05-07T00:26:39.408Z,14.80
2023-05-07T00:30:00.286Z,14.80
2023-05-07T00:36:50.042Z,14.70
2023-05-07T00:53:58.158Z,14.70
2023-05-07T01:04:20.444Z,14.60
2023-05-07T01:11:05.401Z,14.50
2023-05-07T01:14:16.583Z,14.60
2023-05-07T01:17:36.228Z,14.50
2023-05-07T01:21:07.266Z,14.40
2023-05-07T01:28:53.941Z,14.20
2023-05-07T01:32:33.588Z,14.20
2023-05-07T01:35:56.761Z,14.20
2023-05-07T01:42:31.464Z,14.20
2023-05-07T01:46:47.773Z,14.10
2023-05-07T01:50:08.101Z,13.90
2023-05-07T01:53:35.172Z,13.80
2023-05-07T01:56:32.908Z,13.70
2023-05-07T01:59:42.831Z,13.90
2023-05-07T02:03:11.165Z,13.90
2023-05-07T02:06:27.020Z,13.80
2023-05-07T02:09:32.341Z,13.70
2023-05-07T02:13:09.190Z,13.70
2023-05-07T02:22:46.154Z,13.70
2023-05-07T02:24:07.302Z,13.70
2023-05-07T02:27:29.445Z,13.80
2023-05-07T02:30:33.078Z,13.80
2023-05-07T02:34:00.512Z,13.90
2023-05-07T02:37:26.639Z,13.90
2023-05-07T02:41:02.896Z,13.90
2023-05-07T02:47:43.195Z,13.80
2023-05-07T02:51:05.836Z,13.80
2023-05-07T02:58:15.314Z,13.60
2023-05-07T03:05:01.840Z,13.70
2023-05-07T03:08:18.062Z,13.70
2023-05-07T03:11:26.796Z,13.70
2023-05-07T03:18:18.143Z,13.80
2023-05-07T03:21:25.177Z,13.80
2023-05-07T03:24:48.463Z,13.90
2023-05-07T03:31:29.873Z,13.80
2023-05-07T03:35:24.017Z,13.80
2023-05-07T03:38:34.725Z,13.70
2023-05-07T03:45:23.634Z,13.60
2023-05-07T03:48:36.425Z,13.60
2023-05-07T03:51:50.078Z,13.50
2023-05-07T03:58:16.861Z,13.60
2023-05-07T04:01:29.113Z,13.80
2023-05-07T04:04:41.076Z,13.80
2023-05-07T04:07:45.362Z,13.90
2023-05-07T04:17:45.317Z,13.90
2023-05-07T04:21:14.847Z,14.00
2023-05-07T04:24:22.361Z,14.00
2023-05-07T04:27:49.161Z,14.00
2023-05-07T04:31:01.829Z,14.00
2023-05-07T04:37:36.791Z,14.00
2023-05-07T04:40:44.961Z,14.00
2023-05-07T04:43:44.819Z,14.10
2023-05-07T04:50:47.872Z,14.10
2023-05-07T04:54:08.504Z,14.20
2023-05-07T04:57:26.681Z,14.30
2023-05-07T05:01:12.837Z,14.30
2023-05-07T05:04:39.618Z,14.30
2023-05-07T05:11:33.826Z,14.30
2023-05-07T05:21:50.967Z,14.40
2023-05-07T05:28:24.523Z,14.50
2023-05-07T05:31:41.586Z,14.60
2023-05-07T05:35:10.653Z,14.60
2023-05-07T05:38:34.054Z,14.70
2023-05-07T05:48:21.463Z,14.90
2023-05-07T05:51:28.546Z,14.90
2023-05-07T05:54:53.745Z,15.00
2023-05-07T05:58:32.737Z,15.10
2023-05-07T06:01:39.191Z,15.20
2023-05-07T06:05:02.683Z,15.30
2023-05-07T06:08:11.472Z,15.40
2023-05-07T06:11:41.926Z,15.40
2023-05-07T06:18:54.810Z,15.60
2023-05-07T06:22:25.646Z,15.70
2023-05-07T06:25:52.142Z,15.80
2023-05-07T06:32:21.317Z,16.10
2023-05-07T06:35:33.038Z,16.20
2023-05-07T06:42:50.874Z,16.40
2023-05-07T06:46:06.559Z,16.50
2023-05-07T06:53:35.758Z,16.60
2023-05-07T06:57:14.780Z,16.60
2023-05-07T07:07:00.554Z,16.70
2023-05-07T07:11:31.165Z,16.90
2023-05-07T07:14:55.141Z,16.90
2023-05-07T07:21:30.038Z,16.80
2023-05-07T07:27:42.462Z,16.90
2023-05-07T07:30:50.909Z,16.80
2023-05-07T07:34:06.438Z,16.90
2023-05-07T07:41:16.812Z,16.90
2023-05-07T07:51:38.114Z,17.10
2023-05-07T07:55:06.087Z,17.10
2023-05-07T08:01:41.168Z,17.10
2023-05-07T08:04:57.331Z,17.10
2023-05-07T08:08:11.201Z,17.20
2023-05-07T08:11:21.923Z,17.20
2023-05-07T08:14:40.749Z,17.20
2023-05-07T08:17:52.555Z,17.10
2023-05-07T08:21:23.663Z,17.10
2023-05-07T08:27:38.953Z,17.00
2023-05-07T08:35:05.433Z,16.90
2023-05-07T08:38:54.158Z,16.80
2023-05-07T08:42:18.072Z,16.80
2023-05-07T08:45:28.496Z,16.80
2023-05-07T08:48:34.932Z,16.80
2023-05-07T08:52:03.307Z,16.80
2023-05-07T08:55:14.147Z,16.90
2023-05-07T08:58:55.749Z,17.00
2023-05-07T09:05:13.047Z,17.30
2023-05-07T09:15:28.541Z,18.00
2023-05-07T09:18:48.296Z,18.20
2023-05-07T09:22:32.388Z,18.40
2023-05-07T09:26:16.588Z,18.50
2023-05-07T09:32:49.159Z,18.60
2023-05-07T09:36:11.710Z,18.90
2023-05-07T09:39:52.006Z,19.00
2023-05-07T09:43:30.103Z,19.00
2023-05-07T09:50:56.788Z,19.10
2023-05-07T09:57:44.294Z,19.10
2023-05-07T10:01:00.445Z,19.20
2023-05-07T10:07:24.995Z,19.40
2023-05-07T10:10:55.605Z,19.40
2023-05-07T10:14:38.423Z,19.50
2023-05-07T10:17:59.406Z,19.60
2023-05-07T10:20:59.188Z,19.70
2023-05-07T10:27:44.998Z,19.80
2023-05-07T10:34:39.739Z,20.30
2023-05-07T10:41:15.427Z,20.60
2023-05-07T10:48:30.319Z,20.30
2023-05-07T10:52:03.009Z,20.30
2023-05-07T10:55:32.965Z,20.60
2023-05-07T10:59:14.777Z,20.60
2023-05-07T11:12:44.421Z,20.70
2023-05-07T11:16:28.685Z,21.70
2023-05-07T11:21:06.803Z,21.80
2023-05-07T11:23:43.272Z,22.10
2023-05-07T11:26:46.947Z,22.20
2023-05-07T11:29:54.532Z,22.30
2023-05-07T11:40:17.450Z,22.10
2023-05-07T11:43:34.589Z,21.80
2023-05-07T11:50:36.515Z,21.70
2023-05-07T11:53:54.295Z,21.70
2023-05-07T11:57:11.374Z,21.60
2023-05-07T12:00:45.282Z,21.70
2023-05-07T12:03:47.680Z,21.70
2023-05-07T12:07:25.138Z,21.30
2023-05-07T12:10:53.227Z,21.30
2023-05-07T12:16:53.457Z,21.20
2023-05-07T12:17:40.510Z,21.20
2023-05-07T12:20:53.543Z,21.10
2023-05-07T12:27:27.506Z,21.10
2023-05-07T12:30:52.483Z,21.20
2023-05-07T12:34:00.653Z,21.30
2023-05-07T12:37:54.230Z,21.30
2023-05-07T12:41:12.835Z,21.40
2023-05-07T12:55:20.831Z,21.60
2023-05-07T12:58:25.453Z,21.30
2023-05-07T13:01:51.998Z,21.30
2023-05-07T13:05:27.391Z,21.40
2023-05-07T13:11:59.277Z,20.80
2023-05-07T13:25:44.638Z,20.40
2023-05-07T13:28:48.746Z,20.50
2023-05-07T13:35:24.632Z,20.50
2023-05-07T13:38:53.126Z,20.40
2023-05-07T13:45:42.257Z,19.90
2023-05-07T13:49:04.355Z,19.80
2023-05-07T13:55:46.058Z,20.70
2023-05-07T13:59:02.201Z,20.80
2023-05-07T14:02:05.877Z,20.70
2023-05-07T14:05:22.351Z,20.70
2023-05-07T14:11:05.500Z,20.90
2023-05-07T14:12:12.516Z,20.90
2023-05-07T14:16:33.209Z,20.40
2023-05-07T14:19:54.840Z,20.60
2023-05-07T14:23:23.573Z,20.20
2023-05-07T14:26:41.931Z,20.30
2023-05-07T14:33:51.788Z,20.50
2023-05-07T14:40:37.871Z,20.20
2023-05-07T14:44:01.563Z,19.90
2023-05-07T14:47:20.125Z,19.50
2023-05-07T14:51:01.585Z,19.40
2023-05-07T14:54:39.711Z,19.30
2023-05-07T14:58:05.478Z,19.00
2023-05-07T15:01:13.995Z,19.00
2023-05-07T15:04:33.494Z,18.80
2023-05-07T15:08:13.102Z,18.50
2023-05-07T15:11:47.978Z,18.10
2023-05-07T15:18:00.314Z,18.00
2023-05-07T15:21:20.730Z,17.70
2023-05-07T15:24:39.664Z,17.70
2023-05-07T15:31:15.018Z,17.60
2023-05-07T15:41:14.794Z,17.70
2023-05-07T15:45:43.905Z,17.90
2023-05-07T18:39:47.677Z,17.90
2023-05-07T18:43:24.778Z,17.10
2023-05-07T18:46:29.540Z,17.00
2023-05-07T18:59:27.379Z,16.20
2023-05-07T19:02:29.368Z,16.00
2023-05-07T19:05:44.777Z,15.80
2023-05-07T19:09:09.153Z,15.60
2023-05-07T19:13:05.532Z,15.40
2023-05-07T19:32:22.235Z,15.20
2023-05-07T19:38:45.794Z,14.20
2023-05-07T19:45:17.979Z,13.90
2023-05-07T19:48:39.147Z,13.50
2023-05-07T19:55:17.575Z,13.50
2023-05-07T19:58:30.938Z,13.30
2023-05-07T20:07:40.533Z,13.10
2023-05-07T20:10:58.566Z,13.00
2023-05-07T20:14:25.611Z,12.90
2023-05-07T20:17:52.661Z,12.70
2023-05-07T20:21:34.818Z,12.60
2023-05-07T20:24:49.828Z,12.70
2023-05-07T20:28:12.086Z,12.70
2023-05-07T20:31:39.757Z,12.90
2023-05-07T20:34:42.839Z,13.00
2023-05-07T20:38:46.653Z,12.90
2023-05-07T20:42:31.599Z,12.90
2023-05-07T20:46:03.293Z,13.20
2023-05-07T20:49:12.985Z,13.30
2023-05-07T20:52:41.442Z,13.10
2023-05-07T20:55:53.196Z,12.90
2023-05-07T21:09:58.258Z,12.70
2023-05-07T21:13:39.664Z,12.70
2023-05-07T21:16:53.860Z,12.30
2023-05-07T21:26:26.440Z,12.70
2023-05-07T21:29:46.858Z,12.50
2023-05-07T21:36:19.383Z,12.70
2023-05-07T21:39:36.514Z,12.60
2023-05-07T21:43:07.418Z,12.50
2023-05-07T21:46:56.383Z,12.60
2023-05-07T21:50:07.236Z,12.70
2023-05-07T21:53:24.700Z,12.70
2023-05-07T21:56:33.132Z,12.60
2023-05-07T21:59:31.446Z,12.50
2023-05-07T22:03:17.173Z,12.60
2023-05-07T22:06:30.649Z,12.50
2023-05-07T22:09:33.481Z,12.40
2023-05-07T22:12:53.614Z,12.60
2023-05-07T22:16:30.723Z,12.60
2023-05-07T22:19:48.826Z,12.60
2023-05-07T22:23:14.074Z,12.60
2023-05-07T22:26:40.117Z,12.70
2023-05-07T22:29:48.333Z,12.60
2023-05-07T22:33:00.845Z,12.70
2023-05-07T22:39:56.941Z,12.70
2023-05-07T22:43:16.874Z,12.60
2023-05-07T22:46:21.533Z,12.70
2023-05-07T22:49:32.916Z,12.70
2023-05-07T22:53:54.743Z,12.60
2023-05-07T22:57:13.419Z,12.60
2023-05-07T23:00:30.850Z,12.60
2023-05-07T23:03:50.028Z,12.50
2023-05-07T23:07:07.746Z,12.40
2023-05-07T23:10:45.419Z,12.50
2023-05-07T23:14:23.842Z,12.40
2023-05-07T23:21:04.939Z,12.50
2023-05-07T23:24:17.547Z,12.40
2023-05-07T23:27:09.447Z,12.40
2023-05-07T23:30:57.489Z,12.40
2023-05-07T23:34:35.410Z,12.30
2023-05-07T23:40:53.166Z,12.20
2023-05-07T23:43:47.497Z,12.20
2023-05-07T23:47:23.125Z,12.10
2023-05-07T23:50:37.556Z,11.90
2023-05-07T23:53:48.295Z,11.90
2023-05-07T23:57:04.150Z,11.90
