createdAt,value
2022-08-26T00:02:08.206Z,24.06
2022-08-26T00:04:37.057Z,23.91
2022-08-26T00:07:05.741Z,23.81
2022-08-26T00:09:37.255Z,23.83
2022-08-26T00:12:07.708Z,23.92
2022-08-26T00:14:37.012Z,24.01
2022-08-26T00:17:05.228Z,24.06
2022-08-26T00:19:38.384Z,24.06
2022-08-26T00:22:06.481Z,24.03
2022-08-26T00:24:34.478Z,24.00
2022-08-26T00:27:03.744Z,23.94
2022-08-26T00:29:35.511Z,23.90
2022-08-26T00:32:06.806Z,23.87
2022-08-26T00:34:35.632Z,23.85
2022-08-26T00:37:09.066Z,23.82
2022-08-26T00:39:37.777Z,23.75
2022-08-26T00:42:06.062Z,23.68
2022-08-26T00:44:34.021Z,23.70
2022-08-26T00:47:06.437Z,23.69
2022-08-26T00:49:38.858Z,23.73
2022-08-26T00:52:11.903Z,23.75
2022-08-26T00:54:46.659Z,23.71
2022-08-26T00:57:17.327Z,23.67
2022-08-26T00:59:46.858Z,23.58
2022-08-26T01:02:20.787Z,23.47
2022-08-26T01:04:54.427Z,23.43
2022-08-26T01:07:27.588Z,23.35
2022-08-26T01:09:59.912Z,23.41
2022-08-26T01:12:29.686Z,23.45
2022-08-26T01:14:57.660Z,23.49
2022-08-26T01:17:25.920Z,23.57
2022-08-26T01:19:58.008Z,23.63
2022-08-26T01:22:34.248Z,23.62
2022-08-26T01:25:04.443Z,23.63
2022-08-26T01:27:33.725Z,23.67
2022-08-26T01:30:03.400Z,23.64
2022-08-26T01:32:34.220Z,23.66
2022-08-26T01:35:03.095Z,23.68
2022-08-26T01:37:39.055Z,23.63
2022-08-26T01:40:15.218Z,23.59
2022-08-26T01:42:46.853Z,23.54
2022-08-26T01:45:18.327Z,23.51
2022-08-26T01:47:50.091Z,23.49
2022-08-26T01:50:30.293Z,23.49
2022-08-26T01:53:01.532Z,23.46
2022-08-26T01:55:32.902Z,23.48
2022-08-26T01:58:06.150Z,23.30
2022-08-26T02:00:35.645Z,23.19
2022-08-26T02:03:22.242Z,23.07
2022-08-26T02:05:53.842Z,23.10
2022-08-26T02:08:27.705Z,23.11
2022-08-26T02:10:57.116Z,23.13
2022-08-26T02:13:30.082Z,23.09
2022-08-26T02:16:00.691Z,23.14
2022-08-26T02:18:30.097Z,23.10
2022-08-26T02:20:58.269Z,23.12
2022-08-26T02:23:27.712Z,23.12
2022-08-26T02:26:03.681Z,23.13
2022-08-26T02:28:37.205Z,23.10
2022-08-26T02:31:05.389Z,23.03
2022-08-26T02:33:36.350Z,22.96
2022-08-26T02:36:05.560Z,22.83
2022-08-26T02:38:35.882Z,22.76
2022-08-26T02:41:06.782Z,22.73
2022-08-26T02:43:36.801Z,22.71
2022-08-26T02:46:05.890Z,22.65
2022-08-26T02:48:33.852Z,22.73
2022-08-26T02:51:01.953Z,22.76
2022-08-26T02:53:31.779Z,22.78
2022-08-26T02:56:00.809Z,22.80
2022-08-26T02:58:30.692Z,22.82
2022-08-26T03:00:58.776Z,22.81
2022-08-26T03:03:27.108Z,22.80
2022-08-26T03:05:55.927Z,22.82
2022-08-26T03:08:24.005Z,22.84
2022-08-26T03:10:53.248Z,22.84
2022-08-26T03:13:21.128Z,22.94
2022-08-26T03:15:50.482Z,22.99
2022-08-26T03:18:18.437Z,23.05
2022-08-26T03:20:48.524Z,23.12
2022-08-26T03:23:16.695Z,23.13
2022-08-26T03:25:50.892Z,23.14
2022-08-26T03:28:19.404Z,23.13
2022-08-26T03:30:47.976Z,23.13
2022-08-26T03:33:19.049Z,23.08
2022-08-26T03:35:50.738Z,23.04
2022-08-26T03:38:19.821Z,23.06
2022-08-26T03:40:47.944Z,23.06
2022-08-26T03:43:17.181Z,23.03
2022-08-26T03:45:46.019Z,23.03
2022-08-26T03:48:15.153Z,23.06
2022-08-26T03:50:44.611Z,23.05
2022-08-26T03:53:13.094Z,23.07
2022-08-26T03:55:42.230Z,23.07
2022-08-26T03:58:11.261Z,23.06
2022-08-26T04:00:39.373Z,23.07
2022-08-26T04:03:09.743Z,23.06
2022-08-26T04:05:39.089Z,23.05
2022-08-26T04:08:08.396Z,23.00
2022-08-26T04:10:38.952Z,23.02
2022-08-26T04:13:07.199Z,23.02
2022-08-26T04:15:35.419Z,23.02
2022-08-26T04:18:03.348Z,22.99
2022-08-26T04:20:31.906Z,22.93
2022-08-26T04:22:59.976Z,22.97
2022-08-26T04:25:29.691Z,22.96
2022-08-26T04:27:57.658Z,22.96
2022-08-26T04:30:25.626Z,23.00
2022-08-26T04:32:53.656Z,22.99
2022-08-26T04:35:25.696Z,23.00
2022-08-26T04:37:55.435Z,22.97
2022-08-26T04:40:24.586Z,23.02
2022-08-26T04:42:55.292Z,23.11
2022-08-26T04:45:23.468Z,23.16
2022-08-26T04:47:56.232Z,23.21
2022-08-26T04:50:25.687Z,23.25
2022-08-26T04:52:55.051Z,23.33
2022-08-26T04:55:25.340Z,23.28
2022-08-26T04:58:10.193Z,23.28
2022-08-26T05:00:39.585Z,23.32
2022-08-26T05:03:10.487Z,23.35
2022-08-26T05:05:40.886Z,23.38
2022-08-26T05:08:09.429Z,23.33
2022-08-26T05:10:43.726Z,23.29
2022-08-26T05:13:15.494Z,23.36
2022-08-26T05:15:45.038Z,23.42
2022-08-26T05:18:14.800Z,23.53
2022-08-26T05:20:44.693Z,23.54
2022-08-26T05:23:13.493Z,23.56
2022-08-26T05:25:45.110Z,23.60
2022-08-26T05:28:17.189Z,23.57
2022-08-26T05:30:45.666Z,23.60
2022-08-26T05:33:13.941Z,23.61
2022-08-26T05:35:42.661Z,23.69
2022-08-26T05:38:13.095Z,23.71
2022-08-26T05:40:42.836Z,23.71
2022-08-26T05:43:10.832Z,23.72
2022-08-26T05:45:45.907Z,23.74
2022-08-26T05:48:15.547Z,23.78
2022-08-26T05:50:46.638Z,23.74
2022-08-26T05:53:17.489Z,23.76
2022-08-26T05:55:47.210Z,23.73
2022-08-26T05:58:15.184Z,23.70
2022-08-26T06:00:48.853Z,23.56
2022-08-26T06:03:17.774Z,23.53
2022-08-26T06:05:45.662Z,23.54
2022-08-26T06:08:14.333Z,23.63
2022-08-26T06:10:50.158Z,23.73
2022-08-26T06:13:20.510Z,23.83
2022-08-26T06:15:52.041Z,23.90
2022-08-26T06:18:22.076Z,23.97
2022-08-26T06:20:58.018Z,24.04
2022-08-26T06:23:46.126Z,24.07
2022-08-26T06:26:15.569Z,24.03
2022-08-26T06:28:45.561Z,24.15
2022-08-26T06:31:15.837Z,24.18
2022-08-26T06:33:44.619Z,24.24
2022-08-26T06:36:17.263Z,24.28
2022-08-26T06:38:47.798Z,24.26
2022-08-26T06:41:16.020Z,24.22
2022-08-26T06:43:44.008Z,24.27
2022-08-26T06:46:14.468Z,24.31
2022-08-26T06:48:44.477Z,24.36
2022-08-26T06:51:15.556Z,24.42
2022-08-26T06:53:45.645Z,24.48
2022-08-26T06:56:15.547Z,24.52
2022-08-26T06:58:44.170Z,24.58
2022-08-26T07:01:20.937Z,24.63
2022-08-26T07:03:52.382Z,24.63
2022-08-26T07:06:22.437Z,24.68
2022-08-26T07:08:52.604Z,24.65
2022-08-26T07:11:21.281Z,24.62
2022-08-26T07:13:51.216Z,24.65
2022-08-26T07:16:20.176Z,24.67
2022-08-26T07:18:52.926Z,24.72
2022-08-26T07:21:22.036Z,24.80
2022-08-26T07:23:50.493Z,24.81
2022-08-26T07:26:25.369Z,24.83
2022-08-26T07:28:58.245Z,24.91
2022-08-26T07:31:30.953Z,24.96
2022-08-26T07:34:02.879Z,25.04
2022-08-26T07:36:32.464Z,25.09
2022-08-26T07:39:00.780Z,25.10
2022-08-26T07:43:57.933Z,25.17
2022-08-26T07:46:29.926Z,25.21
2022-08-26T07:48:58.712Z,25.24
2022-08-26T07:51:29.036Z,25.27
2022-08-26T07:53:57.111Z,25.34
2022-08-26T07:56:25.933Z,25.40
2022-08-26T07:58:54.689Z,25.45
2022-08-26T08:01:24.528Z,25.50
2022-08-26T08:03:55.178Z,25.53
2022-08-26T08:06:27.016Z,25.60
2022-08-26T08:08:57.069Z,25.65
2022-08-26T08:11:27.205Z,25.68
2022-08-26T08:13:56.550Z,25.72
2022-08-26T08:16:26.290Z,25.75
2022-08-26T08:18:54.467Z,25.81
2022-08-26T08:21:24.407Z,25.85
2022-08-26T08:23:53.091Z,25.88
2022-08-26T08:26:23.100Z,25.94
2022-08-26T08:28:51.997Z,25.97
2022-08-26T08:31:38.756Z,26.01
2022-08-26T08:34:09.423Z,26.07
2022-08-26T08:36:37.310Z,26.12
2022-08-26T08:39:06.443Z,26.15
2022-08-26T08:41:54.661Z,26.18
2022-08-26T08:47:02.844Z,26.23
2022-08-26T08:49:32.007Z,26.28
2022-08-26T08:52:04.190Z,26.34
2022-08-26T08:54:33.894Z,26.39
2022-08-26T08:57:13.174Z,26.43
2022-08-26T08:59:51.961Z,26.49
2022-08-26T09:02:28.256Z,26.61
2022-08-26T09:05:15.152Z,26.69
2022-08-26T09:07:47.223Z,26.70
2022-08-26T09:10:35.456Z,26.77
2022-08-26T09:13:08.293Z,26.79
2022-08-26T09:15:47.254Z,26.82
2022-08-26T09:18:26.846Z,26.88
2022-08-26T09:20:59.323Z,26.91
2022-08-26T09:23:27.791Z,26.84
2022-08-26T09:25:58.829Z,26.97
2022-08-26T09:28:29.708Z,27.01
2022-08-26T09:31:11.534Z,27.04
2022-08-26T09:33:41.164Z,27.08
2022-08-26T09:36:22.704Z,27.13
2022-08-26T09:38:54.500Z,27.18
2022-08-26T09:41:31.528Z,27.20
2022-08-26T09:44:19.058Z,27.20
2022-08-26T09:46:54.918Z,27.28
2022-08-26T09:49:35.526Z,27.35
2022-08-26T09:52:12.525Z,27.44
2022-08-26T09:54:41.608Z,27.50
2022-08-26T09:57:21.736Z,27.53
2022-08-26T09:59:51.012Z,27.54
2022-08-26T10:02:38.351Z,27.59
2022-08-26T10:05:16.221Z,27.62
2022-08-26T10:07:47.782Z,27.69
2022-08-26T10:10:23.517Z,27.63
2022-08-26T10:13:05.107Z,27.83
2022-08-26T10:15:48.735Z,27.91
2022-08-26T10:18:22.004Z,28.03
2022-08-26T10:20:58.345Z,28.13
2022-08-26T10:23:28.741Z,28.19
2022-08-26T10:26:04.265Z,28.25
2022-08-26T10:28:39.076Z,28.28
2022-08-26T10:31:20.002Z,28.33
2022-08-26T10:33:52.567Z,28.35
2022-08-26T10:37:10.562Z,28.42
2022-08-26T10:39:38.008Z,28.50
2022-08-26T10:42:09.746Z,28.61
2022-08-26T10:44:43.707Z,28.74
2022-08-26T10:47:19.502Z,28.84
2022-08-26T10:49:50.059Z,28.85
2022-08-26T10:52:22.165Z,28.97
2022-08-26T10:54:59.640Z,29.06
2022-08-26T10:57:43.380Z,29.16
2022-08-26T11:00:35.015Z,29.26
2022-08-26T11:03:22.033Z,29.31
2022-08-26T11:06:21.759Z,29.34
2022-08-26T11:08:52.696Z,29.34
2022-08-26T11:11:47.915Z,29.33
2022-08-26T11:14:45.985Z,29.28
2022-08-26T11:17:55.330Z,29.23
2022-08-26T11:20:37.209Z,29.23
2022-08-26T11:23:41.579Z,29.27
2022-08-26T11:26:35.490Z,29.28
2022-08-26T11:29:12.225Z,29.20
2022-08-26T11:31:56.229Z,29.14
2022-08-26T11:34:53.931Z,29.14
2022-08-26T11:37:27.280Z,29.17
2022-08-26T11:39:57.566Z,29.21
2022-08-26T11:42:33.174Z,29.31
2022-08-26T11:45:05.565Z,29.37
2022-08-26T11:47:33.987Z,29.47
2022-08-26T11:50:13.812Z,29.55
2022-08-26T11:52:51.996Z,29.62
2022-08-26T11:55:20.471Z,29.72
2022-08-26T11:57:54.288Z,29.81
2022-08-26T12:00:24.230Z,29.84
2022-08-26T12:02:53.424Z,29.96
2022-08-26T12:05:27.192Z,30.23
2022-08-26T12:08:04.912Z,30.40
2022-08-26T12:10:35.795Z,30.53
2022-08-26T12:13:06.218Z,30.71
2022-08-26T12:15:35.838Z,30.91
2022-08-26T12:18:20.710Z,31.12
2022-08-26T12:20:59.825Z,31.21
2022-08-26T12:23:42.156Z,31.42
2022-08-26T12:26:15.205Z,31.59
2022-08-26T12:28:46.846Z,31.74
2022-08-26T12:31:22.633Z,31.86
2022-08-26T12:33:51.353Z,32.03
2022-08-26T12:36:27.450Z,32.16
2022-08-26T12:38:58.740Z,32.25
2022-08-26T12:41:41.524Z,32.24
2022-08-26T12:44:09.813Z,32.34
2022-08-26T12:46:38.435Z,32.39
2022-08-26T12:49:06.423Z,32.47
2022-08-26T12:51:35.310Z,32.58
2022-08-26T12:54:06.757Z,32.69
2022-08-26T12:56:39.465Z,32.78
2022-08-26T12:59:20.117Z,32.64
2022-08-26T13:01:49.469Z,32.54
2022-08-26T13:04:35.868Z,32.41
2022-08-26T13:07:14.335Z,32.27
2022-08-26T13:09:43.617Z,32.18
2022-08-26T13:12:12.713Z,31.97
2022-08-26T13:14:40.881Z,31.89
2022-08-26T13:17:09.126Z,31.80
2022-08-26T13:19:37.257Z,31.67
2022-08-26T13:22:06.096Z,31.51
2022-08-26T13:24:36.751Z,31.51
2022-08-26T13:27:08.038Z,31.41
2022-08-26T13:29:36.667Z,31.32
2022-08-26T13:32:06.314Z,31.30
2022-08-26T13:34:36.288Z,31.29
2022-08-26T13:37:04.639Z,31.37
2022-08-26T13:39:32.897Z,31.29
2022-08-26T13:42:01.881Z,31.41
2022-08-26T13:44:31.182Z,31.46
2022-08-26T13:46:59.672Z,31.46
2022-08-26T13:49:27.686Z,31.44
2022-08-26T13:51:55.555Z,31.40
2022-08-26T13:54:23.917Z,31.37
2022-08-26T13:56:51.836Z,31.33
2022-08-26T13:59:19.810Z,31.25
2022-08-26T14:01:49.153Z,31.13
2022-08-26T14:04:17.164Z,31.04
2022-08-26T14:06:54.898Z,30.97
2022-08-26T14:09:23.092Z,30.93
2022-08-26T14:11:54.903Z,30.86
2022-08-26T14:14:23.447Z,30.71
2022-08-26T14:16:59.108Z,30.49
2022-08-26T14:19:44.692Z,30.25
2022-08-26T14:22:15.576Z,30.00
2022-08-26T14:24:46.512Z,29.85
2022-08-26T14:27:15.268Z,29.68
2022-08-26T14:29:43.609Z,29.65
2022-08-26T14:32:21.032Z,29.56
2022-08-26T14:34:50.887Z,29.53
2022-08-26T14:37:19.263Z,29.48
2022-08-26T14:39:47.783Z,29.45
2022-08-26T14:42:18.269Z,29.38
2022-08-26T14:44:49.580Z,29.34
2022-08-26T14:47:18.860Z,29.29
2022-08-26T14:49:46.845Z,29.26
2022-08-26T14:52:14.782Z,29.22
2022-08-26T14:54:41.894Z,29.19
2022-08-26T14:57:14.763Z,29.17
2022-08-26T14:59:49.757Z,29.10
2022-08-26T15:02:32.937Z,29.07
2022-08-26T15:05:02.084Z,29.07
2022-08-26T15:07:30.434Z,29.08
2022-08-26T15:09:58.418Z,29.04
2022-08-26T15:12:26.615Z,29.02
2022-08-26T15:14:54.671Z,28.98
2022-08-26T15:17:24.185Z,28.89
2022-08-26T15:19:54.414Z,28.86
2022-08-26T15:22:29.395Z,28.92
2022-08-26T15:24:58.864Z,28.98
2022-08-26T15:27:26.785Z,28.95
2022-08-26T15:29:54.735Z,28.91
2022-08-26T15:32:24.339Z,28.85
2022-08-26T15:34:53.007Z,28.85
2022-08-26T15:37:21.304Z,28.86
2022-08-26T15:39:49.320Z,28.94
2022-08-26T15:42:17.176Z,29.03
2022-08-26T15:44:45.564Z,29.15
2022-08-26T15:47:14.255Z,29.27
2022-08-26T15:49:43.500Z,29.37
2022-08-26T15:52:11.741Z,29.53
2022-08-26T15:54:39.656Z,29.75
2022-08-26T15:57:11.478Z,29.99
2022-08-26T15:59:40.499Z,30.06
2022-08-26T16:02:08.520Z,30.11
2022-08-26T16:04:36.463Z,30.09
2022-08-26T16:07:06.071Z,30.10
2022-08-26T16:09:34.108Z,30.09
2022-08-26T16:12:02.187Z,30.02
2022-08-26T16:14:30.266Z,29.95
2022-08-26T16:16:58.261Z,29.84
2022-08-26T16:19:26.107Z,29.72
2022-08-26T16:21:54.306Z,29.67
2022-08-26T16:24:28.389Z,29.70
2022-08-26T16:26:58.225Z,29.73
2022-08-26T16:29:26.159Z,29.72
2022-08-26T16:31:54.838Z,29.69
2022-08-26T16:34:23.246Z,29.58
2022-08-26T16:36:51.166Z,29.52
2022-08-26T16:39:19.701Z,29.48
2022-08-26T16:41:48.908Z,29.43
2022-08-26T16:44:16.863Z,29.36
2022-08-26T16:46:45.545Z,29.28
2022-08-26T16:49:13.488Z,29.19
2022-08-26T16:51:41.440Z,29.05
2022-08-26T16:54:09.476Z,28.91
2022-08-26T16:56:38.057Z,28.76
2022-08-26T16:59:10.445Z,28.48
2022-08-26T17:01:38.448Z,28.43
2022-08-26T17:04:06.352Z,28.31
2022-08-26T17:06:34.638Z,28.14
2022-08-26T17:09:04.403Z,28.09
2022-08-26T17:11:32.992Z,27.92
2022-08-26T17:14:01.257Z,27.97
2022-08-26T17:16:30.677Z,27.91
2022-08-26T17:18:59.915Z,27.84
2022-08-26T17:21:30.378Z,27.72
2022-08-26T17:23:58.437Z,27.65
2022-08-26T17:26:26.958Z,27.52
2022-08-26T17:28:55.357Z,27.46
2022-08-26T17:31:24.271Z,27.33
2022-08-26T17:33:54.824Z,27.21
2022-08-26T17:36:27.489Z,27.10
2022-08-26T17:38:56.844Z,27.03
2022-08-26T17:41:24.980Z,26.88
2022-08-26T17:43:53.012Z,26.87
2022-08-26T17:46:21.087Z,26.82
2022-08-26T17:48:52.451Z,26.74
2022-08-26T17:51:29.043Z,26.70
2022-08-26T17:54:01.677Z,26.65
2022-08-26T17:56:38.882Z,26.60
2022-08-26T17:59:06.852Z,26.55
2022-08-26T18:01:35.415Z,26.50
2022-08-26T18:04:03.935Z,26.47
2022-08-26T18:06:33.733Z,26.45
2022-08-26T18:09:02.743Z,26.42
2022-08-26T18:11:31.129Z,26.28
2022-08-26T18:13:59.853Z,26.32
2022-08-26T18:16:29.843Z,26.24
2022-08-26T18:18:58.372Z,26.16
2022-08-26T18:21:28.174Z,26.12
2022-08-26T18:23:57.604Z,26.09
2022-08-26T18:26:27.949Z,26.05
2022-08-26T18:28:56.515Z,26.00
2022-08-26T18:31:25.297Z,25.98
2022-08-26T18:33:53.348Z,25.95
2022-08-26T18:36:23.681Z,25.96
2022-08-26T18:38:52.733Z,25.93
2022-08-26T18:41:23.873Z,25.93
2022-08-26T18:43:53.488Z,25.90
2022-08-26T18:46:24.968Z,25.76
2022-08-26T18:48:53.474Z,25.84
2022-08-26T18:51:24.841Z,25.63
2022-08-26T18:53:53.135Z,25.39
2022-08-26T18:56:22.451Z,25.25
2022-08-26T18:58:50.570Z,25.18
2022-08-26T19:01:22.364Z,25.17
2022-08-26T19:03:52.274Z,25.08
2022-08-26T19:06:22.289Z,24.89
2022-08-26T19:08:50.709Z,24.76
2022-08-26T19:11:31.502Z,24.74
2022-08-26T19:14:02.565Z,24.81
2022-08-26T19:16:31.617Z,24.84
2022-08-26T19:19:00.984Z,24.83
2022-08-26T19:21:30.602Z,24.86
2022-08-26T19:23:59.486Z,24.81
2022-08-26T19:26:28.684Z,24.91
2022-08-26T19:28:57.235Z,24.96
2022-08-26T19:31:27.138Z,25.03
2022-08-26T19:33:56.604Z,25.06
2022-08-26T19:36:25.823Z,25.03
2022-08-26T19:38:54.350Z,24.95
2022-08-26T19:41:37.464Z,24.93
2022-08-26T19:44:09.482Z,24.98
2022-08-26T19:49:12.076Z,25.04
2022-08-26T19:51:39.990Z,25.02
2022-08-26T19:54:08.080Z,24.97
2022-08-26T19:56:36.475Z,24.97
2022-08-26T19:59:04.562Z,24.95
2022-08-26T20:01:32.654Z,24.93
2022-08-26T20:04:01.998Z,24.82
2022-08-26T20:06:29.927Z,24.72
2022-08-26T20:08:57.926Z,24.62
2022-08-26T20:11:26.645Z,24.55
2022-08-26T20:13:55.237Z,24.56
2022-08-26T20:16:23.329Z,24.46
2022-08-26T20:19:08.631Z,24.45
2022-08-26T20:21:40.251Z,24.47
2022-08-26T20:24:10.495Z,24.38
2022-08-26T20:26:40.855Z,24.25
2022-08-26T20:29:10.591Z,24.24
2022-08-26T20:31:39.041Z,24.16
2022-08-26T20:34:07.797Z,24.19
2022-08-26T20:36:39.548Z,24.18
2022-08-26T20:39:07.805Z,24.16
2022-08-26T20:41:35.737Z,24.16
2022-08-26T20:44:04.188Z,24.06
2022-08-26T20:46:32.102Z,24.16
2022-08-26T20:49:00.124Z,24.09
2022-08-26T20:51:29.425Z,24.01
2022-08-26T20:53:58.691Z,23.91
2022-08-26T20:56:26.607Z,23.93
2022-08-26T20:59:00.246Z,24.05
2022-08-26T21:01:34.338Z,24.02
2022-08-26T21:04:05.135Z,24.00
2022-08-26T21:06:34.694Z,24.02
2022-08-26T21:09:05.884Z,24.04
2022-08-26T21:11:34.652Z,24.12
2022-08-26T21:14:15.873Z,24.12
2022-08-26T21:16:46.892Z,23.98
2022-08-26T21:19:17.578Z,23.84
2022-08-26T21:21:45.919Z,23.81
2022-08-26T21:24:15.807Z,23.87
2022-08-26T21:26:44.232Z,23.85
2022-08-26T21:29:13.544Z,23.71
2022-08-26T21:31:46.213Z,23.68
2022-08-26T21:34:15.031Z,23.59
2022-08-26T21:36:42.985Z,23.41
2022-08-26T21:39:12.169Z,23.42
2022-08-26T21:41:43.024Z,23.44
2022-08-26T21:44:12.253Z,23.49
2022-08-26T21:46:40.519Z,23.49
2022-08-26T21:49:10.675Z,23.45
2022-08-26T21:51:40.844Z,23.52
2022-08-26T21:54:11.356Z,23.53
2022-08-26T21:56:44.238Z,23.55
2022-08-26T21:59:13.349Z,23.64
2022-08-26T22:01:41.345Z,23.61
2022-08-26T22:04:10.774Z,23.61
2022-08-26T22:06:43.370Z,23.53
2022-08-26T22:09:11.471Z,23.52
2022-08-26T22:11:41.099Z,23.52
2022-08-26T22:14:09.144Z,23.58
2022-08-26T22:16:37.330Z,23.51
2022-08-26T22:19:05.540Z,23.42
2022-08-26T22:21:35.682Z,23.26
2022-08-26T22:24:04.598Z,23.23
2022-08-26T22:26:34.561Z,23.13
2022-08-26T22:29:05.941Z,22.99
2022-08-26T22:31:36.997Z,22.83
2022-08-26T22:34:08.850Z,22.74
2022-08-26T22:36:42.980Z,22.69
2022-08-26T22:39:13.069Z,22.59
2022-08-26T22:41:41.218Z,22.54
2022-08-26T22:44:11.576Z,22.51
2022-08-26T22:46:39.854Z,22.53
2022-08-26T22:49:09.758Z,22.55
2022-08-26T22:51:37.859Z,22.56
2022-08-26T22:54:06.163Z,22.45
2022-08-26T22:56:34.113Z,22.48
2022-08-26T22:59:02.051Z,22.48
2022-08-26T23:01:31.400Z,22.52
2022-08-26T23:03:59.382Z,22.59
2022-08-26T23:06:27.502Z,22.65
2022-08-26T23:08:55.410Z,22.68
2022-08-26T23:11:23.341Z,22.69
2022-08-26T23:13:51.377Z,22.64
2022-08-26T23:16:19.276Z,22.66
2022-08-26T23:18:48.548Z,22.76
2022-08-26T23:21:16.449Z,22.90
2022-08-26T23:23:45.079Z,22.99
2022-08-26T23:26:17.555Z,22.90
2022-08-26T23:28:45.806Z,22.71
2022-08-26T23:31:14.320Z,22.55
2022-08-26T23:33:59.873Z,22.49
2022-08-26T23:36:29.739Z,22.55
2022-08-26T23:38:58.737Z,22.50
2022-08-26T23:41:27.512Z,22.45
2022-08-26T23:43:55.496Z,22.43
2022-08-26T23:46:23.650Z,22.37
2022-08-26T23:48:51.924Z,22.35
2022-08-26T23:51:37.233Z,22.26
2022-08-26T23:54:07.128Z,22.17
2022-08-26T23:56:36.144Z,22.08
2022-08-26T23:59:04.044Z,22.05
