createdAt,value
2019-05-10T00:00:56.786Z,0.60
2019-05-10T00:03:43.685Z,0.50
2019-05-10T00:06:30.737Z,0.47
2019-05-10T00:08:58.758Z,0.30
2019-05-10T00:11:52.077Z,0.40
2019-05-10T00:14:40.127Z,0.50
2019-05-10T00:17:16.242Z,0.77
2019-05-10T00:19:45.703Z,0.40
2019-05-10T00:22:14.710Z,0.40
2019-05-10T00:24:43.781Z,0.53
2019-05-10T00:27:13.084Z,0.60
2019-05-10T00:29:41.950Z,0.80
2019-05-10T00:32:10.930Z,0.30
2019-05-10T00:34:39.903Z,0.60
2019-05-10T00:37:08.792Z,0.60
2019-05-10T00:39:37.705Z,0.60
2019-05-10T00:42:06.717Z,0.70
2019-05-10T00:44:35.694Z,0.50
2019-05-10T00:47:04.721Z,0.50
2019-05-10T00:49:33.660Z,0.90
2019-05-10T00:52:02.649Z,1.03
2019-05-10T00:54:31.518Z,0.50
2019-05-10T00:57:00.501Z,0.50
2019-05-10T00:59:29.521Z,0.60
2019-05-10T01:01:58.698Z,0.67
2019-05-10T01:04:27.538Z,0.40
2019-05-10T01:06:56.970Z,0.50
2019-05-10T01:09:25.956Z,0.50
2019-05-10T01:11:54.793Z,0.50
2019-05-10T01:14:23.663Z,0.50
2019-05-10T01:16:52.638Z,0.97
2019-05-10T01:19:21.581Z,0.40
2019-05-10T01:21:50.495Z,0.77
2019-05-10T01:24:19.454Z,0.97
2019-05-10T01:26:48.339Z,1.30
2019-05-10T01:29:17.262Z,1.00
2019-05-10T01:31:46.176Z,0.53
2019-05-10T01:34:14.992Z,0.70
2019-05-10T01:36:44.213Z,0.87
2019-05-10T01:39:13.325Z,0.80
2019-05-10T01:41:42.178Z,0.43
2019-05-10T01:44:11.141Z,0.80
2019-05-10T01:46:40.313Z,0.60
2019-05-10T01:49:09.217Z,1.23
2019-05-10T01:51:38.057Z,0.90
2019-05-10T01:54:06.882Z,0.50
2019-05-10T01:56:35.713Z,0.50
2019-05-10T01:59:04.763Z,0.60
2019-05-10T02:01:33.795Z,0.53
2019-05-10T02:04:02.715Z,0.70
2019-05-10T02:06:31.977Z,0.80
2019-05-10T02:09:00.877Z,1.43
2019-05-10T02:11:30.017Z,0.60
2019-05-10T02:13:58.846Z,0.70
2019-05-10T02:16:27.834Z,0.40
2019-05-10T02:18:56.765Z,0.63
2019-05-10T02:21:25.781Z,0.53
2019-05-10T02:23:54.678Z,0.93
2019-05-10T02:26:23.617Z,0.70
2019-05-10T02:28:52.756Z,0.63
2019-05-10T02:31:22.166Z,1.00
2019-05-10T02:33:51.458Z,1.10
2019-05-10T02:36:20.527Z,0.67
2019-05-10T02:38:49.688Z,0.83
2019-05-10T02:41:18.700Z,0.87
2019-05-10T02:43:47.534Z,0.50
2019-05-10T02:46:16.501Z,1.33
2019-05-10T02:48:45.723Z,0.90
2019-05-10T02:51:14.701Z,0.53
2019-05-10T02:53:43.807Z,1.03
2019-05-10T02:56:29.683Z,0.60
2019-05-10T02:58:45.751Z,0.60
2019-05-10T03:01:15.253Z,0.43
2019-05-10T03:03:45.361Z,0.60
2019-05-10T03:06:17.795Z,1.10
2019-05-10T03:08:52.092Z,0.50
2019-05-10T03:11:21.265Z,0.90
2019-05-10T03:13:51.606Z,0.47
2019-05-10T03:16:22.060Z,0.60
2019-05-10T03:18:52.679Z,0.47
2019-05-10T03:21:23.132Z,0.73
2019-05-10T03:23:52.269Z,0.63
2019-05-10T03:26:21.186Z,0.40
2019-05-10T03:28:49.991Z,0.70
2019-05-10T03:31:19.243Z,0.70
2019-05-10T03:33:55.585Z,0.70
2019-05-10T03:36:19.158Z,0.80
2019-05-10T03:38:48.518Z,0.63
2019-05-10T03:41:17.539Z,0.93
2019-05-10T03:43:46.559Z,0.77
2019-05-10T03:46:15.458Z,0.47
2019-05-10T03:48:44.686Z,0.80
2019-05-10T03:51:13.510Z,0.97
2019-05-10T03:53:42.349Z,0.83
2019-05-10T03:56:11.436Z,0.90
2019-05-10T03:58:40.550Z,0.80
2019-05-10T04:01:09.747Z,0.60
2019-05-10T04:03:38.586Z,0.80
2019-05-10T04:06:07.613Z,0.97
2019-05-10T04:08:36.615Z,1.00
2019-05-10T04:11:05.839Z,0.90
2019-05-10T04:13:34.694Z,1.03
2019-05-10T04:16:03.527Z,1.10
2019-05-10T04:18:32.476Z,0.90
2019-05-10T04:21:01.339Z,1.27
2019-05-10T04:23:30.263Z,0.67
2019-05-10T04:25:59.086Z,0.80
2019-05-10T04:28:27.920Z,1.00
2019-05-10T04:30:56.770Z,1.10
2019-05-10T04:33:25.611Z,1.30
2019-05-10T04:35:54.435Z,1.40
2019-05-10T04:38:23.283Z,1.40
2019-05-10T04:40:52.195Z,0.80
2019-05-10T04:43:21.773Z,1.00
2019-05-10T04:45:50.906Z,0.90
2019-05-10T04:48:19.733Z,0.97
2019-05-10T04:50:49.636Z,1.00
2019-05-10T04:53:18.684Z,0.80
2019-05-10T04:55:47.531Z,1.27
2019-05-10T04:58:16.459Z,1.50
2019-05-10T05:00:45.358Z,1.80
2019-05-10T05:03:14.541Z,1.40
2019-05-10T05:05:43.470Z,2.13
2019-05-10T05:08:12.397Z,1.23
2019-05-10T05:10:41.254Z,1.27
2019-05-10T05:13:10.197Z,3.03
2019-05-10T05:15:39.281Z,3.13
2019-05-10T05:18:08.235Z,7.57
2019-05-10T05:20:37.158Z,4.03
2019-05-10T05:23:06.177Z,1.50
2019-05-10T05:25:39.717Z,1.63
2019-05-10T05:28:08.233Z,3.00
2019-05-10T05:30:38.777Z,1.30
2019-05-10T05:33:07.558Z,3.10
2019-05-10T05:35:36.648Z,1.60
2019-05-10T05:38:05.558Z,1.70
2019-05-10T05:40:34.454Z,1.40
2019-05-10T05:43:08.120Z,1.37
2019-05-10T05:45:35.627Z,1.50
2019-05-10T05:48:05.009Z,2.20
2019-05-10T05:50:33.949Z,2.53
2019-05-10T05:53:02.770Z,1.90
2019-05-10T05:55:32.300Z,1.80
2019-05-10T05:58:04.903Z,2.30
2019-05-10T06:00:37.719Z,1.80
2019-05-10T06:03:02.807Z,1.50
2019-05-10T06:05:34.635Z,2.47
2019-05-10T06:08:02.660Z,2.30
2019-05-10T06:10:31.751Z,2.23
2019-05-10T06:13:00.742Z,2.23
2019-05-10T06:15:31.528Z,2.43
2019-05-10T06:18:03.235Z,1.97
2019-05-10T06:20:31.090Z,2.50
2019-05-10T06:23:06.657Z,0.90
2019-05-10T06:25:39.466Z,2.17
2019-05-10T06:28:01.283Z,0.90
2019-05-10T06:30:30.329Z,1.10
2019-05-10T06:33:00.803Z,1.27
2019-05-10T06:35:29.810Z,2.17
2019-05-10T06:37:58.894Z,2.07
2019-05-10T06:40:35.650Z,1.50
2019-05-10T06:42:58.599Z,1.60
2019-05-10T06:45:27.686Z,1.43
2019-05-10T06:47:56.541Z,1.97
2019-05-10T06:50:29.979Z,1.40
2019-05-10T06:53:00.523Z,1.60
2019-05-10T06:55:26.925Z,0.80
2019-05-10T06:57:59.488Z,1.20
2019-05-10T07:00:26.817Z,1.07
2019-05-10T07:02:55.682Z,0.97
2019-05-10T07:05:24.577Z,1.10
2019-05-10T07:07:53.434Z,0.70
2019-05-10T07:10:25.181Z,0.80
2019-05-10T07:12:57.253Z,1.27
2019-05-10T07:15:24.042Z,1.10
2019-05-10T07:17:53.210Z,1.50
2019-05-10T07:20:23.818Z,1.00
2019-05-10T07:22:52.713Z,1.07
2019-05-10T07:25:21.710Z,0.80
2019-05-10T07:27:50.714Z,0.50
2019-05-10T07:30:32.748Z,0.90
2019-05-10T07:33:02.236Z,1.00
2019-05-10T07:35:36.840Z,0.43
2019-05-10T07:38:01.959Z,0.30
2019-05-10T07:40:30.911Z,0.40
2019-05-10T07:42:59.806Z,0.47
2019-05-10T07:45:28.975Z,0.30
2019-05-10T07:48:02.386Z,0.20
2019-05-10T07:50:28.533Z,0.30
2019-05-10T07:52:57.514Z,0.40
2019-05-10T07:55:29.526Z,0.50
2019-05-10T07:57:59.222Z,0.40
2019-05-10T08:00:28.312Z,0.50
2019-05-10T08:03:07.478Z,0.60
2019-05-10T08:05:29.532Z,0.60
2019-05-10T08:07:59.062Z,0.60
2019-05-10T08:10:28.929Z,0.70
2019-05-10T08:12:59.499Z,0.80
2019-05-10T08:15:30.670Z,0.70
2019-05-10T08:17:59.898Z,0.87
2019-05-10T08:20:44.628Z,0.73
2019-05-10T08:22:59.395Z,0.67
2019-05-10T08:25:35.478Z,0.60
2019-05-10T08:28:02.429Z,1.10
2019-05-10T08:30:58.788Z,1.73
2019-05-10T08:33:25.330Z,1.17
2019-05-10T08:36:00.863Z,0.90
2019-05-10T08:38:24.925Z,0.70
2019-05-10T08:40:54.108Z,1.23
2019-05-10T08:43:24.589Z,0.93
2019-05-10T08:45:53.831Z,0.63
2019-05-10T08:48:23.446Z,0.80
2019-05-10T08:50:57.190Z,0.70
2019-05-10T08:53:23.319Z,0.67
2019-05-10T08:55:52.705Z,0.43
2019-05-10T09:01:20.625Z,0.67
2019-05-10T09:03:41.761Z,0.40
2019-05-10T09:06:15.758Z,0.60
2019-05-10T09:08:42.965Z,0.70
2019-05-10T09:11:11.465Z,0.87
2019-05-10T09:13:42.625Z,0.67
2019-05-10T09:16:13.575Z,0.50
2019-05-10T09:18:46.736Z,0.50
2019-05-10T09:21:14.243Z,0.60
2019-05-10T09:23:43.495Z,0.70
2019-05-10T09:26:16.398Z,0.90
2019-05-10T09:28:47.561Z,0.73
2019-05-10T09:31:21.556Z,0.57
2019-05-10T09:33:49.435Z,0.67
2019-05-10T09:36:15.146Z,0.43
2019-05-10T09:38:46.415Z,0.43
2019-05-10T09:41:14.682Z,0.50
2019-05-10T09:43:48.859Z,0.67
2019-05-10T09:46:14.450Z,0.50
2019-05-10T09:48:45.118Z,0.73
2019-05-10T09:51:14.170Z,0.57
2019-05-10T09:53:44.730Z,0.70
2019-05-10T09:56:13.729Z,0.70
2019-05-10T09:58:42.681Z,0.80
2019-05-10T10:01:18.071Z,0.70
2019-05-10T10:03:44.803Z,0.60
2019-05-10T10:06:13.307Z,0.50
2019-05-10T10:08:43.324Z,0.77
2019-05-10T10:11:15.907Z,1.00
2019-05-10T10:13:48.817Z,0.83
2019-05-10T10:16:14.989Z,0.57
2019-05-10T10:18:44.312Z,0.90
2019-05-10T10:21:13.387Z,1.17
2019-05-10T10:23:43.761Z,1.10
2019-05-10T10:26:17.878Z,1.10
2019-05-10T10:28:43.277Z,1.33
2019-05-10T10:31:26.204Z,1.00
2019-05-10T10:33:43.393Z,1.10
2019-05-10T10:36:13.681Z,0.87
2019-05-10T10:38:45.401Z,0.87
2019-05-10T10:41:19.148Z,1.00
2019-05-10T10:43:43.854Z,1.40
2019-05-10T10:46:12.808Z,1.03
2019-05-10T10:48:43.588Z,1.20
2019-05-10T10:51:12.625Z,1.10
2019-05-10T10:53:41.763Z,1.13
2019-05-10T10:56:10.840Z,1.50
2019-05-10T10:58:39.749Z,1.07
2019-05-10T11:01:20.207Z,1.27
2019-05-10T11:03:39.813Z,1.73
2019-05-10T11:06:08.672Z,1.33
2019-05-10T11:08:37.505Z,1.50
2019-05-10T11:11:06.337Z,1.27
2019-05-10T11:13:43.786Z,1.83
2019-05-10T11:16:10.860Z,1.50
2019-05-10T11:18:36.847Z,1.10
2019-05-10T11:21:05.861Z,1.07
2019-05-10T11:23:39.095Z,1.53
2019-05-10T11:26:05.344Z,1.30
2019-05-10T11:28:38.919Z,1.30
2019-05-10T11:31:04.889Z,0.70
2019-05-10T11:33:33.999Z,1.00
2019-05-10T11:36:08.387Z,0.60
2019-05-10T11:38:33.657Z,1.00
2019-05-10T11:41:07.200Z,1.00
2019-05-10T11:43:33.301Z,0.60
2019-05-10T11:46:02.302Z,0.70
2019-05-10T11:48:37.164Z,0.80
2019-05-10T11:51:05.624Z,0.70
2019-05-10T11:53:32.898Z,0.60
2019-05-10T11:56:02.319Z,0.60
2019-05-10T11:58:37.781Z,0.53
2019-05-10T12:01:14.794Z,0.83
2019-05-10T12:03:34.037Z,0.50
2019-05-10T12:06:08.665Z,0.70
2019-05-10T12:08:33.914Z,0.67
2019-05-10T12:11:13.657Z,0.67
2019-05-10T12:13:34.080Z,0.43
2019-05-10T12:16:02.925Z,0.60
2019-05-10T12:18:35.682Z,0.27
2019-05-10T12:21:09.423Z,0.40
2019-05-10T12:23:33.516Z,0.50
2019-05-10T12:27:13.000Z,0.70
2019-05-10T12:28:35.493Z,0.50
2019-05-10T12:31:07.467Z,0.40
2019-05-10T12:33:34.530Z,0.30
2019-05-10T12:36:03.468Z,0.53
2019-05-10T12:38:35.657Z,0.47
2019-05-10T12:41:05.454Z,0.37
2019-05-10T12:43:33.674Z,0.50
2019-05-10T12:46:02.710Z,0.70
2019-05-10T12:48:32.819Z,0.67
2019-05-10T12:51:07.776Z,0.50
2019-05-10T12:53:36.784Z,0.60
2019-05-10T12:56:03.725Z,0.47
2019-05-10T12:58:32.549Z,0.43
2019-05-10T13:01:01.465Z,0.40
2019-05-10T13:03:33.717Z,0.60
2019-05-10T13:06:01.062Z,0.60
2019-05-10T13:08:30.002Z,0.40
2019-05-10T13:10:59.048Z,0.50
2019-05-10T13:13:30.029Z,0.40
2019-05-10T13:15:58.461Z,0.30
2019-05-10T13:18:49.157Z,0.40
2019-05-10T13:20:58.659Z,0.60
2019-05-10T13:23:27.559Z,1.00
2019-05-10T13:25:56.389Z,0.70
2019-05-10T13:28:25.354Z,0.40
2019-05-10T13:30:54.250Z,0.47
2019-05-10T13:33:29.156Z,0.40
2019-05-10T13:35:56.670Z,0.40
2019-05-10T13:38:24.373Z,0.40
2019-05-10T13:40:53.339Z,0.40
2019-05-10T13:43:26.589Z,0.23
2019-05-10T13:45:52.974Z,0.40
2019-05-10T13:48:25.825Z,0.40
2019-05-10T13:50:52.401Z,0.43
2019-05-10T13:53:23.220Z,0.53
2019-05-10T13:55:52.005Z,0.30
2019-05-10T13:58:21.120Z,0.50
2019-05-10T14:00:50.050Z,0.60
2019-05-10T14:03:19.193Z,0.40
2019-05-10T14:05:48.119Z,0.50
2019-05-10T14:08:17.226Z,0.40
2019-05-10T14:10:49.214Z,0.60
2019-05-10T14:13:17.165Z,0.47
2019-05-10T14:15:46.604Z,0.30
2019-05-10T14:18:15.935Z,0.40
2019-05-10T14:20:44.950Z,0.70
2019-05-10T14:23:17.578Z,0.60
2019-05-10T14:25:44.749Z,0.40
2019-05-10T14:28:15.673Z,0.50
2019-05-10T14:30:46.843Z,0.60
2019-05-10T14:33:17.148Z,0.57
2019-05-10T14:35:46.030Z,0.80
2019-05-10T14:38:14.969Z,0.53
2019-05-10T14:40:43.801Z,0.53
2019-05-10T14:43:12.717Z,0.50
2019-05-10T14:45:41.654Z,1.10
2019-05-10T14:48:10.575Z,0.40
2019-05-10T14:50:39.514Z,0.60
2019-05-10T14:53:08.415Z,0.40
2019-05-10T14:55:37.299Z,0.63
2019-05-10T14:58:06.351Z,0.60
2019-05-10T15:00:35.537Z,0.60
2019-05-10T15:03:04.826Z,0.40
2019-05-10T15:05:36.346Z,0.53
2019-05-10T15:08:04.758Z,0.67
2019-05-10T15:10:39.392Z,0.50
2019-05-10T15:13:04.611Z,0.40
2019-05-10T15:15:37.280Z,0.30
2019-05-10T15:18:05.655Z,0.83
2019-05-10T15:20:36.074Z,0.70
2019-05-10T15:23:05.304Z,0.70
2019-05-10T15:25:34.310Z,0.47
2019-05-10T15:28:03.215Z,0.90
2019-05-10T15:30:32.142Z,0.50
2019-05-10T15:33:00.968Z,0.50
2019-05-10T15:35:29.800Z,0.60
2019-05-10T15:37:58.717Z,0.70
2019-05-10T15:40:27.693Z,0.60
2019-05-10T15:42:56.798Z,1.13
2019-05-10T15:45:25.834Z,0.73
2019-05-10T15:47:57.423Z,0.70
2019-05-10T15:50:25.628Z,0.90
2019-05-10T15:52:55.284Z,0.60
2019-05-10T15:55:27.261Z,1.07
2019-05-10T15:57:57.854Z,1.20
2019-05-10T16:00:37.725Z,0.70
2019-05-10T16:02:56.801Z,0.70
2019-05-10T16:05:41.309Z,1.00
2019-05-10T16:07:56.369Z,0.60
2019-05-10T16:10:28.301Z,0.70
2019-05-10T16:12:55.985Z,0.50
2019-05-10T16:15:24.820Z,0.90
2019-05-10T16:17:59.542Z,0.57
2019-05-10T16:20:24.575Z,0.60
2019-05-10T16:22:53.638Z,0.63
2019-05-10T16:25:22.707Z,0.50
2019-05-10T16:27:51.807Z,0.83
2019-05-10T16:30:20.871Z,0.63
2019-05-10T16:32:49.908Z,0.50
2019-05-10T16:35:21.948Z,0.70
2019-05-10T16:37:49.686Z,0.50
2019-05-10T16:40:18.894Z,0.40
2019-05-10T16:42:47.997Z,0.23
2019-05-10T16:45:19.482Z,0.60
2019-05-10T16:47:48.497Z,0.50
2019-05-10T16:50:17.795Z,0.40
2019-05-10T16:52:46.742Z,0.53
2019-05-10T16:55:15.837Z,0.60
2019-05-10T16:57:44.762Z,0.60
2019-05-10T17:00:14.644Z,0.40
2019-05-10T17:02:44.025Z,0.40
2019-05-10T17:05:15.581Z,0.30
2019-05-10T17:07:44.237Z,0.50
2019-05-10T17:10:13.736Z,0.50
2019-05-10T17:12:43.029Z,0.60
2019-05-10T17:15:12.453Z,0.30
2019-05-10T17:17:44.756Z,0.40
2019-05-10T17:20:14.783Z,0.80
2019-05-10T17:22:42.902Z,0.50
2019-05-10T17:25:13.501Z,0.60
2019-05-10T17:27:42.426Z,0.57
2019-05-10T17:30:11.999Z,0.53
2019-05-10T17:32:40.901Z,0.37
2019-05-10T17:35:10.003Z,0.60
2019-05-10T17:37:38.930Z,0.40
2019-05-10T17:40:10.588Z,1.03
2019-05-10T17:42:41.164Z,2.73
2019-05-10T17:45:10.587Z,2.13
2019-05-10T17:47:39.578Z,1.87
2019-05-10T17:50:08.895Z,1.10
2019-05-10T17:52:38.079Z,0.77
2019-05-10T17:55:11.052Z,1.00
2019-05-10T17:57:39.009Z,0.80
2019-05-10T18:00:09.589Z,0.50
2019-05-10T18:02:38.492Z,0.70
2019-05-10T18:05:08.296Z,0.67
2019-05-10T18:07:38.194Z,0.60
2019-05-10T18:10:08.103Z,1.53
2019-05-10T18:12:37.231Z,1.00
2019-05-10T18:15:06.747Z,1.50
2019-05-10T18:17:35.673Z,1.17
2019-05-10T18:20:05.126Z,1.13
2019-05-10T18:22:41.833Z,1.23
2019-05-10T18:25:05.358Z,1.47
2019-05-10T18:27:34.230Z,1.60
2019-05-10T18:30:03.452Z,1.77
2019-05-10T18:32:35.606Z,1.90
2019-05-10T18:35:13.689Z,1.17
2019-05-10T18:37:33.543Z,1.10
2019-05-10T18:40:02.402Z,1.13
2019-05-10T18:42:31.381Z,1.33
2019-05-10T18:45:00.424Z,1.27
2019-05-10T18:47:29.599Z,0.90
2019-05-10T18:49:58.556Z,1.53
2019-05-10T18:52:27.453Z,2.30
2019-05-10T18:54:56.302Z,1.50
2019-05-10T18:57:25.477Z,1.70
2019-05-10T18:59:54.381Z,1.97
2019-05-10T19:02:23.377Z,2.43
2019-05-10T19:04:54.067Z,2.30
2019-05-10T19:07:22.794Z,2.73
2019-05-10T19:09:52.085Z,2.87
2019-05-10T19:12:22.547Z,3.10
2019-05-10T19:14:51.508Z,2.93
2019-05-10T19:17:20.326Z,2.10
2019-05-10T19:19:49.224Z,2.57
2019-05-10T19:22:18.165Z,2.23
2019-05-10T19:24:47.098Z,2.40
2019-05-10T19:27:16.076Z,2.53
2019-05-10T19:29:46.072Z,2.00
2019-05-10T19:32:18.276Z,1.97
2019-05-10T19:34:48.299Z,2.47
2019-05-10T19:37:28.873Z,2.53
2019-05-10T19:39:48.234Z,2.03
2019-05-10T19:42:17.089Z,2.10
2019-05-10T19:44:46.294Z,1.87
2019-05-10T19:47:17.598Z,2.70
2019-05-10T19:49:50.996Z,2.90
2019-05-10T19:52:21.189Z,2.87
2019-05-10T19:54:47.287Z,3.23
2019-05-10T19:57:18.803Z,2.70
2019-05-10T19:59:48.577Z,2.80
2019-05-10T20:02:17.583Z,2.83
2019-05-10T20:04:46.518Z,4.07
2019-05-10T20:07:15.394Z,4.20
2019-05-10T20:09:44.339Z,4.17
2019-05-10T20:12:13.182Z,4.47
2019-05-10T20:14:42.122Z,3.93
2019-05-10T20:17:10.993Z,3.57
2019-05-10T20:19:39.917Z,4.27
2019-05-10T20:22:08.923Z,3.80
2019-05-10T20:24:37.845Z,3.90
2019-05-10T20:27:06.790Z,3.70
2019-05-10T20:29:35.922Z,4.57
2019-05-10T20:32:04.923Z,4.17
2019-05-10T20:34:33.821Z,3.47
2019-05-10T20:37:02.890Z,3.60
2019-05-10T20:39:31.754Z,3.70
2019-05-10T20:42:00.678Z,3.77
2019-05-10T20:44:29.597Z,3.40
2019-05-10T20:46:58.586Z,3.07
2019-05-10T20:49:27.428Z,3.23
2019-05-10T20:51:56.483Z,3.03
2019-05-10T20:54:25.613Z,3.40
2019-05-10T20:56:54.824Z,2.87
2019-05-10T20:59:23.647Z,3.27
2019-05-10T21:01:53.095Z,2.90
2019-05-10T21:04:22.083Z,3.33
2019-05-10T21:06:50.997Z,4.57
2019-05-10T21:09:19.828Z,4.67
2019-05-10T21:11:48.774Z,3.50
2019-05-10T21:14:18.928Z,4.03
2019-05-10T21:16:47.782Z,3.40
2019-05-10T21:19:19.771Z,3.17
2019-05-10T21:21:48.272Z,2.63
2019-05-10T21:24:17.210Z,3.00
2019-05-10T21:26:46.074Z,5.73
2019-05-10T21:29:14.994Z,6.23
2019-05-10T21:31:44.231Z,5.37
2019-05-10T21:34:13.110Z,5.20
2019-05-10T21:36:41.950Z,4.77
2019-05-10T21:39:10.827Z,4.50
2019-05-10T21:41:40.042Z,3.87
2019-05-10T21:44:08.938Z,4.10
2019-05-10T21:46:37.856Z,4.67
2019-05-10T21:49:06.877Z,4.60
2019-05-10T21:51:35.916Z,4.47
2019-05-10T21:54:05.026Z,4.20
2019-05-10T21:56:35.953Z,4.17
2019-05-10T21:59:05.249Z,3.67
2019-05-10T22:01:34.390Z,3.67
2019-05-10T22:04:03.376Z,3.93
2019-05-10T22:06:32.683Z,3.37
2019-05-10T22:09:02.009Z,3.80
2019-05-10T22:11:30.976Z,3.00
2019-05-10T22:13:59.869Z,3.00
2019-05-10T22:16:28.989Z,2.40
2019-05-10T22:19:02.848Z,3.10
2019-05-10T22:21:32.045Z,2.90
2019-05-10T22:24:02.825Z,2.80
2019-05-10T22:26:31.694Z,2.93
2019-05-10T22:29:00.649Z,2.13
2019-05-10T22:31:29.771Z,2.43
2019-05-10T22:33:58.775Z,2.63
2019-05-10T22:36:27.866Z,2.27
2019-05-10T22:39:06.653Z,2.00
2019-05-10T22:41:27.468Z,1.97
2019-05-10T22:43:56.453Z,1.97
2019-05-10T22:46:25.597Z,2.17
2019-05-10T22:48:54.510Z,1.97
2019-05-10T22:51:23.641Z,1.73
2019-05-10T22:53:59.659Z,1.70
2019-05-10T22:56:24.234Z,1.90
2019-05-10T22:58:53.294Z,2.10
2019-05-10T23:01:22.485Z,1.80
2019-05-10T23:03:51.373Z,1.97
2019-05-10T23:06:20.484Z,1.67
2019-05-10T23:08:49.436Z,1.83
2019-05-10T23:11:18.413Z,1.73
2019-05-10T23:13:47.487Z,2.20
2019-05-10T23:16:16.726Z,2.30
2019-05-10T23:18:46.102Z,2.60
2019-05-10T23:21:15.133Z,3.13
2019-05-10T23:23:44.085Z,3.27
2019-05-10T23:26:12.961Z,2.70
2019-05-10T23:28:42.042Z,2.80
2019-05-10T23:31:11.212Z,2.37
2019-05-10T23:33:40.181Z,2.40
2019-05-10T23:36:09.112Z,2.40
2019-05-10T23:38:37.986Z,1.97
2019-05-10T23:41:06.881Z,1.70
2019-05-10T23:43:35.825Z,1.90
2019-05-10T23:46:04.841Z,1.80
2019-05-10T23:48:33.833Z,1.53
2019-05-10T23:51:02.800Z,1.80
2019-05-10T23:53:31.762Z,2.30
2019-05-10T23:56:00.988Z,1.77
2019-05-10T23:58:30.172Z,1.70
