createdAt,value
2022-07-27T00:00:53.093Z,0
2022-07-27T00:02:02.460Z,0
2022-07-27T00:02:56.852Z,0
2022-07-27T00:03:54.174Z,0
2022-07-27T00:04:55.103Z,0
2022-07-27T00:05:55.309Z,0
2022-07-27T00:06:55.814Z,0
2022-07-27T00:07:56.316Z,0
2022-07-27T00:08:56.713Z,0
2022-07-27T00:09:57.216Z,0
2022-07-27T00:10:57.719Z,0
2022-07-27T00:11:57.925Z,0
2022-07-27T00:12:58.427Z,0
2022-07-27T00:13:58.356Z,0
2022-07-27T00:14:59.565Z,0
2022-07-27T00:16:00.815Z,0
2022-07-27T00:17:01.047Z,0
2022-07-27T00:18:01.555Z,0
2022-07-27T00:19:01.846Z,0
2022-07-27T00:20:02.349Z,0
2022-07-27T00:21:01.697Z,0
2022-07-27T00:22:05.378Z,0
2022-07-27T00:23:03.115Z,0
2022-07-27T00:24:04.338Z,0
2022-07-27T00:25:04.263Z,0
2022-07-27T00:26:03.895Z,0
2022-07-27T00:27:05.098Z,0
2022-07-27T00:28:05.000Z,0
2022-07-27T00:29:06.010Z,0
2022-07-27T00:30:07.503Z,0
2022-07-27T00:31:08.104Z,0
2022-07-27T00:32:15.015Z,0
2022-07-27T00:33:09.232Z,0
2022-07-27T00:34:10.456Z,0
2022-07-27T00:35:10.961Z,0
2022-07-27T00:36:10.606Z,0
2022-07-27T00:37:11.829Z,0
2022-07-27T00:38:12.334Z,0
2022-07-27T00:39:13.691Z,0
2022-07-27T00:40:13.168Z,0
2022-07-27T00:41:14.134Z,0
2022-07-27T00:42:14.360Z,0
2022-07-27T00:43:15.343Z,0
2022-07-27T00:44:15.566Z,0
2022-07-27T00:45:15.774Z,0
2022-07-27T00:46:21.628Z,0
2022-07-27T00:47:16.786Z,0
2022-07-27T00:48:17.284Z,0
2022-07-27T00:49:18.293Z,0
2022-07-27T00:50:18.261Z,0
2022-07-27T00:51:19.200Z,0
2022-07-27T00:52:20.469Z,0
2022-07-27T00:53:20.661Z,0
2022-07-27T00:54:22.362Z,0
2022-07-27T00:55:21.862Z,0
2022-07-27T00:56:22.087Z,0
2022-07-27T00:57:22.291Z,0
2022-07-27T00:58:22.242Z,0
2022-07-27T00:59:25.104Z,0
2022-07-27T01:00:24.227Z,0
2022-07-27T01:01:24.794Z,0
2022-07-27T01:02:34.855Z,0
2022-07-27T01:03:34.926Z,0
2022-07-27T01:04:27.104Z,0
2022-07-27T01:05:36.273Z,0
2022-07-27T01:06:38.525Z,0
2022-07-27T01:07:29.042Z,0
2022-07-27T01:08:27.246Z,0
2022-07-27T01:09:27.674Z,0
2022-07-27T01:10:28.565Z,0
2022-07-27T01:11:28.762Z,0
2022-07-27T01:12:29.408Z,0
2022-07-27T01:13:30.609Z,0
2022-07-27T01:14:38.829Z,0
2022-07-27T01:15:31.332Z,0
2022-07-27T01:16:32.272Z,0
2022-07-27T01:17:32.549Z,0
2022-07-27T01:18:33.046Z,0
2022-07-27T01:19:33.794Z,0
2022-07-27T01:20:33.732Z,0
2022-07-27T01:21:39.606Z,0
2022-07-27T01:22:34.534Z,0
2022-07-27T01:23:35.835Z,0
2022-07-27T01:24:36.332Z,0
2022-07-27T01:25:35.956Z,0
2022-07-27T01:26:36.905Z,0
2022-07-27T01:27:36.848Z,0
2022-07-27T01:28:37.488Z,0
2022-07-27T01:29:39.969Z,0
2022-07-27T01:30:38.892Z,0
2022-07-27T01:31:39.809Z,0
2022-07-27T01:32:39.776Z,0
2022-07-27T01:33:41.000Z,0
2022-07-27T01:34:41.204Z,0
2022-07-27T01:35:42.131Z,0
2022-07-27T01:36:42.332Z,0
2022-07-27T01:37:46.138Z,0
2022-07-27T01:38:44.067Z,0
2022-07-27T01:39:44.353Z,0
2022-07-27T01:40:45.578Z,0
2022-07-27T01:41:45.784Z,0
2022-07-27T01:42:45.989Z,0
2022-07-27T01:43:46.459Z,0
2022-07-27T01:44:46.683Z,0
2022-07-27T01:45:47.612Z,0
2022-07-27T01:46:48.526Z,0
2022-07-27T01:47:48.795Z,0
2022-07-27T01:48:49.550Z,0
2022-07-27T01:49:49.655Z,0
2022-07-27T01:50:53.176Z,0
2022-07-27T01:51:50.398Z,0
2022-07-27T01:52:50.905Z,0
2022-07-27T01:53:51.107Z,0
2022-07-27T01:54:52.330Z,0
2022-07-27T01:55:55.956Z,0
2022-07-27T01:56:53.844Z,0
2022-07-27T01:57:53.757Z,0
2022-07-27T01:58:54.687Z,0
2022-07-27T01:59:55.411Z,0
2022-07-27T02:00:55.919Z,0
2022-07-27T02:01:55.972Z,0
2022-07-27T02:02:56.931Z,0
2022-07-27T02:03:58.431Z,0
2022-07-27T02:04:58.625Z,0
2022-07-27T02:06:00.192Z,0
2022-07-27T02:07:00.685Z,0
2022-07-27T02:08:00.315Z,0
2022-07-27T02:09:01.809Z,0
2022-07-27T02:10:02.114Z,0
2022-07-27T02:11:01.764Z,0
2022-07-27T02:12:03.148Z,0
2022-07-27T02:13:22.163Z,0
2022-07-27T02:14:03.766Z,0
2022-07-27T02:15:13.366Z,0
2022-07-27T02:16:09.770Z,0
2022-07-27T02:17:07.601Z,0
2022-07-27T02:18:06.815Z,0
2022-07-27T02:19:11.033Z,0
2022-07-27T02:20:07.267Z,0
2022-07-27T02:21:08.464Z,0
2022-07-27T02:22:08.966Z,0
2022-07-27T02:23:09.186Z,0
2022-07-27T02:24:09.551Z,0
2022-07-27T02:25:09.471Z,0
2022-07-27T02:26:10.677Z,0
2022-07-27T02:27:11.176Z,0
2022-07-27T02:28:11.086Z,0
2022-07-27T02:29:12.610Z,0
2022-07-27T02:30:13.449Z,0
2022-07-27T02:31:13.950Z,0
2022-07-27T02:32:14.877Z,0
2022-07-27T02:33:16.775Z,0
2022-07-27T02:34:17.300Z,0
2022-07-27T02:35:34.775Z,0
2022-07-27T02:36:17.998Z,0
2022-07-27T02:37:18.498Z,0
2022-07-27T02:38:18.993Z,0
2022-07-27T02:39:20.712Z,0
2022-07-27T02:40:19.997Z,0
2022-07-27T02:41:20.746Z,0
2022-07-27T02:42:21.244Z,0
2022-07-27T02:43:21.451Z,0
2022-07-27T02:44:22.496Z,0
2022-07-27T02:45:22.700Z,0
2022-07-27T02:46:23.490Z,0
2022-07-27T02:47:23.699Z,0
2022-07-27T02:48:24.827Z,0
2022-07-27T02:49:26.393Z,0
2022-07-27T02:50:25.682Z,0
2022-07-27T02:51:25.603Z,0
2022-07-27T02:52:26.808Z,0
2022-07-27T02:53:27.766Z,0
2022-07-27T02:54:27.988Z,0
2022-07-27T02:55:28.189Z,0
2022-07-27T02:56:37.396Z,0
2022-07-27T02:57:28.913Z,0
2022-07-27T02:58:28.255Z,0
2022-07-27T02:59:30.043Z,0
2022-07-27T03:00:29.770Z,0
2022-07-27T03:01:31.353Z,0
2022-07-27T03:02:31.762Z,0
2022-07-27T03:03:42.176Z,0
2022-07-27T03:04:32.841Z,0
2022-07-27T03:05:33.128Z,0
2022-07-27T03:06:32.759Z,0
2022-07-27T03:07:33.959Z,0
2022-07-27T03:08:34.888Z,0
2022-07-27T03:09:52.169Z,0
2022-07-27T03:10:40.165Z,0
2022-07-27T03:11:41.366Z,0
2022-07-27T03:12:41.568Z,0
2022-07-27T03:13:41.776Z,0
2022-07-27T03:14:41.989Z,0
2022-07-27T03:15:43.067Z,0
2022-07-27T03:16:43.051Z,0
2022-07-27T03:17:43.552Z,0
2022-07-27T03:18:43.259Z,0
2022-07-27T03:19:46.995Z,0
2022-07-27T03:20:44.443Z,0
2022-07-27T03:21:45.374Z,0
2022-07-27T03:22:46.911Z,0
2022-07-27T03:23:46.161Z,0
2022-07-27T03:24:46.481Z,0
2022-07-27T03:25:46.979Z,0
2022-07-27T03:26:47.484Z,0
2022-07-27T03:27:47.708Z,0
2022-07-27T03:28:48.206Z,0
2022-07-27T03:29:48.711Z,0
2022-07-27T03:30:49.498Z,0
2022-07-27T03:31:52.614Z,0
2022-07-27T03:32:50.838Z,0
2022-07-27T03:33:50.764Z,0
2022-07-27T03:34:50.978Z,0
2022-07-27T03:35:51.920Z,0
2022-07-27T03:36:52.414Z,0
2022-07-27T03:37:52.621Z,0
2022-07-27T03:38:53.346Z,0
2022-07-27T03:39:53.847Z,0
2022-07-27T03:40:54.158Z,0
2022-07-27T03:41:54.077Z,0
2022-07-27T03:42:55.005Z,0
2022-07-27T03:43:54.909Z,0
2022-07-27T03:44:56.117Z,0
2022-07-27T03:45:57.711Z,0
2022-07-27T03:46:57.707Z,0
2022-07-27T03:47:59.213Z,0
2022-07-27T03:48:59.436Z,0
2022-07-27T03:50:00.675Z,0
2022-07-27T03:51:00.390Z,0
2022-07-27T03:52:01.335Z,0
2022-07-27T03:53:01.989Z,0
2022-07-27T03:54:01.619Z,0
2022-07-27T03:55:02.842Z,0
2022-07-27T03:56:03.870Z,0
2022-07-27T03:57:03.499Z,0
2022-07-27T03:58:04.708Z,0
2022-07-27T03:59:05.203Z,0
2022-07-27T04:00:05.111Z,0
2022-07-27T04:01:06.602Z,0
2022-07-27T04:02:06.433Z,0
2022-07-27T04:03:08.064Z,0
2022-07-27T04:04:08.568Z,0
2022-07-27T04:05:08.777Z,0
2022-07-27T04:06:08.987Z,0
2022-07-27T04:07:08.899Z,0
2022-07-27T04:08:11.516Z,0
2022-07-27T04:09:20.522Z,0
2022-07-27T04:10:15.557Z,0
2022-07-27T04:11:18.208Z,0
2022-07-27T04:12:17.373Z,0
2022-07-27T04:13:18.261Z,0
2022-07-27T04:14:18.178Z,0
2022-07-27T04:15:14.816Z,0
2022-07-27T04:16:15.511Z,0
2022-07-27T04:17:58.685Z,0
2022-07-27T04:18:17.701Z,0
2022-07-27T04:19:18.901Z,0
2022-07-27T04:20:18.117Z,0
2022-07-27T04:21:18.278Z,0
2022-07-27T04:22:18.916Z,0
2022-07-27T04:23:19.821Z,5.63
2022-07-27T04:24:20.458Z,5.63
2022-07-27T04:25:21.586Z,5.63
2022-07-27T04:26:21.788Z,5.63
2022-07-27T04:27:22.711Z,5.63
2022-07-27T04:28:23.931Z,5.63
2022-07-27T04:29:32.250Z,5.63
2022-07-27T04:30:26.786Z,5.63
2022-07-27T04:31:25.502Z,5.63
2022-07-27T04:32:25.727Z,5.63
2022-07-27T04:33:25.379Z,5.63
2022-07-27T04:34:26.584Z,5.63
2022-07-27T04:35:31.559Z,5.63
2022-07-27T04:36:27.756Z,5.63
2022-07-27T04:37:27.680Z,5.63
2022-07-27T04:38:28.905Z,5.63
2022-07-27T04:39:29.974Z,5.63
2022-07-27T04:40:30.991Z,5.63
2022-07-27T04:41:35.976Z,11.25
2022-07-27T04:42:31.183Z,11.25
2022-07-27T04:43:35.059Z,11.25
2022-07-27T04:44:32.264Z,11.25
2022-07-27T04:45:32.255Z,11.25
2022-07-27T04:46:35.295Z,11.25
2022-07-27T04:47:34.530Z,11.25
2022-07-27T04:48:34.926Z,11.25
2022-07-27T04:49:35.496Z,11.25
2022-07-27T04:50:35.995Z,11.25
2022-07-27T04:51:39.824Z,11.25
2022-07-27T04:52:43.966Z,11.25
2022-07-27T04:53:37.297Z,11.25
2022-07-27T04:54:38.490Z,11.25
2022-07-27T04:55:39.439Z,11.25
2022-07-27T04:56:39.357Z,11.25
2022-07-27T04:57:42.867Z,11.25
2022-07-27T04:58:40.773Z,11.25
2022-07-27T04:59:41.973Z,11.25
2022-07-27T05:00:42.196Z,11.25
2022-07-27T05:01:47.183Z,11.25
2022-07-27T05:02:43.384Z,11.25
2022-07-27T05:03:44.437Z,11.25
2022-07-27T05:04:47.401Z,11.25
2022-07-27T05:05:55.553Z,11.25
2022-07-27T05:06:45.463Z,11.25
2022-07-27T05:07:46.692Z,16.88
2022-07-27T05:08:46.894Z,16.88
2022-07-27T05:09:46.822Z,16.88
2022-07-27T05:10:48.272Z,16.88
2022-07-27T05:11:57.324Z,16.88
2022-07-27T05:12:49.539Z,16.88
2022-07-27T05:13:50.488Z,16.88
2022-07-27T05:14:50.722Z,16.88
2022-07-27T05:16:12.035Z,11.25
2022-07-27T05:16:52.520Z,11.25
2022-07-27T05:17:53.069Z,11.25
2022-07-27T05:18:53.294Z,11.25
2022-07-27T05:19:56.852Z,16.88
2022-07-27T05:20:55.812Z,16.88
2022-07-27T05:21:54.554Z,16.88
2022-07-27T05:22:56.540Z,16.88
2022-07-27T05:23:56.171Z,16.88
2022-07-27T05:24:57.075Z,16.88
2022-07-27T05:25:58.676Z,16.88
2022-07-27T05:26:58.305Z,16.88
2022-07-27T05:28:11.138Z,11.25
2022-07-27T05:28:59.347Z,16.88
2022-07-27T05:30:00.737Z,16.88
2022-07-27T05:31:00.658Z,16.88
2022-07-27T05:32:02.431Z,16.88
2022-07-27T05:33:02.436Z,16.88
2022-07-27T05:34:09.975Z,16.88
2022-07-27T05:35:03.236Z,16.88
2022-07-27T05:36:03.447Z,16.88
2022-07-27T05:37:04.317Z,16.88
2022-07-27T05:38:04.543Z,16.88
2022-07-27T05:39:04.752Z,16.88
2022-07-27T05:40:04.961Z,16.88
2022-07-27T05:41:05.908Z,16.88
2022-07-27T05:42:06.848Z,16.88
2022-07-27T05:43:07.054Z,16.88
2022-07-27T05:44:07.264Z,16.88
2022-07-27T05:45:07.176Z,16.88
2022-07-27T05:46:08.858Z,16.88
2022-07-27T05:47:11.702Z,16.88
2022-07-27T05:48:09.647Z,16.88
2022-07-27T05:49:10.681Z,16.88
2022-07-27T05:50:10.305Z,22.5
2022-07-27T05:51:11.275Z,22.5
2022-07-27T05:52:11.578Z,22.5
2022-07-27T05:53:12.286Z,22.5
2022-07-27T05:54:12.791Z,22.5
2022-07-27T05:55:13.019Z,28.13
2022-07-27T05:56:15.697Z,28.13
2022-07-27T05:57:13.767Z,28.13
2022-07-27T05:58:14.982Z,28.13
2022-07-27T05:59:19.753Z,28.13
2022-07-27T06:00:15.982Z,28.13
2022-07-27T06:01:16.779Z,33.75
2022-07-27T06:02:16.533Z,33.75
2022-07-27T06:03:17.418Z,28.13
2022-07-27T06:04:19.831Z,39.38
2022-07-27T06:05:28.289Z,33.75
2022-07-27T06:06:18.534Z,33.75
2022-07-27T06:07:18.462Z,39.38
2022-07-27T06:08:19.970Z,39.38
2022-07-27T06:09:21.191Z,39.38
2022-07-27T06:10:20.696Z,39.38
2022-07-27T06:11:20.624Z,33.75
2022-07-27T06:12:21.368Z,33.75
2022-07-27T06:13:26.677Z,39.38
2022-07-27T06:14:23.345Z,39.38
2022-07-27T06:15:24.295Z,39.38
2022-07-27T06:16:25.191Z,39.38
2022-07-27T06:17:25.174Z,39.38
2022-07-27T06:18:25.375Z,39.38
2022-07-27T06:19:36.214Z,45
2022-07-27T06:20:26.614Z,56.25
2022-07-27T06:21:27.541Z,50.63
2022-07-27T06:22:28.280Z,50.63
2022-07-27T06:23:29.508Z,45
2022-07-27T06:24:30.025Z,50.63
2022-07-27T06:25:40.981Z,61.88
2022-07-27T06:26:30.826Z,61.88
2022-07-27T06:27:37.792Z,61.88
2022-07-27T06:28:31.535Z,45
2022-07-27T06:29:32.641Z,45
2022-07-27T06:30:33.331Z,45
2022-07-27T06:31:40.625Z,45
2022-07-27T06:32:35.989Z,45
2022-07-27T06:33:36.328Z,45
2022-07-27T06:34:42.335Z,45
2022-07-27T06:35:37.992Z,45
2022-07-27T06:36:36.117Z,45
2022-07-27T06:37:36.542Z,45
2022-07-27T06:38:36.742Z,45
2022-07-27T06:39:36.678Z,45
2022-07-27T06:40:41.083Z,45
2022-07-27T06:41:38.012Z,45
2022-07-27T06:42:37.714Z,45
2022-07-27T06:43:38.648Z,50.63
2022-07-27T06:44:39.642Z,50.63
2022-07-27T06:45:39.583Z,50.63
2022-07-27T06:46:40.854Z,56.25
2022-07-27T06:47:54.871Z,61.88
2022-07-27T06:48:42.318Z,61.88
2022-07-27T06:49:42.533Z,73.13
2022-07-27T06:50:42.457Z,84.38
2022-07-27T06:51:43.501Z,84.38
2022-07-27T06:52:44.825Z,78.75
2022-07-27T06:53:52.727Z,84.38
2022-07-27T06:54:45.948Z,67.5
2022-07-27T06:55:45.885Z,67.5
2022-07-27T06:56:46.536Z,61.88
2022-07-27T06:57:47.485Z,56.25
2022-07-27T06:58:48.476Z,56.25
2022-07-27T07:00:00.278Z,56.25
2022-07-27T07:00:50.890Z,56.25
2022-07-27T07:01:54.040Z,61.88
2022-07-27T07:02:51.803Z,56.25
2022-07-27T07:03:52.726Z,67.5
2022-07-27T07:04:52.674Z,61.88
2022-07-27T07:05:55.149Z,50.63
2022-07-27T07:06:54.349Z,50.63
2022-07-27T07:07:55.307Z,50.63
2022-07-27T07:08:55.967Z,50.63
2022-07-27T07:09:56.907Z,50.63
2022-07-27T07:10:57.265Z,50.63
2022-07-27T07:11:58.459Z,45
2022-07-27T07:12:59.078Z,45
2022-07-27T07:14:01.192Z,45
2022-07-27T07:14:59.399Z,50.63
2022-07-27T07:15:59.613Z,50.63
2022-07-27T07:17:00.260Z,50.63
2022-07-27T07:18:01.184Z,56.25
2022-07-27T07:19:09.073Z,56.25
2022-07-27T07:20:03.765Z,61.88
2022-07-27T07:21:03.985Z,73.13
2022-07-27T07:22:04.626Z,73.13
2022-07-27T07:23:04.928Z,73.13
2022-07-27T07:24:04.851Z,67.5
2022-07-27T07:25:13.733Z,67.5
2022-07-27T07:26:06.364Z,67.5
2022-07-27T07:27:07.692Z,78.75
2022-07-27T07:28:08.616Z,78.75
2022-07-27T07:29:10.170Z,73.13
2022-07-27T07:30:13.457Z,73.13
2022-07-27T07:31:11.987Z,73.13
2022-07-27T07:32:12.347Z,73.13
2022-07-27T07:33:13.116Z,67.5
2022-07-27T07:34:13.635Z,73.13
2022-07-27T07:35:13.867Z,73.13
2022-07-27T07:36:30.612Z,73.13
2022-07-27T07:37:15.520Z,90
2022-07-27T07:38:17.020Z,84.38
2022-07-27T07:39:17.061Z,95.63
2022-07-27T07:40:57.520Z,73.13
2022-07-27T07:41:18.142Z,73.13
2022-07-27T07:42:22.313Z,78.75
2022-07-27T07:43:19.924Z,95.63
2022-07-27T07:44:20.147Z,84.38
2022-07-27T07:45:20.076Z,78.75
2022-07-27T07:46:21.639Z,78.75
2022-07-27T07:47:21.898Z,78.75
2022-07-27T07:48:21.903Z,78.75
2022-07-27T07:49:43.462Z,84.38
2022-07-27T07:50:23.396Z,95.63
2022-07-27T07:51:23.338Z,112.5
2022-07-27T07:52:24.688Z,129.38
2022-07-27T07:53:25.622Z,101.25
2022-07-27T07:54:25.577Z,140.63
2022-07-27T07:55:27.113Z,112.5
2022-07-27T07:56:26.116Z,78.75
2022-07-27T07:57:27.025Z,67.5
2022-07-27T07:58:27.364Z,61.88
2022-07-27T07:59:29.865Z,56.25
2022-07-27T08:00:30.377Z,50.63
2022-07-27T08:01:30.640Z,56.25
2022-07-27T08:02:34.254Z,56.25
2022-07-27T08:03:32.096Z,56.25
2022-07-27T08:04:32.627Z,61.88
2022-07-27T08:05:32.562Z,61.88
2022-07-27T08:06:33.493Z,61.88
2022-07-27T08:07:34.732Z,67.5
2022-07-27T08:08:36.318Z,67.5
2022-07-27T08:09:35.866Z,73.13
2022-07-27T08:10:35.363Z,78.75
2022-07-27T08:11:36.273Z,90
2022-07-27T08:12:37.245Z,95.63
2022-07-27T08:13:39.286Z,101.25
2022-07-27T08:14:39.522Z,95.63
2022-07-27T08:15:51.620Z,90
2022-07-27T08:16:40.822Z,90
2022-07-27T08:17:41.373Z,95.63
2022-07-27T08:18:41.874Z,95.63
2022-07-27T08:19:45.432Z,106.88
2022-07-27T08:20:42.069Z,106.88
2022-07-27T08:21:47.086Z,151.88
2022-07-27T08:22:44.335Z,123.75
2022-07-27T08:23:44.594Z,106.88
2022-07-27T08:24:44.811Z,101.25
2022-07-27T08:25:45.041Z,101.25
2022-07-27T08:26:45.699Z,106.88
2022-07-27T08:28:02.089Z,95.63
2022-07-27T08:28:55.744Z,95.63
2022-07-27T08:29:57.034Z,95.63
2022-07-27T08:30:51.358Z,135
2022-07-27T08:32:11.792Z,118.13
2022-07-27T08:32:50.146Z,95.63
2022-07-27T08:33:56.181Z,151.88
2022-07-27T08:34:51.392Z,151.88
2022-07-27T08:35:51.308Z,590.63
2022-07-27T08:36:52.246Z,123.75
2022-07-27T08:37:53.753Z,101.25
2022-07-27T08:38:53.966Z,118.13
2022-07-27T08:40:58.172Z,146.25
2022-07-27T08:41:15.381Z,185.63
2022-07-27T08:42:15.314Z,196.88
2022-07-27T08:43:23.606Z,185.63
2022-07-27T08:44:17.441Z,157.5
2022-07-27T08:45:21.593Z,163.13
2022-07-27T08:46:18.310Z,163.13
2022-07-27T08:47:18.303Z,174.38
2022-07-27T08:48:19.283Z,129.38
2022-07-27T08:49:20.713Z,118.13
2022-07-27T08:50:19.837Z,112.5
2022-07-27T08:51:20.462Z,106.88
2022-07-27T08:52:21.403Z,106.88
2022-07-27T08:53:22.393Z,112.5
2022-07-27T08:54:23.174Z,106.88
2022-07-27T08:55:24.685Z,95.63
2022-07-27T08:56:24.925Z,90
2022-07-27T08:57:25.190Z,90
2022-07-27T08:58:25.443Z,90
2022-07-27T08:59:26.608Z,101.25
2022-07-27T09:00:26.685Z,112.5
2022-07-27T09:01:26.596Z,140.63
2022-07-27T09:02:27.274Z,140.63
2022-07-27T09:03:34.461Z,157.5
2022-07-27T09:04:29.084Z,258.75
2022-07-27T09:05:36.269Z,129.38
2022-07-27T09:06:29.775Z,112.5
2022-07-27T09:07:33.233Z,106.88
2022-07-27T09:08:31.523Z,146.25
2022-07-27T09:09:32.831Z,129.38
2022-07-27T09:10:33.342Z,129.38
2022-07-27T09:11:33.318Z,118.13
2022-07-27T09:12:34.543Z,123.75
2022-07-27T09:13:35.187Z,140.63
2022-07-27T09:14:36.249Z,140.63
2022-07-27T09:16:18.400Z,579.38
2022-07-27T09:17:58.041Z,326.25
2022-07-27T09:18:14.695Z,320.63
2022-07-27T09:19:16.345Z,635.63
2022-07-27T09:20:23.149Z,641.25
2022-07-27T09:21:17.669Z,416.25
2022-07-27T09:22:17.905Z,466.88
2022-07-27T09:23:18.143Z,315
2022-07-27T09:24:56.857Z,376.88
2022-07-27T09:26:40.411Z,438.75
2022-07-27T09:26:57.621Z,433.13
2022-07-27T09:27:58.652Z,309.38
2022-07-27T09:28:58.298Z,236.25
2022-07-27T09:29:59.687Z,168.75
2022-07-27T09:31:00.620Z,376.88
2022-07-27T09:32:00.735Z,135
2022-07-27T09:33:04.152Z,135
2022-07-27T09:34:01.372Z,140.63
2022-07-27T09:35:01.597Z,151.88
2022-07-27T09:36:03.153Z,146.25
2022-07-27T09:37:03.105Z,343.13
2022-07-27T09:38:04.137Z,303.75
2022-07-27T09:39:14.733Z,298.13
2022-07-27T09:40:05.651Z,326.25
2022-07-27T09:41:06.539Z,146.25
2022-07-27T09:42:08.117Z,208.13
2022-07-27T09:44:53.510Z,354.38
2022-07-27T09:45:14.959Z,354.38
2022-07-27T09:46:12.821Z,309.38
2022-07-27T09:47:13.059Z,292.5
2022-07-27T09:48:13.982Z,331.88
2022-07-27T09:49:17.628Z,320.63
2022-07-27T09:50:16.152Z,298.13
2022-07-27T09:52:10.980Z,320.63
2022-07-27T09:52:28.196Z,382.5
2022-07-27T09:53:58.976Z,309.38
2022-07-27T09:54:29.666Z,180
2022-07-27T09:55:29.877Z,146.25
2022-07-27T09:56:30.810Z,163.13
2022-07-27T09:57:31.140Z,168.75
2022-07-27T09:58:32.150Z,320.63
2022-07-27T09:59:33.695Z,168.75
2022-07-27T10:00:32.904Z,275.63
2022-07-27T10:01:33.825Z,230.63
2022-07-27T10:02:34.749Z,191.25
2022-07-27T10:03:34.967Z,151.88
2022-07-27T10:04:35.966Z,146.25
2022-07-27T10:05:36.304Z,151.88
2022-07-27T10:07:03.850Z,129.38
2022-07-27T10:07:52.271Z,129.38
2022-07-27T10:08:58.145Z,135
2022-07-27T10:09:53.092Z,135
2022-07-27T10:10:53.735Z,241.88
2022-07-27T10:11:54.402Z,135
2022-07-27T10:13:04.339Z,135
2022-07-27T10:14:00.794Z,157.5
2022-07-27T10:14:57.333Z,174.38
2022-07-27T10:15:57.609Z,264.38
2022-07-27T10:16:58.186Z,331.88
2022-07-27T10:17:59.146Z,275.63
2022-07-27T10:19:13.355Z,241.88
2022-07-27T10:19:59.569Z,151.88
2022-07-27T10:21:04.420Z,236.25
2022-07-27T10:22:00.441Z,208.13
2022-07-27T10:23:01.683Z,163.13
2022-07-27T10:24:01.320Z,135
2022-07-27T10:25:09.374Z,135
2022-07-27T10:26:03.594Z,129.38
2022-07-27T10:27:05.616Z,129.38
2022-07-27T10:28:05.343Z,140.63
2022-07-27T10:29:06.000Z,185.63
2022-07-27T10:30:06.936Z,151.88
2022-07-27T10:31:10.892Z,135
2022-07-27T10:32:08.844Z,135
2022-07-27T10:33:09.483Z,140.63
2022-07-27T10:34:10.448Z,180
2022-07-27T10:35:10.259Z,236.25
2022-07-27T10:36:14.915Z,275.63
2022-07-27T10:37:11.519Z,270
2022-07-27T10:38:12.113Z,236.25
2022-07-27T10:39:12.125Z,416.25
2022-07-27T10:40:12.140Z,382.5
2022-07-27T10:41:12.862Z,140.63
2022-07-27T10:42:13.504Z,405
2022-07-27T10:43:14.703Z,157.5
2022-07-27T10:44:15.420Z,247.5
2022-07-27T10:45:15.903Z,236.25
2022-07-27T10:46:18.755Z,118.13
2022-07-27T10:47:16.981Z,118.13
2022-07-27T10:48:18.326Z,151.88
2022-07-27T10:49:18.937Z,416.25
2022-07-27T10:50:18.565Z,303.75
2022-07-27T10:51:19.800Z,174.38
2022-07-27T10:52:19.437Z,320.63
2022-07-27T10:53:22.249Z,298.13
2022-07-27T10:54:30.236Z,163.13
2022-07-27T10:55:22.341Z,348.75
2022-07-27T10:56:22.578Z,157.5
2022-07-27T10:57:22.790Z,118.13
2022-07-27T10:58:24.101Z,146.25
2022-07-27T10:59:24.314Z,129.38
2022-07-27T11:00:31.046Z,118.13
2022-07-27T11:01:31.586Z,382.5
2022-07-27T11:02:26.571Z,129.38
2022-07-27T11:03:26.779Z,140.63
2022-07-27T11:04:28.811Z,365.63
2022-07-27T11:07:04.871Z,292.5
2022-07-27T11:08:46.882Z,151.88
2022-07-27T11:10:24.501Z,343.13
2022-07-27T11:11:12.500Z,168.75
2022-07-27T11:12:14.015Z,174.38
2022-07-27T11:13:21.461Z,140.63
2022-07-27T11:14:15.396Z,140.63
2022-07-27T11:15:14.904Z,163.13
2022-07-27T11:16:55.780Z,241.88
2022-07-27T11:18:20.429Z,157.5
2022-07-27T11:18:39.850Z,157.5
2022-07-27T11:19:37.531Z,348.75
2022-07-27T11:20:42.636Z,365.63
2022-07-27T11:21:42.827Z,174.38
2022-07-27T11:24:02.485Z,140.63
2022-07-27T11:24:20.474Z,135
2022-07-27T11:25:19.987Z,140.63
2022-07-27T11:26:19.924Z,360
2022-07-27T11:27:36.306Z,168.75
2022-07-27T11:28:22.545Z,371.25
2022-07-27T11:29:23.250Z,140.63
2022-07-27T11:30:23.887Z,146.25
2022-07-27T11:31:59.285Z,129.38
2022-07-27T11:32:47.871Z,151.88
2022-07-27T11:33:48.811Z,230.63
2022-07-27T11:34:49.024Z,180
2022-07-27T11:35:49.967Z,225
2022-07-27T11:36:49.902Z,348.75
2022-07-27T11:37:54.344Z,264.38
2022-07-27T11:38:51.287Z,264.38
2022-07-27T11:41:47.830Z,365.63
2022-07-27T11:42:34.354Z,208.13
2022-07-27T11:43:19.399Z,208.13
2022-07-27T11:44:19.688Z,241.88
2022-07-27T11:45:14.164Z,196.88
2022-07-27T11:46:15.504Z,371.25
2022-07-27T11:47:18.704Z,258.75
2022-07-27T11:48:16.950Z,146.25
2022-07-27T11:49:26.634Z,135
2022-07-27T11:50:18.243Z,157.5
2022-07-27T11:51:18.266Z,123.75
2022-07-27T11:52:19.810Z,118.13
2022-07-27T11:53:19.460Z,191.25
2022-07-27T11:54:20.461Z,348.75
2022-07-27T11:55:24.704Z,303.75
2022-07-27T11:56:21.913Z,331.88
2022-07-27T11:57:21.756Z,348.75
2022-07-27T11:58:22.996Z,135
2022-07-27T11:59:23.780Z,140.63
2022-07-27T12:00:23.439Z,146.25
2022-07-27T12:01:24.954Z,146.25
2022-07-27T12:02:26.033Z,202.5
2022-07-27T12:03:32.039Z,213.75
2022-07-27T12:04:35.082Z,129.38
2022-07-27T12:05:36.470Z,118.13
2022-07-27T12:06:36.458Z,157.5
2022-07-27T12:07:36.752Z,196.88
2022-07-27T12:08:37.983Z,303.75
2022-07-27T12:09:49.175Z,320.63
2022-07-27T12:10:42.715Z,309.38
2022-07-27T12:11:45.967Z,309.38
2022-07-27T12:12:40.162Z,320.63
2022-07-27T12:13:40.111Z,315
2022-07-27T12:14:41.133Z,309.38
2022-07-27T12:16:14.537Z,303.75
2022-07-27T12:16:42.164Z,303.75
2022-07-27T12:17:42.148Z,309.38
2022-07-27T12:18:43.090Z,309.38
2022-07-27T12:19:44.332Z,298.13
2022-07-27T12:20:44.543Z,309.38
2022-07-27T12:21:53.821Z,320.63
2022-07-27T12:22:46.132Z,320.63
2022-07-27T12:23:46.069Z,315
2022-07-27T12:24:46.828Z,303.75
2022-07-27T12:25:48.103Z,106.88
2022-07-27T12:26:48.059Z,112.5
2022-07-27T12:27:51.305Z,112.5
2022-07-27T12:28:49.543Z,106.88
2022-07-27T12:29:50.105Z,129.38
2022-07-27T12:30:50.886Z,298.13
2022-07-27T12:31:51.413Z,140.63
2022-07-27T12:32:55.449Z,140.63
2022-07-27T12:34:05.332Z,106.88
2022-07-27T12:34:53.436Z,90
2022-07-27T12:35:58.353Z,84.38
2022-07-27T12:36:54.578Z,90
2022-07-27T12:37:55.517Z,78.75
2022-07-27T12:38:55.748Z,84.38
2022-07-27T12:39:56.699Z,196.88
2022-07-27T12:41:03.411Z,241.88
2022-07-27T12:41:57.784Z,230.63
2022-07-27T12:42:59.021Z,73.13
2022-07-27T12:43:58.958Z,73.13
2022-07-27T12:44:59.966Z,67.5
2022-07-27T12:46:00.788Z,67.5
2022-07-27T12:47:00.747Z,73.13
2022-07-27T12:48:01.962Z,73.13
2022-07-27T12:49:02.608Z,73.13
2022-07-27T12:50:03.335Z,78.75
2022-07-27T12:51:03.857Z,73.13
2022-07-27T12:52:03.762Z,73.13
2022-07-27T12:53:06.079Z,73.13
2022-07-27T12:54:05.583Z,67.5
2022-07-27T12:55:05.303Z,73.13
2022-07-27T12:56:06.886Z,73.13
2022-07-27T12:57:06.834Z,73.13
2022-07-27T12:58:12.705Z,73.13
2022-07-27T12:59:08.672Z,73.13
2022-07-27T13:00:09.048Z,73.13
2022-07-27T13:01:09.652Z,73.13
2022-07-27T13:02:11.729Z,78.75
2022-07-27T13:03:12.419Z,78.75
2022-07-27T13:04:12.931Z,78.75
2022-07-27T13:05:13.204Z,78.75
2022-07-27T13:06:18.609Z,78.75
2022-07-27T13:07:14.845Z,78.75
2022-07-27T13:08:16.623Z,78.75
2022-07-27T13:09:16.604Z,84.38
2022-07-27T13:10:19.238Z,84.38
2022-07-27T13:11:19.031Z,90
2022-07-27T13:12:18.011Z,90
2022-07-27T13:13:19.230Z,213.75
2022-07-27T13:14:19.754Z,219.38
2022-07-27T13:15:20.057Z,95.63
2022-07-27T13:16:20.782Z,78.75
2022-07-27T13:17:20.567Z,78.75
2022-07-27T13:18:28.339Z,78.75
2022-07-27T13:19:23.244Z,90
2022-07-27T13:20:23.237Z,101.25
2022-07-27T13:21:24.441Z,140.63
2022-07-27T13:22:24.603Z,241.88
2022-07-27T13:23:25.555Z,225
2022-07-27T13:24:25.555Z,168.75
2022-07-27T13:25:32.302Z,151.88
2022-07-27T13:26:27.673Z,106.88
2022-07-27T13:27:27.834Z,106.88
2022-07-27T13:28:29.052Z,112.5
2022-07-27T13:29:29.985Z,168.75
2022-07-27T13:30:29.952Z,168.75
2022-07-27T13:31:30.496Z,225
2022-07-27T13:32:35.234Z,208.13
2022-07-27T13:33:34.957Z,118.13
2022-07-27T13:34:32.178Z,180
2022-07-27T13:35:32.291Z,174.38
2022-07-27T13:36:33.526Z,180
2022-07-27T13:37:34.181Z,101.25
2022-07-27T13:38:38.397Z,95.63
2022-07-27T13:39:39.480Z,90
2022-07-27T13:40:35.417Z,84.38
2022-07-27T13:41:36.363Z,84.38
2022-07-27T13:42:36.878Z,95.63