createdAt,value
2016-04-23T00:00:03.013Z,8.6
2016-04-23T00:00:12.997Z,8.5
2016-04-23T00:00:22.997Z,8.6
2016-04-23T00:00:32.982Z,8.6
2016-04-23T00:00:42.982Z,8.6
2016-04-23T00:00:52.982Z,8.6
2016-04-23T00:01:02.969Z,8.5
2016-04-23T00:01:12.969Z,8.6
2016-04-23T00:01:22.969Z,8.5
2016-04-23T00:01:32.969Z,8.5
2016-04-23T00:01:42.954Z,8.5
2016-04-23T00:01:52.954Z,8.5
2016-04-23T00:02:02.972Z,8.6
2016-04-23T00:02:12.941Z,8.5
2016-04-23T00:02:22.925Z,8.5
2016-04-23T00:02:32.925Z,8.5
2016-04-23T00:02:42.925Z,8.5
2016-04-23T00:02:52.925Z,8.5
2016-04-23T00:03:02.912Z,8.5
2016-04-23T00:03:12.912Z,8.5
2016-04-23T00:03:22.912Z,8.6
2016-04-23T00:03:32.912Z,8.5
2016-04-23T00:03:42.896Z,8.6
2016-04-23T00:03:52.896Z,8.5
2016-04-23T00:04:02.883Z,8.5
2016-04-23T00:04:12.883Z,8.5
2016-04-23T00:04:22.883Z,8.6
2016-04-23T00:04:32.868Z,8.5
2016-04-23T00:04:42.868Z,8.5
2016-04-23T00:04:52.868Z,8.6
2016-04-23T00:05:02.855Z,8.5
2016-04-23T00:05:12.855Z,8.4
2016-04-23T00:05:22.840Z,8.5
2016-04-23T00:05:32.840Z,8.5
2016-04-23T00:05:42.840Z,8.5
2016-04-23T00:05:52.840Z,8.5
2016-04-23T00:06:02.827Z,8.5
2016-04-23T00:06:12.827Z,8.6
2016-04-23T00:06:22.827Z,8.5
2016-04-23T00:06:32.811Z,8.5
2016-04-23T00:06:42.811Z,8.5
2016-04-23T00:06:52.811Z,8.5
2016-04-23T00:07:02.798Z,8.5
2016-04-23T00:07:12.798Z,8.5
2016-04-23T00:07:22.782Z,8.5
2016-04-23T00:07:32.782Z,8.5
2016-04-23T00:07:42.782Z,8.5
2016-04-23T00:07:52.782Z,8.5
2016-04-23T00:08:02.769Z,8.5
2016-04-23T00:08:12.769Z,8.5
2016-04-23T00:08:22.769Z,8.5
2016-04-23T00:08:32.754Z,8.4
2016-04-23T00:08:42.754Z,8.5
2016-04-23T00:08:52.738Z,8.5
2016-04-23T00:09:02.740Z,8.5
2016-04-23T00:09:12.740Z,8.5
2016-04-23T00:09:22.740Z,8.5
2016-04-23T00:09:32.725Z,8.5
2016-04-23T00:09:42.725Z,8.5
2016-04-23T00:09:52.709Z,8.4
2016-04-23T00:10:02.713Z,8.5
2016-04-23T00:10:12.697Z,8.5
2016-04-23T00:10:22.697Z,8.4
2016-04-23T00:10:32.697Z,8.4
2016-04-23T00:10:42.697Z,8.5
2016-04-23T00:10:52.682Z,8.5
2016-04-23T00:11:02.684Z,8.5
2016-04-23T00:11:12.684Z,8.5
2016-04-23T00:11:22.668Z,8.4
2016-04-23T00:11:32.668Z,8.4
2016-04-23T00:11:42.652Z,8.3
2016-04-23T00:11:52.652Z,8.5
2016-04-23T00:12:02.655Z,8.4
2016-04-23T00:12:12.655Z,8.4
2016-04-23T00:12:22.640Z,8.4
2016-04-23T00:12:32.640Z,8.4
2016-04-23T00:12:42.624Z,8.4
2016-04-23T00:12:52.624Z,8.4
2016-04-23T00:13:02.626Z,8.3
2016-04-23T00:13:12.626Z,8.4
2016-04-23T00:13:22.611Z,8.3
2016-04-23T00:13:32.611Z,8.4
2016-04-23T00:13:42.611Z,8.4
2016-04-23T00:13:52.595Z,8.4
2016-04-23T00:14:02.598Z,8.4
2016-04-23T00:14:12.598Z,8.4
2016-04-23T00:14:22.582Z,8.4
2016-04-23T00:14:32.582Z,8.4
2016-04-23T00:14:42.567Z,8.4
2016-04-23T00:14:52.567Z,8.4
2016-04-23T00:15:02.570Z,8.4
2016-04-23T00:15:12.570Z,8.4
2016-04-23T00:15:22.554Z,8.4
2016-04-23T00:15:32.554Z,8.4
2016-04-23T00:15:42.538Z,8.3
2016-04-23T00:15:52.538Z,8.3
2016-04-23T00:16:02.540Z,8.4
2016-04-23T00:16:12.525Z,8.4
2016-04-23T00:16:22.525Z,8.4
2016-04-23T00:16:32.525Z,8.4
2016-04-23T00:16:42.509Z,8.4
2016-04-23T00:16:52.509Z,8.4
2016-04-23T00:17:02.512Z,8.3
2016-04-23T00:17:12.497Z,8.4
2016-04-23T00:17:22.497Z,8.4
2016-04-23T00:17:32.481Z,8.4
2016-04-23T00:17:42.481Z,8.4
2016-04-23T00:17:52.481Z,8.3
2016-04-23T00:18:02.484Z,8.4
2016-04-23T00:18:12.468Z,8.4
2016-04-23T00:18:22.468Z,8.4
2016-04-23T00:18:32.468Z,8.4
2016-04-23T00:18:42.468Z,8.4
2016-04-23T00:18:52.453Z,8.4
2016-04-23T00:19:02.456Z,8.3
2016-04-23T00:19:12.440Z,8.4
2016-04-23T00:19:22.440Z,8.4
2016-04-23T00:19:32.440Z,8.4
2016-04-23T00:19:42.424Z,8.4
2016-04-23T00:19:52.424Z,8.3
2016-04-23T00:20:08.645Z,8.4
2016-04-23T00:20:18.630Z,8.4
2016-04-23T00:20:28.630Z,8.4
2016-04-23T00:20:38.630Z,8.4
2016-04-23T00:20:48.614Z,8.4
2016-04-23T00:20:58.614Z,8.4
2016-04-23T00:21:08.601Z,8.4
2016-04-23T00:21:18.601Z,8.4
2016-04-23T00:21:28.601Z,8.3
2016-04-23T00:21:38.586Z,8.3
2016-04-23T00:21:48.586Z,8.3
2016-04-23T00:21:58.586Z,8.3
2016-04-23T00:22:08.573Z,8.3
2016-04-23T00:22:18.573Z,8.3
2016-04-23T00:22:28.573Z,8.3
2016-04-23T00:22:38.557Z,8.4
2016-04-23T00:22:48.557Z,8.3
2016-04-23T00:22:58.557Z,8.2
2016-04-23T00:23:08.544Z,8.3
2016-04-23T00:23:18.544Z,8.3
2016-04-23T00:23:28.544Z,8.3
2016-04-23T00:23:38.528Z,8.4
2016-04-23T00:23:48.528Z,8.4
2016-04-23T00:23:58.528Z,8.3
2016-04-23T00:24:08.516Z,8.3
2016-04-23T00:24:18.516Z,8.4
2016-04-23T00:24:28.516Z,8.4
2016-04-23T00:24:38.500Z,8.4
2016-04-23T00:24:48.500Z,8.4
2016-04-23T00:24:58.484Z,8.4
2016-04-23T00:25:08.487Z,8.2
2016-04-23T00:25:18.487Z,8.4
2016-04-23T00:25:28.487Z,8.3
2016-04-23T00:25:38.487Z,8.3
2016-04-23T00:25:48.472Z,8.3
2016-04-23T00:25:58.472Z,8.2
2016-04-23T00:26:08.474Z,8.3
2016-04-23T00:26:18.458Z,8.2
2016-04-23T00:26:28.458Z,8.3
2016-04-23T00:26:38.442Z,8.3
2016-04-23T00:26:48.442Z,8.3
2016-04-23T00:26:58.442Z,8.2
2016-04-23T00:27:08.445Z,8.3
2016-04-23T00:27:18.430Z,8.2
2016-04-23T00:27:28.414Z,8.3
2016-04-23T00:27:38.414Z,8.3
2016-04-23T00:27:48.414Z,8.2
2016-04-23T00:27:58.414Z,8.2
2016-04-23T00:28:08.402Z,8.2
2016-04-23T00:28:18.402Z,8.3
2016-04-23T00:28:28.386Z,8.3
2016-04-23T00:28:38.386Z,8.2
2016-04-23T00:28:48.402Z,8.2
2016-04-23T00:28:58.386Z,8.2
2016-04-23T00:29:08.372Z,8.2
2016-04-23T00:29:18.357Z,8.3
2016-04-23T00:29:28.357Z,8.2
2016-04-23T00:29:38.357Z,8.2
2016-04-23T00:29:48.357Z,8.3
2016-04-23T00:29:58.357Z,8.2
2016-04-23T00:30:08.344Z,8.3
2016-04-23T00:30:18.344Z,8.3
2016-04-23T00:30:28.328Z,8.2
2016-04-23T00:30:38.328Z,8.2
2016-04-23T00:30:48.328Z,8.2
2016-04-23T00:30:58.313Z,8.2
2016-04-23T00:31:08.316Z,8.3
2016-04-23T00:31:18.316Z,8.2
2016-04-23T00:31:28.300Z,8.3
2016-04-23T00:31:38.300Z,8.3
2016-04-23T00:31:48.300Z,8.3
2016-04-23T00:31:58.285Z,8.3
2016-04-23T00:32:08.288Z,8.2
2016-04-23T00:32:18.288Z,8.1
2016-04-23T00:32:28.272Z,8.3
2016-04-23T00:32:38.272Z,8.3
2016-04-23T00:32:48.272Z,8.1
2016-04-23T00:32:58.272Z,8.3
2016-04-23T00:33:08.258Z,8.2
2016-04-23T00:33:18.243Z,8.2
2016-04-23T00:33:28.243Z,8.2
2016-04-23T00:33:38.243Z,8.3
2016-04-23T00:33:48.243Z,8.3
2016-04-23T00:33:58.227Z,8.1
2016-04-23T00:34:08.230Z,8.2
2016-04-23T00:34:18.214Z,8.1
2016-04-23T00:34:28.214Z,8.1
2016-04-23T00:34:38.214Z,8.2
2016-04-23T00:34:48.214Z,8.1
2016-04-23T00:34:58.199Z,8.2
2016-04-23T00:35:08.202Z,8.2
2016-04-23T00:35:18.186Z,8.2
2016-04-23T00:35:28.186Z,8.1
2016-04-23T00:35:38.186Z,8.2
2016-04-23T00:35:48.186Z,8.1
2016-04-23T00:35:58.171Z,8.1
2016-04-23T00:36:08.173Z,8.1
2016-04-23T00:36:18.157Z,8.2
2016-04-23T00:36:28.157Z,8.2
2016-04-23T00:36:38.157Z,8.2
2016-04-23T00:36:48.141Z,8.2
2016-04-23T00:36:58.141Z,8.2
2016-04-23T00:37:08.144Z,8.2
2016-04-23T00:37:18.129Z,8.2
2016-04-23T00:37:28.129Z,8.2
2016-04-23T00:37:38.113Z,8.2
2016-04-23T00:37:48.113Z,8.2
2016-04-23T00:37:58.113Z,8.1
2016-04-23T00:38:08.116Z,8.1
2016-04-23T00:38:18.100Z,8.2
2016-04-23T00:38:28.100Z,8.1
2016-04-23T00:38:38.085Z,8.2
2016-04-23T00:38:48.085Z,8.2
2016-04-23T00:38:58.085Z,8.2
2016-04-23T00:39:08.071Z,8.2
2016-04-23T00:39:18.071Z,8.1
2016-04-23T00:39:28.071Z,8.2
2016-04-23T00:39:38.071Z,8.2
2016-04-23T00:39:48.056Z,8.2
2016-04-23T00:39:58.040Z,8.2
2016-04-23T00:40:08.059Z,8.1
2016-04-23T00:40:18.043Z,8.1
2016-04-23T00:40:28.027Z,8.1
2016-04-23T00:40:38.043Z,8.2
2016-04-23T00:40:48.027Z,8.2
2016-04-23T00:40:58.027Z,8.2
2016-04-23T00:41:08.015Z,8.2
2016-04-23T00:41:18.015Z,8.1
2016-04-23T00:41:27.999Z,8
2016-04-23T00:41:37.999Z,8.1
2016-04-23T00:41:47.999Z,8.1
2016-04-23T00:41:57.999Z,8.2
2016-04-23T00:42:07.985Z,8.1
2016-04-23T00:42:17.985Z,8.1
2016-04-23T00:42:27.985Z,8.1
2016-04-23T00:42:37.970Z,8.1
2016-04-23T00:42:47.970Z,8.2
2016-04-23T00:42:57.970Z,8.1
2016-04-23T00:43:07.957Z,8.1
2016-04-23T00:43:17.957Z,8.2
2016-04-23T00:43:27.942Z,8.2
2016-04-23T00:43:37.942Z,8.1
2016-04-23T00:43:47.942Z,8.1
2016-04-23T00:43:57.942Z,8.2
2016-04-23T00:44:07.929Z,8.2
2016-04-23T00:44:17.929Z,8.2
2016-04-23T00:44:27.929Z,8.2
2016-04-23T00:44:37.913Z,8.2
2016-04-23T00:44:47.913Z,8.2
2016-04-23T00:44:57.898Z,8.1
2016-04-23T00:45:07.901Z,8.1
2016-04-23T00:45:17.901Z,8
2016-04-23T00:45:27.901Z,8.1
2016-04-23T00:45:37.885Z,8
2016-04-23T00:45:47.885Z,8
2016-04-23T00:45:57.869Z,8.1
2016-04-23T00:46:07.871Z,8.1
2016-04-23T00:46:17.871Z,8.1
2016-04-23T00:46:27.903Z,8
2016-04-23T00:46:37.856Z,8.1
2016-04-23T00:46:47.856Z,8
2016-04-23T00:46:57.871Z,8.1
2016-04-23T00:47:07.843Z,8.1
2016-04-23T00:47:17.859Z,8
2016-04-23T00:47:27.828Z,8.1
2016-04-23T00:47:37.828Z,8.2
2016-04-23T00:47:47.843Z,8.1
2016-04-23T00:47:57.812Z,8.1
2016-04-23T00:48:07.815Z,8.1
2016-04-23T00:48:17.799Z,8.1
2016-04-23T00:48:27.799Z,8.1
2016-04-23T00:48:37.799Z,8.1
2016-04-23T00:48:47.799Z,8.1
2016-04-23T00:48:57.784Z,8.1
2016-04-23T00:49:07.786Z,8.1
2016-04-23T00:49:17.770Z,8.1
2016-04-23T00:49:27.770Z,8.2
2016-04-23T00:49:37.770Z,8.1
2016-04-23T00:49:47.770Z,8.2
2016-04-23T00:49:57.754Z,8.1
2016-04-23T00:50:07.757Z,8.1
2016-04-23T00:50:17.742Z,8.1
2016-04-23T00:50:27.742Z,8.1
2016-04-23T00:50:37.742Z,8
2016-04-23T00:50:47.742Z,8.1
2016-04-23T00:50:57.726Z,8.1
2016-04-23T00:51:07.728Z,8.1
2016-04-23T00:51:17.713Z,8.1
2016-04-23T00:51:27.713Z,8.1
2016-04-23T00:51:37.713Z,8
2016-04-23T00:51:47.697Z,8.1
2016-04-23T00:51:57.697Z,8
2016-04-23T00:52:07.701Z,8.1
2016-04-23T00:52:17.685Z,8.1
2016-04-23T00:52:27.685Z,8.1
2016-04-23T00:52:37.670Z,8.1
2016-04-23T00:52:47.670Z,8.1
2016-04-23T00:52:57.670Z,8.1
2016-04-23T00:53:07.656Z,8.1
2016-04-23T00:53:17.672Z,8
2016-04-23T00:53:27.656Z,8
2016-04-23T00:53:37.640Z,8.1
2016-04-23T00:53:47.640Z,8
2016-04-23T00:53:57.640Z,8.1
2016-04-23T00:54:07.643Z,8
2016-04-23T00:54:17.628Z,8.1
2016-04-23T00:54:27.628Z,8.1
2016-04-23T00:54:37.612Z,8.1
2016-04-23T00:54:47.612Z,8.1
2016-04-23T00:54:57.612Z,8
2016-04-23T00:55:07.599Z,8.1
2016-04-23T00:55:17.599Z,8.1
2016-04-23T00:55:27.599Z,8.1
2016-04-23T00:55:37.599Z,8.1
2016-04-23T00:55:47.583Z,8
2016-04-23T00:55:57.583Z,8
2016-04-23T00:56:07.570Z,8
2016-04-23T00:56:17.570Z,8
2016-04-23T00:56:27.570Z,8.1
2016-04-23T00:56:37.555Z,8.1
2016-04-23T00:56:47.555Z,8.1
2016-04-23T00:56:57.555Z,8.1
2016-04-23T00:57:07.542Z,8.1
2016-04-23T00:57:17.542Z,8
2016-04-23T00:57:27.542Z,8.1
2016-04-23T00:57:37.526Z,8.1
2016-04-23T00:57:47.526Z,7.9
2016-04-23T00:57:57.511Z,8.1
2016-04-23T00:58:07.513Z,8.1
2016-04-23T00:58:17.513Z,8.1
2016-04-23T00:58:27.497Z,8
2016-04-23T00:58:37.497Z,8.1
2016-04-23T00:58:47.497Z,8
2016-04-23T00:58:57.482Z,7.9
2016-04-23T00:59:07.485Z,8
2016-04-23T00:59:17.485Z,8
2016-04-23T00:59:27.469Z,8
2016-04-23T00:59:37.469Z,8
2016-04-23T00:59:47.469Z,8
2016-04-23T00:59:57.453Z,7.9
2016-04-23T01:00:07.456Z,7.9
2016-04-23T01:00:17.456Z,8
2016-04-23T01:00:27.441Z,8
2016-04-23T01:00:37.441Z,8
2016-04-23T01:00:47.441Z,7.9
2016-04-23T01:00:57.425Z,8
2016-04-23T01:01:07.428Z,7.9
2016-04-23T01:01:17.428Z,7.9
2016-04-23T01:01:27.412Z,8
2016-04-23T01:01:37.412Z,7.9
2016-04-23T01:01:47.397Z,8
2016-04-23T01:01:57.397Z,7.9
2016-04-23T01:02:07.399Z,8
2016-04-23T01:02:17.399Z,8
2016-04-23T01:02:27.383Z,7.9
2016-04-23T01:02:37.383Z,8
2016-04-23T01:02:47.368Z,8
2016-04-23T01:02:57.368Z,7.9
2016-04-23T01:03:07.370Z,8
2016-04-23T01:03:17.370Z,8
2016-04-23T01:03:27.354Z,8
2016-04-23T01:03:37.354Z,8
2016-04-23T01:03:47.354Z,7.9
2016-04-23T01:03:57.354Z,7.9
2016-04-23T01:04:07.341Z,7.9
2016-04-23T01:04:17.341Z,7.9
2016-04-23T01:04:27.326Z,7.9
2016-04-23T01:04:37.326Z,8
2016-04-23T01:04:47.310Z,8
2016-04-23T01:04:57.310Z,8
2016-04-23T01:05:07.314Z,7.9
2016-04-23T01:05:17.298Z,7.9
2016-04-23T01:05:27.298Z,8
2016-04-23T01:05:37.298Z,7.9
2016-04-23T01:05:47.283Z,7.9
2016-04-23T01:05:57.283Z,7.9
2016-04-23T01:06:07.269Z,7.9
2016-04-23T01:06:17.269Z,7.9
2016-04-23T01:06:27.269Z,7.9
2016-04-23T01:06:37.269Z,8
2016-04-23T01:06:47.269Z,8
2016-04-23T01:06:57.254Z,7.9
2016-04-23T01:07:07.256Z,8
2016-04-23T01:07:17.240Z,7.9
2016-04-23T01:07:27.240Z,8
2016-04-23T01:07:37.224Z,7.9
2016-04-23T01:07:47.224Z,8
2016-04-23T01:07:57.224Z,7.9
2016-04-23T01:08:07.228Z,7.9
2016-04-23T01:08:17.213Z,7.9
2016-04-23T01:08:27.213Z,7.9
2016-04-23T01:08:37.197Z,8
2016-04-23T01:08:47.197Z,7.9
2016-04-23T01:08:57.197Z,8
2016-04-23T01:09:07.183Z,7.9
2016-04-23T01:09:17.183Z,7.9
2016-04-23T01:09:27.183Z,8
2016-04-23T01:09:37.168Z,8
2016-04-23T01:09:47.168Z,7.9
2016-04-23T01:09:57.152Z,7.9
2016-04-23T01:10:07.155Z,7.9
2016-04-23T01:10:17.171Z,7.9
2016-04-23T01:10:27.140Z,8
2016-04-23T01:10:37.140Z,7.9
2016-04-23T01:10:47.140Z,7.9
2016-04-23T01:10:57.140Z,7.9
2016-04-23T01:11:07.126Z,7.9
2016-04-23T01:11:17.126Z,7.9
2016-04-23T01:11:27.126Z,7.9
2016-04-23T01:11:37.110Z,8
2016-04-23T01:11:47.110Z,7.9
2016-04-23T01:11:57.095Z,7.9
2016-04-23T01:12:07.099Z,7.8
2016-04-23T01:12:17.099Z,8
2016-04-23T01:12:27.083Z,7.9
2016-04-23T01:12:37.083Z,7.9
2016-04-23T01:12:47.083Z,7.8
2016-04-23T01:12:57.083Z,7.9
2016-04-23T01:13:07.069Z,8
2016-04-23T01:13:17.069Z,7.9
2016-04-23T01:13:27.054Z,7.9
2016-04-23T01:13:37.054Z,7.9
2016-04-23T01:13:47.054Z,7.9
2016-04-23T01:13:57.038Z,7.9
2016-04-23T01:14:07.040Z,7.8
2016-04-23T01:14:17.040Z,7.9
2016-04-23T01:14:27.040Z,8
2016-04-23T01:14:37.025Z,7.8
2016-04-23T01:14:47.025Z,7.9
2016-04-23T01:14:57.009Z,7.9
2016-04-23T01:15:07.012Z,7.8
2016-04-23T01:15:17.012Z,7.9
2016-04-23T01:15:26.996Z,7.9
2016-04-23T01:15:36.996Z,7.8
2016-04-23T01:15:46.981Z,7.9
2016-04-23T01:15:56.981Z,7.9
2016-04-23T01:16:06.983Z,7.9
2016-04-23T01:16:16.983Z,7.9
2016-04-23T01:16:26.967Z,7.9
2016-04-23T01:16:36.967Z,7.9
2016-04-23T01:16:46.951Z,7.9
2016-04-23T01:16:56.951Z,7.9
2016-04-23T01:17:06.955Z,7.9
2016-04-23T01:17:16.955Z,7.9
2016-04-23T01:17:26.940Z,7.9
2016-04-23T01:17:36.940Z,7.9
2016-04-23T01:17:46.940Z,8
2016-04-23T01:17:56.924Z,7.8
2016-04-23T01:18:06.926Z,7.9
2016-04-23T01:18:16.911Z,7.8
2016-04-23T01:18:26.911Z,7.8
2016-04-23T01:18:36.895Z,7.9
2016-04-23T01:18:46.895Z,7.9
2016-04-23T01:18:56.911Z,7.9
2016-04-23T01:19:06.882Z,7.9
2016-04-23T01:19:16.882Z,7.8
2016-04-23T01:19:26.882Z,7.9
2016-04-23T01:19:36.882Z,7.8
2016-04-23T01:19:46.867Z,7.9
2016-04-23T01:19:56.867Z,7.8
2016-04-23T01:20:06.854Z,7.8
2016-04-23T01:20:16.854Z,8
2016-04-23T01:20:26.854Z,7.8
2016-04-23T01:20:36.870Z,7.8
2016-04-23T01:20:46.838Z,7.9
2016-04-23T01:20:56.838Z,7.8
2016-04-23T01:21:06.841Z,7.9
2016-04-23T01:21:16.826Z,7.8
2016-04-23T01:21:26.826Z,7.9
2016-04-23T01:21:36.810Z,7.8
2016-04-23T01:21:46.810Z,7.9
2016-04-23T01:21:56.810Z,7.9
2016-04-23T01:22:06.797Z,7.9
2016-04-23T01:22:16.797Z,7.8
2016-04-23T01:22:26.797Z,7.9
2016-04-23T01:22:36.797Z,7.8
2016-04-23T01:22:46.797Z,7.9
2016-04-23T01:22:56.781Z,7.8
2016-04-23T01:23:06.783Z,7.8
2016-04-23T01:23:16.767Z,7.9
2016-04-23T01:23:26.767Z,7.9
2016-04-23T01:23:36.767Z,7.8
2016-04-23T01:23:46.767Z,7.8
2016-04-23T01:23:56.752Z,7.8
2016-04-23T01:24:06.740Z,7.8
2016-04-23T01:24:16.740Z,7.7
2016-04-23T01:24:26.724Z,7.8
2016-04-23T01:24:36.724Z,7.8
2016-04-23T01:24:46.724Z,7.8
2016-04-23T01:24:56.709Z,7.8
2016-04-23T01:25:06.711Z,7.8
2016-04-23T01:25:16.711Z,7.8
2016-04-23T01:25:26.695Z,7.8
2016-04-23T01:25:36.695Z,7.8
2016-04-23T01:25:46.695Z,7.8
2016-04-23T01:25:56.695Z,7.8
2016-04-23T01:26:06.683Z,7.7
2016-04-23T01:26:16.683Z,7.8
2016-04-23T01:26:26.667Z,7.8
2016-04-23T01:26:36.667Z,7.8
2016-04-23T01:26:46.667Z,7.8
2016-04-23T01:26:56.651Z,7.8
2016-04-23T01:27:06.653Z,7.7
2016-04-23T01:27:16.653Z,7.7
2016-04-23T01:27:26.638Z,7.8
2016-04-23T01:27:36.638Z,7.8
2016-04-23T01:27:46.638Z,7.7
2016-04-23T01:27:56.622Z,7.8
2016-04-23T01:28:06.625Z,7.8
2016-04-23T01:28:16.609Z,7.9
2016-04-23T01:28:26.609Z,7.8
2016-04-23T01:28:36.609Z,7.8
2016-04-23T01:28:46.594Z,7.8
2016-04-23T01:28:56.594Z,7.8
2016-04-23T01:29:06.597Z,7.8
2016-04-23T01:29:16.597Z,7.8
2016-04-23T01:29:26.581Z,7.7
2016-04-23T01:29:36.581Z,7.8
2016-04-23T01:29:46.581Z,7.8
2016-04-23T01:29:56.566Z,7.8
2016-04-23T01:30:06.568Z,7.8
2016-04-23T01:30:16.552Z,7.8
2016-04-23T01:30:26.552Z,7.8
2016-04-23T01:30:36.552Z,7.8
2016-04-23T01:30:46.536Z,7.7
2016-04-23T01:30:56.536Z,7.8
2016-04-23T01:31:06.539Z,7.8
2016-04-23T01:31:16.539Z,7.8
2016-04-23T01:31:26.524Z,7.8
2016-04-23T01:31:36.508Z,7.8
2016-04-23T01:31:46.508Z,7.8
2016-04-23T01:31:56.508Z,7.8
2016-04-23T01:32:06.511Z,7.8
2016-04-23T01:32:16.495Z,7.8
2016-04-23T01:32:26.495Z,7.8
2016-04-23T01:32:36.495Z,7.8
2016-04-23T01:32:46.495Z,7.8
2016-04-23T01:32:56.495Z,7.7
2016-04-23T01:33:06.483Z,7.8
2016-04-23T01:33:16.467Z,7.8
2016-04-23T01:33:26.467Z,7.7
2016-04-23T01:33:36.452Z,7.7
2016-04-23T01:33:46.452Z,7.8
2016-04-23T01:33:56.452Z,7.7
2016-04-23T01:34:06.454Z,7.8
2016-04-23T01:34:16.438Z,7.7
2016-04-23T01:34:26.438Z,7.7
2016-04-23T01:34:36.438Z,7.8
2016-04-23T01:34:46.438Z,7.8
2016-04-23T01:34:56.438Z,7.7
2016-04-23T01:35:06.425Z,7.8
2016-04-23T01:35:16.425Z,7.7
2016-04-23T01:35:26.410Z,7.7
2016-04-23T01:35:36.410Z,7.7
2016-04-23T01:35:46.394Z,7.7
2016-04-23T01:35:56.394Z,7.8
2016-04-23T01:36:06.397Z,7.7
2016-04-23T01:36:16.381Z,7.7
2016-04-23T01:36:26.381Z,7.7
2016-04-23T01:36:36.381Z,7.7
2016-04-23T01:36:46.381Z,7.7
2016-04-23T01:36:56.366Z,7.8
2016-04-23T01:37:06.368Z,7.8
2016-04-23T01:37:16.352Z,7.8
2016-04-23T01:37:26.352Z,7.7
2016-04-23T01:37:36.352Z,7.7
2016-04-23T01:37:46.337Z,7.7
2016-04-23T01:37:56.337Z,7.8
2016-04-23T01:38:06.340Z,7.7
2016-04-23T01:38:16.324Z,7.7
2016-04-23T01:38:26.324Z,7.7
2016-04-23T01:38:36.308Z,7.7
2016-04-23T01:38:46.308Z,7.7
2016-04-23T01:38:56.308Z,7.6
2016-04-23T01:39:06.296Z,7.8
2016-04-23T01:39:16.296Z,7.7
2016-04-23T01:39:26.296Z,7.7
2016-04-23T01:39:36.280Z,7.7
2016-04-23T01:39:46.280Z,7.7
2016-04-23T01:39:56.280Z,7.6
2016-04-23T01:40:06.282Z,7.7
2016-04-23T01:40:16.266Z,7.7
2016-04-23T01:40:26.266Z,7.7
2016-04-23T01:40:36.282Z,7.7
2016-04-23T01:40:46.251Z,7.7
2016-04-23T01:40:56.235Z,7.7
2016-04-23T01:41:06.238Z,7.7
2016-04-23T01:41:16.238Z,7.8
2016-04-23T01:41:26.238Z,7.7
2016-04-23T01:41:36.223Z,7.8
2016-04-23T01:41:46.223Z,7.7
2016-04-23T01:41:56.223Z,7.6
2016-04-23T01:42:06.210Z,7.6
2016-04-23T01:42:16.210Z,7.7
2016-04-23T01:42:26.194Z,7.6
2016-04-23T01:42:36.194Z,7.7
2016-04-23T01:42:46.194Z,7.7
2016-04-23T01:42:56.194Z,7.7
2016-04-23T01:43:06.181Z,7.7
2016-04-23T01:43:16.181Z,7.7
2016-04-23T01:43:26.181Z,7.7
2016-04-23T01:43:36.165Z,7.7
2016-04-23T01:43:46.165Z,7.7
2016-04-23T01:43:56.149Z,7.7
2016-04-23T01:44:06.152Z,7.7
2016-04-23T01:44:16.137Z,7.7
2016-04-23T01:44:26.137Z,7.6
2016-04-23T01:44:36.137Z,7.7
2016-04-23T01:44:46.137Z,7.7
2016-04-23T01:44:56.137Z,7.7
2016-04-23T01:45:06.124Z,7.7
2016-04-23T01:45:16.109Z,7.7
2016-04-23T01:45:26.109Z,7.7
2016-04-23T01:45:36.109Z,7.8
2016-04-23T01:45:46.093Z,7.7
2016-04-23T01:45:56.093Z,7.7
2016-04-23T01:46:06.096Z,7.7
2016-04-23T01:46:16.096Z,7.7
2016-04-23T01:46:26.096Z,7.7
2016-04-23T01:46:36.080Z,7.7
2016-04-23T01:46:46.065Z,7.8
2016-04-23T01:46:56.065Z,7.8
2016-04-23T01:47:06.067Z,7.7
2016-04-23T01:47:16.067Z,7.8
2016-04-23T01:47:26.051Z,7.8
2016-04-23T01:47:36.051Z,7.7
2016-04-23T01:47:46.035Z,7.7
2016-04-23T01:47:56.051Z,7.7
2016-04-23T01:48:06.038Z,7.7
2016-04-23T01:48:16.023Z,7.7
2016-04-23T01:48:26.023Z,7.7
2016-04-23T01:48:36.023Z,7.7
2016-04-23T01:48:46.007Z,7.7
2016-04-23T01:48:56.007Z,7.7
2016-04-23T01:49:06.010Z,7.7
2016-04-23T01:49:15.995Z,7.6
2016-04-23T01:49:25.995Z,7.7
2016-04-23T01:49:35.995Z,7.7
2016-04-23T01:49:45.979Z,7.7
2016-04-23T01:49:55.979Z,7.7
2016-04-23T01:50:05.981Z,7.7
2016-04-23T01:50:15.965Z,7.7
2016-04-23T01:50:25.965Z,7.7
2016-04-23T01:50:35.950Z,7.6
2016-04-23T01:50:45.950Z,7.7
2016-04-23T01:50:55.950Z,7.7
2016-04-23T01:51:05.937Z,7.6
2016-04-23T01:51:15.937Z,7.7
2016-04-23T01:51:25.937Z,7.7
2016-04-23T01:51:35.921Z,7.7
2016-04-23T01:51:45.921Z,7.7
2016-04-23T01:51:55.921Z,7.7
2016-04-23T01:52:05.908Z,7.7
2016-04-23T01:52:15.908Z,7.7
2016-04-23T01:52:25.892Z,7.7
2016-04-23T01:52:35.892Z,7.7
2016-04-23T01:52:45.892Z,7.7
2016-04-23T01:52:55.892Z,7.6
2016-04-23T01:53:05.896Z,7.6
2016-04-23T01:53:15.881Z,7.7
2016-04-23T01:53:25.865Z,7.6
2016-04-23T01:53:35.865Z,7.7
2016-04-23T01:53:45.865Z,7.6
2016-04-23T01:53:55.849Z,7.7
2016-04-23T01:54:05.851Z,7.7
2016-04-23T01:54:15.851Z,7.7
2016-04-23T01:54:25.851Z,7.7
2016-04-23T01:54:35.836Z,7.7
2016-04-23T01:54:45.836Z,7.7
2016-04-23T01:54:55.820Z,7.7
2016-04-23T01:55:05.838Z,7.7
2016-04-23T01:55:15.822Z,7.6
2016-04-23T01:55:25.806Z,7.6
2016-04-23T01:55:35.806Z,7.7
2016-04-23T01:55:45.791Z,7.6
2016-04-23T01:55:55.806Z,7.6
2016-04-23T01:56:05.795Z,7.6
2016-04-23T01:56:15.810Z,7.7
2016-04-23T01:56:25.795Z,7.7
2016-04-23T01:56:35.779Z,7.7
2016-04-23T01:56:45.764Z,7.6
2016-04-23T01:56:55.764Z,7.6
2016-04-23T01:57:05.766Z,7.6
2016-04-23T01:57:15.750Z,7.6
2016-04-23T01:57:25.750Z,7.6
2016-04-23T01:57:35.750Z,7.6
2016-04-23T01:57:45.734Z,7.6
2016-04-23T01:57:55.734Z,7.7
2016-04-23T01:58:05.737Z,7.6
2016-04-23T01:58:15.737Z,7.7
2016-04-23T01:58:25.722Z,7.6
2016-04-23T01:58:35.722Z,7.6
2016-04-23T01:58:45.706Z,7.6
2016-04-23T01:58:55.706Z,7.7
2016-04-23T01:59:05.708Z,7.5
2016-04-23T01:59:15.708Z,7.5
2016-04-23T01:59:25.692Z,7.7
2016-04-23T01:59:35.692Z,7.6
2016-04-23T01:59:45.692Z,7.6
2016-04-23T01:59:55.677Z,7.6
2016-04-23T02:00:05.665Z,7.5
2016-04-23T02:00:15.665Z,7.5
2016-04-23T02:00:25.665Z,7.5
2016-04-23T02:00:35.665Z,7.6
2016-04-23T02:00:45.650Z,7.6
2016-04-23T02:00:55.650Z,7.6
2016-04-23T02:01:05.636Z,7.6
2016-04-23T02:01:15.636Z,7.7
2016-04-23T02:01:25.636Z,7.6
2016-04-23T02:01:35.636Z,7.6
2016-04-23T02:01:45.620Z,7.6
2016-04-23T02:01:55.620Z,7.6
2016-04-23T02:02:05.607Z,7.6
2016-04-23T02:02:15.607Z,7.6
2016-04-23T02:02:25.607Z,7.6
2016-04-23T02:02:35.607Z,7.6
2016-04-23T02:02:45.591Z,7.6
2016-04-23T02:02:55.591Z,7.6
2016-04-23T02:03:05.578Z,7.6
2016-04-23T02:03:15.578Z,7.6
2016-04-23T02:03:25.563Z,7.6
2016-04-23T02:03:35.563Z,7.6
2016-04-23T02:03:45.563Z,7.6
2016-04-23T02:03:55.563Z,7.6
2016-04-23T02:04:05.565Z,7.6
2016-04-23T02:04:15.549Z,7.5
2016-04-23T02:04:25.534Z,7.6
2016-04-23T02:04:35.534Z,7.6
2016-04-23T02:04:45.534Z,7.5
2016-04-23T02:04:55.518Z,7.6
2016-04-23T02:05:05.522Z,7.6
2016-04-23T02:05:15.522Z,7.5
2016-04-23T02:05:25.522Z,7.5
2016-04-23T02:05:35.522Z,7.6
2016-04-23T02:05:45.506Z,7.6
2016-04-23T02:05:55.491Z,7.5
2016-04-23T02:06:05.493Z,7.5
2016-04-23T02:06:15.493Z,7.4
2016-04-23T02:06:25.477Z,7.5
2016-04-23T02:06:35.477Z,7.6
2016-04-23T02:06:45.477Z,7.5
2016-04-23T02:06:55.461Z,7.6
2016-04-23T02:07:05.464Z,7.5
2016-04-23T02:07:15.464Z,7.5
2016-04-23T02:07:25.449Z,7.5
2016-04-23T02:07:35.449Z,7.6
2016-04-23T02:07:45.433Z,7.5
2016-04-23T02:07:55.433Z,7.4
2016-04-23T02:08:05.436Z,7.5
2016-04-23T02:08:15.421Z,7.5
2016-04-23T02:08:25.421Z,7.5
2016-04-23T02:08:35.421Z,7.6
2016-04-23T02:08:45.421Z,7.6
2016-04-23T02:08:55.405Z,7.6
2016-04-23T02:09:05.408Z,7.6
2016-04-23T02:09:15.408Z,7.5
2016-04-23T02:09:25.392Z,7.5
2016-04-23T02:09:35.377Z,7.6
2016-04-23T02:09:45.377Z,7.6
2016-04-23T02:09:55.377Z,7.6
2016-04-23T02:10:05.379Z,7.5
2016-04-23T02:10:15.363Z,7.6
2016-04-23T02:10:25.363Z,7.6
2016-04-23T02:10:35.363Z,7.5
2016-04-23T02:10:45.347Z,7.5
2016-04-23T02:10:55.347Z,7.4
2016-04-23T02:11:05.349Z,7.6
2016-04-23T02:11:15.334Z,7.4
2016-04-23T02:11:25.334Z,7.5
2016-04-23T02:11:35.318Z,7.6
2016-04-23T02:11:45.318Z,7.5
2016-04-23T02:11:55.318Z,7.6
2016-04-23T02:12:05.322Z,7.6
2016-04-23T02:12:15.307Z,7.5
2016-04-23T02:12:25.307Z,7.6
2016-04-23T02:12:35.307Z,7.5
2016-04-23T02:12:45.291Z,7.5
2016-04-23T02:12:55.291Z,7.5
2016-04-23T02:13:05.277Z,7.5
2016-04-23T02:13:15.277Z,7.6
2016-04-23T02:13:25.277Z,7.5
2016-04-23T02:13:35.277Z,7.6
2016-04-23T02:13:45.262Z,7.5
2016-04-23T02:13:55.246Z,7.5
2016-04-23T02:14:05.249Z,7.4
2016-04-23T02:14:15.249Z,7.5
2016-04-23T02:14:25.249Z,7.5
2016-04-23T02:14:35.233Z,7.5
2016-04-23T02:14:45.233Z,7.4
2016-04-23T02:14:55.233Z,7.5
2016-04-23T02:15:05.220Z,7.4
2016-04-23T02:15:15.220Z,7.6
2016-04-23T02:15:25.220Z,7.5
2016-04-23T02:15:35.204Z,7.4
2016-04-23T02:15:45.204Z,7.5
2016-04-23T02:15:55.189Z,7.4
2016-04-23T02:16:05.192Z,7.5
2016-04-23T02:16:15.192Z,7.5
2016-04-23T02:16:25.176Z,7.5
2016-04-23T02:16:35.176Z,7.5
2016-04-23T02:16:45.176Z,7.4
2016-04-23T02:16:55.176Z,7.4
2016-04-23T02:17:05.195Z,7.5
2016-04-23T02:17:15.148Z,7.4
2016-04-23T02:17:25.148Z,7.5
2016-04-23T02:17:35.148Z,7.4
2016-04-23T02:17:45.132Z,7.5
2016-04-23T02:17:55.132Z,7.4
2016-04-23T02:18:05.134Z,7.5
2016-04-23T02:18:15.134Z,7.5
2016-04-23T02:18:25.118Z,7.5